Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-26 01:15:03.683248
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1925.6333
218.2508,1966.9333
218.442,2007.9833
218.6332,2056.45
218.8244,2097.6833
219.0156,2143.5
219.2067,2192.2917
219.3979,2243.5417
219.589,2296.8917
219.7801,2350.775
219.9712,2403.3167
220.1623,2458.7417
220.3533,2518.4167
220.5444,2578.6583
220.7354,2642.5417
220.9264,2706.75
221.1174,2776.9667
221.3083,2845.225
221.4993,2911.0
221.6902,2982.95
221.8812,3059.425
222.0721,3132.2417
222.263,3213.8667
222.4538,3295.9417
222.6447,3382.1917
222.8355,3467.6
223.0264,3552.45
223.2172,3641.225
223.408,3734.9833
223.5987,3828.9917
223.7895,3921.95
223.9802,4022.0833
224.1709,4122.4083
224.3616,4226.2167
224.5524,4329.9917
224.743,4439.5583
224.9337,4543.725
225.1243,4665.7583
225.315,4777.9333
225.5056,4892.425
225.6962,5007.6333
225.8867,5134.7667
226.0773,5256.3083
226.2678,5377.8333
226.4584,5509.0833
226.6489,5640.8167
226.8394,5763.0667
227.0298,5896.525
227.2203,6032.9083
227.4108,6187.1833
227.6012,6329.4667
227.7916,6463.0583
227.982,6611.2833
228.1723,6758.5167
228.3627,6907.5833
228.5531,7054.2583
228.7434,7204.1333
228.9337,7359.35
229.124,7521.1583
229.3143,7681.5167
229.5045,7858.1
229.6948,8026.8
229.885,8205.3417
230.0752,8381.5167
230.2654,8560.6333
230.4556,8743.5167
230.6457,8917.8917
230.8358,9093.925
231.026,9271.1667
231.2161,9454.3
231.4062,9633.2
231.5963,9812.0083
231.7863,9999.4167
231.9764,10189.6583
232.1664,10391.6833
232.3564,10597.8917
232.5464,10794.925
232.7364,10994.1583
232.9263,11187.725
233.1163,11401.3667
233.3062,11613.65
233.4961,11836.9
233.686,12044.6917
233.8758,12238.8583
234.0657,12431.2667
234.2555,12644.375
234.4454,12848.25
234.6352,13059.2583
234.825,13274.5917
235.0147,13474.35
235.2045,13677.7333
235.3942,13884.45
235.5839,14094.8333
235.7737,14303.5583
235.9633,14505.75
236.153,14722.3667
236.3427,14942.6833
236.5323,15154.4833
236.7219,15355.4583
236.9115,15533.8667
237.1011,15730.0583
237.2907,15942.75
237.4803,16156.2417
237.6698,16347.2667
237.8593,16549.7083
238.0488,16758.725
238.2383,16959.7417
238.4278,17162.8167
238.6172,17377.3417
238.8066,17582.525
238.9961,17786.3667
239.1855,18003.4
239.3748,18203.8417
239.5642,18398.3833
239.7536,18597.55
239.9429,18797.7917
240.1322,18968.6583
240.3215,19166.8
240.5108,19358.8917
240.7001,19560.475
240.8893,19746.2583
241.0786,19926.175
241.2677,20103.7333
241.457,20306.4167
241.6461,20462.8917
241.8353,20617.125
242.0244,20780.5583
242.2136,20936.3417
242.4027,21107.6417
242.5918,21273.175
242.7809,21413.1333
242.9699,21495.4833
243.159,21611.0417
243.348,21816.2667
243.537,22017.5083
243.726,22191.8333
243.915,22335.5667
244.1039,22470.2
244.2929,22540.2167
244.4818,22610.2667
244.6707,22770.8417
244.8596,22977.125
245.0485,23167.1
245.2373,23345.4083
245.4262,23508.075
245.615,23666.6083
245.8038,23783.225
245.9926,23939.325
246.1814,24059.4833
246.3701,24058.5667
246.5589,24102.8333
246.7476,24268.7833
246.9363,24477.525
247.1249,24642.9917
247.3136,24808.4583
247.5023,24960.35
247.6909,25123.9583
247.8795,25265.475
248.0681,25412.8667
248.2567,25550.6333
248.4453,25686.9
248.6338,25806.2917
248.8224,25832.375
249.0109,25794.0583
249.1994,25921.3167
249.3878,26108.425
249.5763,26275.375
249.7648,26422.3583
249.9532,26572.075
250.1416,26733.85
250.33,26896.0
250.5183,27051.825
250.7067,27160.5083
250.8951,27264.4583
251.0834,27375.9667
251.2717,27487.675
251.46,27585.4083
251.6483,27675.525
251.8365,27726.7667
252.0247,27694.6833
252.213,27817.4833
252.4012,27951.0833
252.5894,28130.0583
252.7775,28238.6667
252.9657,28345.9167
253.1538,28495.3833
253.3419,28601.1917
253.53,28689.075
253.7181,28783.5
253.9062,28874.8917
254.0942,28969.2333
254.2823,29031.8333
254.4703,29108.0667
254.6583,29187.4333
254.8463,29269.2417
255.0342,29315.825
255.2222,29369.9833
255.4101,29386.2333
255.598,29383.3
255.7859,29488.5417
255.9738,29622.0333
256.1616,29755.6
256.3495,29892.6167
256.5373,29999.9333
256.7251,30142.2167
256.9129,30243.4833
257.1006,30331.575
257.2884,30439.975
257.4761,30568.7833
257.6638,30640.625
257.8515,30695.3667
258.0392,30763.7417
258.2269,30818.625
258.4146,30869.7333
258.6022,30943.55
258.7898,30967.8583
258.9774,31007.2583
259.165,31087.4167
259.3525,31142.2167
259.5401,31177.0
259.7276,31262.2917
259.9151,31336.5333
260.1026,31399.1
260.2901,31488.55
260.4776,31567.425
260.665,31693.8083
260.8524,31797.6083
261.0398,31907.7833
261.2272,31965.8333
261.4146,31992.3833
261.6019,32053.6083
261.7893,32118.6
261.9766,32169.9583
262.1639,32236.8833
262.3512,32247.85
262.5384,32266.5917
262.7257,32294.55
262.9129,32340.85
263.1001,32368.05
263.2873,32448.2083
263.4745,32489.3917
263.6617,32459.6
263.8488,32496.4167
264.0359,32553.7583
264.2231,32578.1
264.4101,32619.475
264.5972,32665.4083
264.7842,32700.2917
264.9713,32726.3333
265.1583,32742.6583
265.3453,32786.225
265.5323,32830.8833
265.7193,32872.05
265.9062,32935.775
266.0931,32956.65
266.2801,32968.6
266.4669,33026.625
266.6538,33062.3083
266.8407,33116.55
267.0276,33114.0333
267.2143,33111.7083
267.4012,33146.425
267.588,33105.7167
267.7747,33121.8167
267.9615,33141.525
268.1482,33149.3833
268.3349,33176.5917
268.5217,33174.6833
268.7083,33152.6
268.895,33164.0667
269.0817,33194.1167
269.2682,33200.4917
269.4549,33169.225
269.6415,33117.3167
269.8281,33121.475
270.0146,33160.2
270.2012,33179.5083
270.3877,33208.0583
270.5742,33210.5167
270.7607,33208.9
270.9472,33213.375
271.1336,33198.875
271.32,33183.6833
271.5065,33168.0167
271.6929,33173.8583
271.8792,33200.1417
272.0656,33208.8167
272.252,33222.4667
272.4383,33237.225
272.6246,33227.6833
272.8109,33220.35
272.9972,33280.1917
273.1835,33310.3583
273.3697,33336.5417
273.5559,33339.4333
273.7421,33355.5417
273.9283,33356.275
274.1145,33352.0917
274.3007,33359.175
274.4868,33380.0667
274.6729,33436.025
274.859,33451.7583
275.0451,33458.425
275.2311,33380.9333
275.4172,33403.4333
275.6032,33435.7833
275.7892,33471.1833
275.9752,33474.125
276.1612,33509.9417
276.3472,33485.4083
276.5331,33472.025
276.719,33477.4667
276.9049,33480.7
277.0908,33457.7
277.2767,33458.225
277.4625,33470.925
277.6484,33457.0667
277.8342,33442.6667
278.02,33435.1583
278.2057,33461.7333
278.3915,33507.175
278.5772,33519.9417
278.763,33487.8667
278.9487,33530.4833
279.1343,33562.675
279.32,33545.4333
279.5057,33501.9667
279.6913,33428.975
279.877,33424.5167
280.0625,33404.8
280.2481,33358.45
280.4337,33331.3333
280.6192,33366.825
280.8048,33401.85
280.9903,33374.7417
281.1758,33336.275
281.3612,33293.5167
281.5467,33281.9083
281.7321,33318.275
281.9175,33326.5083
282.1029,33319.95
282.2884,33324.425
282.4737,33269.0083
282.6591,33242.6
282.8444,33233.6583
283.0297,33228.2
283.215,33232.2833
283.4002,33219.75
283.5855,33185.9917
283.7707,33105.2333
283.956,33070.1917
284.1412,33052.9417
284.3264,33082.8083
284.5115,33107.325
284.6967,33121.5667
284.8818,33088.675
285.0669,33029.5833
285.252,33023.0417
285.4371,33028.125
285.6222,32993.2333
285.8072,32963.2917
285.9922,32941.2417
286.1772,32953.5583
286.3622,32977.3583
286.5472,32926.55
286.7321,32883.3583
286.9171,32914.05
287.102,32916.5
287.2869,32944.4167
287.4717,32990.2417
287.6566,32986.45
287.8415,32980.3
288.0263,32960.575
288.2111,32897.7333
288.3959,32835.1083
288.5806,32838.6917
288.7654,32848.2583
288.9501,32910.5917
289.1348,32927.675
289.3195,32926.1667
289.5042,32939.75
289.6889,32972.475
289.8735,32900.7833
290.0581,32877.15
290.2428,32826.45
290.4273,32822.35
290.6119,32856.3667
290.7965,32847.7
290.981,32853.2583
291.1655,32846.1
291.35,32760.1417
291.5345,32701.825
291.719,32705.3917
291.9034,32714.15
292.0878,32763.225
292.2722,32749.325
292.4566,32712.15
292.641,32716.0167
292.8253,32708.1833
293.0096,32682.1333
293.194,32699.3833
293.3783,32687.5583
293.5626,32710.1667
293.7468,32710.475
293.9311,32716.225
294.1153,32652.7333
294.2995,32555.1333
294.4837,32488.3
294.6678,32444.1417
294.852,32411.95
295.0361,32422.7167
295.2202,32430.975
295.4043,32443.0667
295.5884,32424.8917
295.7725,32406.65
295.9565,32383.25
296.1405,32318.25
296.3246,32287.075
296.5085,32323.2417
296.6925,32368.475
296.8764,32344.1
297.0603,32320.4667
297.2443,32293.1083
297.4282,32247.7167
297.612,32188.9333
297.7959,32147.7083
297.9797,32128.075
298.1635,32076.1083
298.3474,32122.5417
298.5311,32141.775
298.7149,32093.25
298.8987,32025.675
299.0823,31988.6833
299.2661,31927.8667
299.4498,31831.625
299.6334,31822.3167
299.8171,31821.7417
300.0007,31807.3167
300.1843,31798.4917
300.368,31779.7667
300.5515,31747.4583
300.7351,31723.0417
300.9186,31694.9417
301.1021,31653.95
301.2857,31639.975
301.4691,31622.6083
301.6526,31632.4083
301.8361,31576.3333
302.0195,31532.525
302.2029,31512.725
302.3863,31502.4167
302.5697,31453.65
302.753,31454.9917
302.9364,31474.6833
303.1197,31495.4417
303.303,31470.5583
303.4863,31413.075
303.6696,31319.4583
303.8528,31255.3583
304.036,31218.275
304.2192,31223.3083
304.4024,31206.7
304.5856,31155.1
304.7688,31145.0417
304.9519,31135.1333
305.135,31102.2583
305.3181,31066.375
305.5012,31025.0417
305.6842,31032.8
305.8673,31006.35
306.0504,30957.675
306.2333,30876.1167
306.4163,30857.6583
306.5993,30809.5
306.7822,30789.5917
306.9652,30777.6417
307.1481,30724.9583
307.331,30676.775
307.5139,30644.75
307.6967,30594.65
307.8796,30555.6417
308.0624,30524.1083
308.2452,30473.55
308.428,30427.825
308.6107,30414.3833
308.7935,30378.15
308.9762,30339.7583
309.1589,30313.7583
309.3416,30272.1417
309.5243,30230.2167
309.7069,30202.75
309.8896,30154.8667
310.0721,30116.0
310.2548,30095.2667
310.4373,30070.225
310.6199,30064.4583
310.8024,30013.4
310.985,29986.175
311.1674,29924.5833
311.3499,29862.7083
311.5324,29840.4917
311.7148,29863.4
311.8973,29814.2083
312.0797,29791.65
312.2621,29775.1583
312.4445,29722.4667
312.6268,29673.725
312.8091,29645.4083
312.9915,29580.6833
313.1738,29550.6417
313.356,29484.6917
313.5383,29431.4583
313.7206,29414.1917
313.9027,29351.525
314.085,29324.5667
314.2672,29298.975
314.4493,29288.7333
314.6314,29276.5583
314.8136,29274.6
314.9957,29217.5
315.1778,29148.3917
315.3598,29126.3583
315.5419,29114.0333
315.724,29098.3833
315.9059,29073.375
316.088,29037.3667
316.2699,29033.5667
316.4519,29006.5083
316.6338,28952.9333
316.8157,28856.7917
316.9977,28827.6417
317.1795,28831.5583
317.3614,28830.1667
317.5432,28815.3917
317.7251,28778.175
317.9069,28712.575
318.0887,28686.1083
318.2704,28614.775
318.4522,28590.9917
318.6339,28584.5667
318.8156,28638.2
318.9973,28583.1
319.179,28578.8167
319.3607,28590.3167
319.5423,28591.8833
319.7239,28557.6083
319.9055,28511.4833
320.0871,28472.7167
320.2687,28452.2333
320.4502,28431.8167
320.6317,28375.8917
320.8132,28369.25
320.9947,28365.9417
321.1761,28368.2
321.3576,28348.6083
321.5391,28336.8167
321.7205,28300.4583
321.9019,28261.6083
322.0832,28211.375
322.2646,28164.4667
322.4459,28129.6917
322.6272,28093.8167
322.8085,28067.6083
322.9898,28045.7417
323.1711,28007.3333
323.3523,27977.5
323.5335,27952.3667
323.7147,27981.725
323.8959,28037.3583
324.0771,28035.3083
324.2582,28007.0583
324.4393,27991.0
324.6204,27994.1417
324.8015,27985.6833
324.9826,28007.4417
325.1637,28039.7417
325.3447,28034.5083
325.5257,28020.2667
325.7067,27997.125
325.8877,27912.9917
326.0686,27807.6667
326.2496,27788.4167
326.4305,27743.3667
326.6114,27724.85
326.7922,27704.6417
326.9731,27708.05
327.1539,27690.8333
327.3347,27692.8667
327.5155,27703.5167
327.6963,27757.7833
327.8771,27762.4833
328.0578,27696.3
328.2385,27598.4583
328.4193,27566.4167
328.5999,27530.8917
328.7806,27482.9333
328.9613,27489.525
329.1419,27460.9333
329.3225,27451.8833
329.5031,27414.1583
329.6837,27367.675
329.8642,27323.8917
330.0447,27293.5
330.2252,27248.8833
330.4057,27210.8417
330.5862,27199.4833
330.7667,27211.8083
330.9471,27247.6667
331.1275,27227.0833
331.3079,27163.925
331.4883,27126.2667
331.6687,27104.7833
331.849,27037.8583
332.0293,26979.55
332.2096,26941.275
332.3899,26937.9083
332.5702,26950.7167
332.7504,26968.4917
332.9306,26976.6917
333.1108,26922.425
333.291,26859.9417
333.4712,26854.7667
333.6514,26869.775
333.8315,26837.6917
334.0116,26811.6083
334.1917,26804.0583
334.3717,26803.4
334.5518,26806.55
334.7318,26765.075
334.9119,26742.7583
335.0918,26741.3083
335.2718,26740.2
335.4518,26738.675
335.6317,26716.9333
335.8116,26745.3
335.9915,26706.1833
336.1714,26624.8667
336.3513,26598.6833
336.5311,26598.5833
336.7109,26601.6917
336.8907,26582.375
337.0705,26497.5417
337.2502,26421.9083
337.43,26385.9
337.6097,26322.2917
337.7894,26300.85
337.9691,26300.5833
338.1488,26313.5833
338.3284,26320.0167
338.508,26342.475
338.6877,26345.7833
338.8672,26326.9333
339.0468,26261.8333
339.2263,26229.8917
339.4059,26270.7583
339.5854,26336.0917
339.7649,26263.15
339.9443,26232.8833
340.1238,26207.6333
340.3032,26200.9583
340.4826,26207.3333
340.662,26153.5583
340.8414,26099.5083
341.0207,26106.9167
341.2001,26125.3333
341.3794,26123.05
341.5587,26163.1833
341.738,26128.8333
341.9172,26094.625
342.0965,26061.05
342.2757,25966.05
342.4549,25895.2417
342.6341,25899.3083
342.8132,25909.0167
342.9923,26004.3333
343.1715,26097.3667
343.3506,26074.0
343.5296,25922.7
343.7087,25856.3833
343.8878,25807.6833
344.0668,25793.7333
344.2458,25781.8333
344.4248,25721.6
344.6037,25701.0833
344.7827,25706.0333
344.9616,25671.9167
345.1405,25681.2667
345.3194,25671.9667
345.4982,25616.5
345.6771,25590.9333
345.8559,25600.1417
346.0347,25584.3167
346.2135,25563.0417
346.3923,25573.2333
346.571,25525.3583
346.7498,25479.5833
346.9285,25510.9417
347.1071,25464.1
347.2859,25411.5667
347.4645,25439.5583
347.6431,25494.675
347.8217,25551.8667
348.0003,25544.7917
348.1789,25431.0
348.3574,25366.7417
348.5359,25307.4833
348.7145,25250.8833
348.893,25250.9083
349.0714,25252.9417
349.2499,25198.65
349.4283,25135.1417
349.6068,25080.1833
349.7852,25046.475
349.9635,25048.7333
350.1419,25032.75
350.3202,25007.9333
350.4985,24955.0
350.6768,24913.475
350.8551,24886.975
351.0334,24865.5417
351.2116,24833.7667
351.3898,24845.0333
351.568,24811.4083
351.7462,24821.65
351.9243,24791.5667
352.1025,24748.4917
352.2806,24720.6
352.4587,24721.7083
352.6368,24696.875
352.8148,24622.6667
352.9929,24579.5083
353.1709,24587.9333
353.3489,24580.2833
353.5268,24533.2833
353.7048,24488.3083
353.8828,24469.475
354.0607,24425.7417
354.2386,24418.975
354.4165,24394.1167
354.5943,24362.4083
354.7722,24356.475
354.95,24387.4083
355.1278,24384.4667
355.3056,24315.9833
355.4833,24231.5167
355.6611,24163.675
355.8388,24109.2667
356.0165,24085.675
356.1942,24104.9333
356.3719,24143.8333
356.5495,24124.3333
356.7271,24107.8417
356.9047,24095.4333
357.0823,24078.1333
357.2599,24097.6083
357.4374,24056.425
357.6149,23973.3917
357.7924,23920.05
357.9699,23907.8083
358.1474,23882.1167
358.3248,23816.825
358.5023,23786.6583
358.6797,23730.8667
358.8571,23711.7583
359.0344,23674.7833
359.2118,23611.6667
359.3891,23584.0583
359.5664,23546.7417
359.7437,23524.125
359.9209,23466.0917
360.0982,23407.4167
360.2754,23361.5917
360.4526,23401.7583
360.6298,23406.0917
360.807,23396.5333
360.9841,23370.8583
361.1613,23328.3833
361.3383,23365.0083
361.5154,23373.4833
361.6925,23333.275
361.8695,23307.2417
362.0466,23275.4333
362.2236,23232.4917
362.4005,23218.225
362.5775,23129.075
362.7545,23046.5583
362.9314,23020.925
363.1083,23055.925
363.2852,23113.725
363.462,23059.4417
363.6389,23052.8167
363.8157,22991.525
363.9925,22939.2
364.1693,22897.5167
364.346,22832.175
364.5228,22862.0417
364.6996,22900.1833
364.8762,22928.45
365.0529,22919.6583
365.2296,22909.8917
365.4062,22912.775
365.5829,22849.3083
365.7595,22834.45
365.9361,22857.325
366.1126,22832.55
366.2892,23076.3167
366.4657,23474.4167
366.6422,23623.7917
366.8186,23594.875
366.9951,23696.4
367.1716,23466.3583
367.348,23483.3667
367.5244,23572.4833
367.7008,23585.2667
367.8772,23401.2
368.0535,23145.825
368.2298,23471.325
368.4061,23612.5583
368.5824,23450.7667
368.7586,23678.7833
368.9349,23614.0833
369.1111,23215.725
369.2873,22988.3333
369.4635,23087.5
369.6396,23014.95
369.8158,22858.9833
369.9919,22897.8
370.168,23033.25
370.3441,23008.9833
370.5202,22801.4583
370.6962,22663.2083
370.8722,22595.725
371.0482,22607.1417
371.2242,22711.1583
371.4002,22935.6917
371.5761,22916.1667
371.752,22795.9917
371.9279,22861.3917
372.1038,22903.275
372.2796,22771.3667
372.4555,22800.1833
372.6313,22784.2833
372.8071,22668.1
372.9829,22602.3167
373.1586,22702.2917
373.3344,22726.4917
373.5101,22644.3917
373.6858,22647.5583
373.8615,22577.8417
374.0371,22661.65
374.2127,22889.9917
374.3884,22807.45
374.564,22698.1833
374.7395,22693.75
374.9151,22787.7333
375.0906,23163.6167
375.2661,23265.8917
375.4416,23107.5
375.6171,23284.2417
375.7925,23459.5583
375.968,23492.4917
376.1434,23180.9417
376.3188,23063.5833
376.4941,23093.6917
376.6695,23208.35
376.8448,23313.1333
377.0201,23306.1333
377.1954,23295.1667
377.3707,23419.7333
377.5459,23523.175
377.7212,23906.3917
377.8964,24664.3833
378.0715,24625.1917
378.2467,24191.85
378.4218,24350.175
378.597,23830.3667
378.7721,23832.8083
378.9472,23930.2333
379.1222,24203.5417
379.2973,24806.65
379.4723,25371.3833
379.6473,25636.2417
379.8223,25032.1167
379.9972,24482.8583
380.1722,24197.2333
380.3471,24157.8417
380.522,24016.5333
380.6969,24080.8667
380.8717,24487.3667
381.0466,24104.6333
381.2214,23985.5917
381.3962,23926.8667
381.571,23744.025
381.7457,23706.9667
381.9204,23957.675
382.0952,23842.575
382.2699,24387.1417
382.4445,24874.9583
382.6192,25251.2583
382.7938,25960.8417
382.9685,26168.075
383.1431,25352.775
383.3176,24545.1083
383.4922,24295.0167
383.6667,24342.6917
383.8412,24173.625
384.0157,24059.5333
384.1902,24257.225
384.3646,24435.775
384.5391,24361.7583
384.7134,24541.2083
384.8878,25070.05
385.0622,25573.225
385.2365,24971.4333
385.4109,24348.9833
385.5852,24268.775
385.7594,24489.225
385.9337,24855.7833
386.1079,25261.075
386.2822,25939.5917
386.4564,25755.7917
386.6306,25139.6917
386.8047,25569.525
386.9789,25798.7
387.153,26198.4833
387.3271,26971.0417
387.5012,26695.05
387.6752,27443.3667
387.8492,28095.175
388.0233,27343.0167
388.1972,26870.1083
388.3712,26968.5417
388.5452,26920.2667
388.7191,27275.6667
388.893,28304.8833
389.0669,27626.1
389.2408,25970.4833
389.4146,24989.5667
389.5884,24349.3333
389.7623,24120.9
389.9361,24135.6417
390.1098,24314.1833
390.2835,24465.45
390.4573,24357.2333
390.631,24435.7333
390.8047,24870.2833
390.9784,24954.6333
391.152,24743.5167
391.3256,24935.4583
391.4992,24964.25
391.6728,24676.975
391.8464,25172.5
392.0199,25757.4083
392.1934,25472.3667
392.3669,26037.9417
392.5403,26257.9
392.7138,26725.7833
392.8873,27260.4
393.0607,27881.1583
393.2341,28160.3
393.4074,27975.925
393.5808,26746.65
393.7542,26458.175
393.9274,26449.1333
394.1007,26020.8917
394.274,26748.2083
394.4472,26526.1333
394.6205,27237.1917
394.7937,28244.475
394.9668,28413.4667
395.14,27448.8583
395.3131,26311.5917
395.4863,25613.3
395.6594,25642.525
395.8325,25266.9833
396.0055,25421.1167
396.1786,25533.975
396.3516,25738.6333
396.5246,25500.9083
396.6975,25161.9917
396.8705,25662.1417
397.0434,26295.5917
397.2163,25441.05
397.3892,25449.2167
397.5621,25915.35
397.735,26356.1583
397.9077,27168.2917
398.0806,26879.075
398.2534,26756.0167
398.4261,27054.9917
398.5989,27647.1167
398.7716,28305.9833
398.9443,27989.8917
399.117,27633.7917
399.2896,27308.7583
399.4623,26865.875
399.6349,26781.4917
399.8075,26352.55
399.9801,25808.5583
400.1526,25709.925
400.3252,24759.2
400.4977,24376.5
400.6702,24357.7583
400.8427,24220.2667
401.0151,24518.9083
401.1875,24309.2583
401.36,24393.9
401.5323,24315.4417
401.7047,23889.1583
401.877,23860.6083
402.0494,23864.45
402.2216,24371.2833
402.394,24639.1
402.5662,24395.3083
402.7385,24508.0167
402.9107,24346.3
403.0829,24315.2
403.2551,24208.65
403.4272,24062.3833
403.5994,24137.4833
403.7715,24586.5667
403.9436,24692.7083
404.1156,24752.4667
