Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 14:43:55.715998
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.3625
218.2508,1310.0667
218.442,1332.2458
218.6332,1358.8375
218.8244,1381.7792
219.0156,1408.175
219.2067,1433.1708
219.3979,1460.925
219.589,1490.275
219.7801,1519.5792
219.9712,1548.9167
220.1623,1580.0417
220.3533,1611.9958
220.5444,1645.7
220.7354,1680.3792
220.9264,1713.8
221.1174,1752.7958
221.3083,1790.675
221.4993,1825.8875
221.6902,1862.3333
221.8812,1903.4375
222.0721,1945.025
222.263,1986.5708
222.4538,2033.0708
222.6447,2076.6042
222.8355,2123.6375
223.0264,2165.75
223.2172,2212.5167
223.408,2261.3333
223.5987,2310.4917
223.7895,2359.0083
223.9802,2412.6917
224.1709,2465.2333
224.3616,2517.1167
224.5524,2572.7125
224.743,2628.9958
224.9337,2684.2792
225.1243,2745.15
225.315,2804.4625
225.5056,2861.4708
225.6962,2922.8125
225.8867,2985.2875
226.0773,3049.3375
226.2678,3111.0542
226.4584,3176.9708
226.6489,3246.6083
226.8394,3308.7667
227.0298,3374.95
227.2203,3446.825
227.4108,3523.4875
227.6012,3595.4542
227.7916,3664.0792
227.982,3741.0583
228.1723,3812.1625
228.3627,3888.0833
228.5531,3960.6458
228.7434,4035.8958
228.9337,4114.15
229.124,4195.6583
229.3143,4274.8583
229.5045,4362.2333
229.6948,4449.0333
229.885,4537.6125
230.0752,4627.0458
230.2654,4715.2083
230.4556,4804.5333
230.6457,4891.3375
230.8358,4981.5625
231.026,5068.8042
231.2161,5156.4083
231.4062,5246.5708
231.5963,5332.875
231.7863,5425.9833
231.9764,5522.575
232.1664,5621.825
232.3564,5723.7667
232.5464,5820.15
232.7364,5923.3667
232.9263,6016.0667
233.1163,6119.7292
233.3062,6223.7958
233.4961,6335.4125
233.686,6437.7958
233.8758,6529.4083
234.0657,6624.4583
234.2555,6730.7292
234.4454,6833.6625
234.6352,6934.6625
234.825,7036.5417
235.0147,7137.25
235.2045,7235.8958
235.3942,7334.5458
235.5839,7438.5958
235.7737,7536.4875
235.9633,7637.7125
236.153,7743.2708
236.3427,7849.8792
236.5323,7950.6958
236.7219,8050.0375
236.9115,8138.5583
237.1011,8227.3708
237.2907,8333.0958
237.4803,8435.2583
237.6698,8529.3375
237.8593,8629.2083
238.0488,8727.8542
238.2383,8825.1875
238.4278,8923.325
238.6172,9030.2542
238.8066,9126.1167
238.9961,9223.8
239.1855,9329.2875
239.3748,9426.1917
239.5642,9516.0333
239.7536,9613.55
239.9429,9707.6542
240.1322,9792.4375
240.3215,9882.1
240.5108,9976.2292
240.7001,10072.9083
240.8893,10159.7083
241.0786,10248.3167
241.2677,10330.6625
241.457,10428.6292
241.6461,10498.5375
241.8353,10574.2125
242.0244,10648.5083
242.2136,10720.2625
242.4027,10795.3375
242.5918,10866.1667
242.7809,10943.4625
242.9699,10987.225
243.159,11022.925
243.348,11107.0708
243.537,11203.1083
243.726,11287.6083
243.915,11358.7042
244.1039,11423.6292
244.2929,11483.5208
244.4818,11496.25
244.6707,11552.025
244.8596,11638.5
245.0485,11725.2917
245.2373,11812.4833
245.4262,11895.8625
245.615,11963.4958
245.8038,12022.4125
245.9926,12087.0417
246.1814,12162.2667
246.3701,12187.5208
246.5589,12180.8875
246.7476,12226.8417
246.9363,12321.8083
247.1249,12400.3625
247.3136,12476.3292
247.5023,12545.4417
247.6909,12619.55
247.8795,12685.4125
248.0681,12760.6583
248.2567,12820.4917
248.4453,12880.2375
248.6338,12941.2167
248.8224,12981.3833
249.0109,12968.0458
249.1994,12979.35
249.3878,13057.9792
249.5763,13133.5583
249.7648,13200.5208
249.9532,13264.7667
250.1416,13331.075
250.33,13414.1208
250.5183,13481.3708
250.7067,13536.5083
250.8951,13589.8958
251.0834,13638.5375
251.2717,13683.775
251.46,13727.35
251.6483,13770.0208
251.8365,13806.275
252.0247,13806.2667
252.213,13828.725
252.4012,13880.1333
252.5894,13957.6167
252.7775,14013.6833
252.9657,14059.4333
253.1538,14119.6625
253.3419,14170.1792
253.53,14202.5292
253.7181,14243.5833
253.9062,14292.9167
254.0942,14336.3208
254.2823,14362.5208
254.4703,14387.2917
254.6583,14423.0208
254.8463,14460.5125
255.0342,14479.7
255.2222,14504.7125
255.4101,14514.4083
255.598,14506.5583
255.7859,14529.1083
255.9738,14590.1708
256.1616,14647.6042
256.3495,14702.6458
256.5373,14750.0
256.7251,14822.2417
256.9129,14860.8292
257.1006,14904.3042
257.2884,14944.85
257.4761,15000.6875
257.6638,15026.675
257.8515,15050.9208
258.0392,15080.85
258.2269,15099.0083
258.4146,15118.9167
258.6022,15144.0917
258.7898,15148.4667
258.9774,15164.2125
259.165,15194.2458
259.3525,15231.7417
259.5401,15238.8042
259.7276,15265.35
259.9151,15298.5042
260.1026,15318.775
260.2901,15348.6125
260.4776,15380.1458
260.665,15432.4667
260.8524,15474.8833
261.0398,15523.0833
261.2272,15544.8667
261.4146,15551.0
261.6019,15578.0375
261.7893,15608.1875
261.9766,15630.5417
262.1639,15655.0208
262.3512,15648.8875
262.5384,15654.7583
262.7257,15661.2417
262.9129,15673.7625
263.1001,15679.9917
263.2873,15708.9292
263.4745,15729.2125
263.6617,15708.1708
263.8488,15724.9833
264.0359,15735.6042
264.2231,15743.2875
264.4101,15749.5458
264.5972,15758.9917
264.7842,15774.8833
264.9713,15782.6708
265.1583,15781.3
265.3453,15790.7333
265.5323,15809.9167
265.7193,15822.7542
265.9062,15845.7667
266.0931,15853.8542
266.2801,15855.9708
266.4669,15873.0083
266.6538,15885.7667
266.8407,15899.575
267.0276,15894.025
267.2143,15888.3125
267.4012,15898.0458
267.588,15876.3667
267.7747,15870.5208
267.9615,15872.75
268.1482,15867.925
268.3349,15876.0708
268.5217,15872.5167
268.7083,15855.325
268.895,15847.6
269.0817,15859.3333
269.2682,15853.0333
269.4549,15830.6833
269.6415,15796.4667
269.8281,15789.3208
270.0146,15797.3208
270.2012,15804.6333
270.3877,15813.9625
270.5742,15806.9958
270.7607,15804.325
270.9472,15797.5542
271.1336,15786.525
271.32,15771.7917
271.5065,15755.4542
271.6929,15756.5792
271.8792,15757.5917
272.0656,15751.8958
272.252,15749.1792
272.4383,15753.9625
272.6246,15743.4667
272.8109,15735.4208
272.9972,15751.8917
273.1835,15755.5667
273.3697,15765.4458
273.5559,15762.2167
273.7421,15765.3125
273.9283,15756.875
274.1145,15745.4875
274.3007,15744.3375
274.4868,15750.6417
274.6729,15768.0833
274.859,15763.4417
275.0451,15759.1208
275.2311,15719.9542
275.4172,15722.8542
275.6032,15733.1125
275.7892,15747.4083
275.9752,15737.1917
276.1612,15750.7417
276.3472,15730.3958
276.5331,15715.8875
276.719,15711.7583
276.9049,15708.2625
277.0908,15692.5083
277.2767,15683.9375
277.4625,15685.0583
277.6484,15668.9
277.8342,15649.9125
278.02,15645.1583
278.2057,15651.8333
278.3915,15668.9458
278.5772,15662.7958
278.763,15640.3083
278.9487,15659.3958
279.1343,15666.5292
279.32,15649.575
279.5057,15627.0417
279.6913,15586.5667
279.877,15572.1333
280.0625,15561.6167
280.2481,15536.7417
280.4337,15513.6958
280.6192,15529.0958
280.8048,15538.3208
280.9903,15520.4792
281.1758,15494.3583
281.3612,15466.675
281.5467,15456.1917
281.7321,15469.25
281.9175,15470.25
282.1029,15460.9792
282.2884,15454.0208
282.4737,15429.1625
282.6591,15404.0667
282.8444,15397.1708
283.0297,15391.6208
283.215,15382.4625
283.4002,15375.6333
283.5855,15344.4542
283.7707,15302.75
283.956,15283.0583
284.1412,15269.1583
284.3264,15274.4292
284.5115,15284.8375
284.6967,15284.5667
284.8818,15262.975
285.0669,15227.0667
285.252,15220.7375
285.4371,15220.4583
285.6222,15194.0333
285.8072,15173.7917
285.9922,15158.0292
286.1772,15159.6833
286.3622,15159.4792
286.5472,15135.9958
286.7321,15107.3
286.9171,15116.7458
287.102,15114.9292
287.2869,15119.925
287.4717,15135.5167
287.6566,15129.675
287.8415,15123.8542
288.0263,15106.1708
288.2111,15068.1208
288.3959,15030.8292
288.5806,15028.5708
288.7654,15024.2167
288.9501,15052.0792
289.1348,15052.7583
289.3195,15045.2208
289.5042,15042.725
289.6889,15050.6167
289.8735,15014.2125
290.0581,14993.1583
290.2428,14965.0042
290.4273,14957.025
290.6119,14967.4333
290.7965,14954.1458
290.981,14950.775
291.1655,14942.7708
291.35,14897.1875
291.5345,14868.3292
291.719,14863.0583
291.9034,14862.0083
292.0878,14877.8
292.2722,14866.0292
292.4566,14848.8167
292.641,14846.1083
292.8253,14837.4542
293.0096,14820.6458
293.194,14817.1625
293.3783,14808.2667
293.5626,14812.1333
293.7468,14807.3833
293.9311,14800.2208
294.1153,14769.075
294.2995,14719.3625
294.4837,14679.175
294.6678,14657.6042
294.852,14634.7042
295.0361,14637.2
295.2202,14636.6542
295.4043,14637.9167
295.5884,14622.8208
295.7725,14609.725
295.9565,14597.0292
296.1405,14558.9792
296.3246,14539.5125
296.5085,14552.3417
296.6925,14569.2417
296.8764,14558.0375
297.0603,14539.3833
297.2443,14522.3333
297.4282,14492.7083
297.612,14464.1958
297.7959,14437.2458
297.9797,14423.7458
298.1635,14399.1458
298.3474,14414.225
298.5311,14418.3083
298.7149,14388.2833
298.8987,14346.7917
299.0823,14327.8333
299.2661,14292.7167
299.4498,14246.0833
299.6334,14235.6625
299.8171,14231.8083
300.0007,14218.4708
300.1843,14209.2292
300.368,14190.3083
300.5515,14170.4958
300.7351,14156.875
300.9186,14139.1375
301.1021,14117.3292
301.2857,14104.45
301.4691,14091.8333
301.6526,14093.3167
301.8361,14060.9417
302.0195,14034.3667
302.2029,14023.3083
302.3863,14011.1708
302.5697,13986.3792
302.753,13980.1583
302.9364,13988.1875
303.1197,13990.0042
303.303,13976.3542
303.4863,13945.275
303.6696,13894.25
303.8528,13859.9958
304.036,13837.9
304.2192,13835.6042
304.4024,13822.2708
304.5856,13795.525
304.7688,13785.3333
304.9519,13777.075
305.135,13759.9708
305.3181,13737.6792
305.5012,13717.1375
305.6842,13711.8875
305.8673,13694.0208
306.0504,13664.35
306.2333,13627.4167
306.4163,13613.0333
306.5993,13590.275
306.7822,13580.6417
306.9652,13568.7208
307.1481,13544.0542
307.331,13524.2917
307.5139,13498.375
307.6967,13468.6583
307.8796,13443.3333
308.0624,13425.1958
308.2452,13398.3
308.428,13374.65
308.6107,13367.7708
308.7935,13346.8
308.9762,13326.55
309.1589,13311.7875
309.3416,13286.4917
309.5243,13266.6125
309.7069,13249.8042
309.8896,13224.1542
310.0721,13202.3792
310.2548,13187.8083
310.4373,13178.4583
310.6199,13178.2458
310.8024,13156.2333
310.985,13146.7458
311.1674,13111.3917
311.3499,13078.3292
311.5324,13067.4583
311.7148,13071.5458
311.8973,13041.2708
312.0797,13024.1375
312.2621,13011.7458
312.4445,13000.2625
312.6268,12974.9625
312.8091,12958.4542
312.9915,12921.1667
313.1738,12903.4833
313.356,12868.2375
313.5383,12838.3667
313.7206,12827.5833
313.9027,12809.8542
314.085,12790.2917
314.2672,12777.375
314.4493,12759.1458
314.6314,12748.0417
314.8136,12744.4125
314.9957,12722.3792
315.1778,12694.0958
315.3598,12676.45
315.5419,12668.5292
315.724,12648.2083
315.9059,12619.8833
316.088,12598.5083
316.2699,12606.9375
316.4519,12599.4958
316.6338,12570.9958
316.8157,12529.6958
316.9977,12511.4542
317.1795,12515.7333
317.3614,12515.6292
317.5432,12505.6042
317.7251,12477.4
317.9069,12434.5083
318.0887,12409.275
318.2704,12391.4583
318.4522,12379.1792
318.6339,12376.1583
318.8156,12391.1917
318.9973,12384.8
319.179,12376.9375
319.3607,12363.8958
319.5423,12355.175
319.7239,12343.1083
319.9055,12329.4708
320.0871,12317.1167
320.2687,12301.8458
320.4502,12289.8458
320.6317,12269.7042
320.8132,12271.325
320.9947,12250.975
321.1761,12240.9042
321.3576,12226.9
321.5391,12218.3333
321.7205,12216.0583
321.9019,12196.3833
322.0832,12173.0333
322.2646,12142.15
322.4459,12121.475
322.6272,12100.7667
322.8085,12079.7542
322.9898,12061.125
323.1711,12050.75
323.3523,12035.2292
323.5335,12019.8458
323.7147,12047.0875
323.8959,12075.2833
324.0771,12076.2958
324.2582,12061.0167
324.4393,12049.5292
324.6204,12049.7208
324.8015,12039.2625
324.9826,12031.9583
325.1637,12047.175
325.3447,12043.3583
325.5257,12038.6375
325.7067,12040.625
325.8877,12009.1708
326.0686,11985.5292
326.2496,11963.6542
326.4305,11932.0292
326.6114,11918.8083
326.7922,11920.75
326.9731,11928.975
327.1539,11917.8333
327.3347,11912.3667
327.5155,11919.8958
327.6963,11930.6292
327.8771,11920.9292
328.0578,11879.55
328.2385,11835.4125
328.4193,11817.6958
328.5999,11803.5083
328.7806,11774.7042
328.9613,11791.2
329.1419,11800.425
329.3225,11802.8875
329.5031,11782.9625
329.6837,11761.3667
329.8642,11744.0208
330.0447,11729.8875
330.2252,11715.4667
330.4057,11673.3833
330.5862,11654.9833
330.7667,11638.6042
330.9471,11658.6375
331.1275,11661.55
331.3079,11613.1958
331.4883,11579.0667
331.6687,11580.9375
331.849,11568.5
332.0293,11549.3917
332.2096,11527.3125
332.3899,11516.6333
332.5702,11524.1833
332.7504,11534.6083
332.9306,11525.3208
333.1108,11500.2792
333.291,11474.775
333.4712,11469.5292
333.6514,11454.5667
333.8315,11437.8917
334.0116,11431.0792
334.1917,11430.9833
334.3717,11430.7167
334.5518,11445.1375
334.7318,11430.9958
334.9119,11405.8083
335.0918,11387.9542
335.2718,11401.8583
335.4518,11404.15
335.6317,11393.3583
335.8116,11388.7458
335.9915,11352.8417
336.1714,11290.5292
336.3513,11283.9
336.5311,11313.2458
336.7109,11321.9875
336.8907,11291.5917
337.0705,11235.9458
337.2502,11196.8833
337.43,11188.5667
337.6097,11181.3083
337.7894,11186.6958
337.9691,11174.1667
338.1488,11157.9333
338.3284,11170.5625
338.508,11189.8
338.6877,11198.7333
338.8672,11183.275
339.0468,11160.0083
339.2263,11133.6708
339.4059,11114.7375
339.5854,11150.1792
339.7649,11154.4875
339.9443,11145.3917
340.1238,11152.1667
340.3032,11144.6917
340.4826,11128.2417
340.662,11096.4792
340.8414,11056.4625
341.0207,11058.2333
341.2001,11071.8125
341.3794,11061.3375
341.5587,11063.4708
341.738,11073.6292
341.9172,11052.3083
342.0965,11057.3958
342.2757,11017.0
342.4549,10957.4958
342.6341,10965.9333
342.8132,10962.925
342.9923,10991.05
343.1715,11032.0458
343.3506,11036.7375
343.5296,10995.3958
343.7087,10955.6333
343.8878,10923.1625
344.0668,10890.5625
344.2458,10857.0125
344.4248,10833.2667
344.6037,10836.4667
344.7827,10848.7792
344.9616,10846.8458
345.1405,10857.825
345.3194,10862.2417
345.4982,10838.3833
345.6771,10828.6375
345.8559,10814.2917
346.0347,10795.7292
346.2135,10773.3042
346.3923,10785.0583
346.571,10793.9292
346.7498,10768.1333
346.9285,10780.975
347.1071,10774.8875
347.2859,10737.3875
347.4645,10736.6542
347.6431,10727.275
347.8217,10742.5583
348.0003,10766.8667
348.1789,10769.2333
348.3574,10713.1333
348.5359,10675.8083
348.7145,10658.9792
348.893,10664.65
349.0714,10644.9458
349.2499,10613.0
349.4283,10584.1167
349.6068,10564.6458
349.7852,10546.575
349.9635,10564.3333
350.1419,10584.3792
350.3202,10576.1
350.4985,10556.3333
350.6768,10525.4792
350.8551,10511.8458
351.0334,10500.5
351.2116,10471.1875
351.3898,10464.8208
351.568,10451.5417
351.7462,10471.6958
351.9243,10479.5583
352.1025,10447.8625
352.2806,10419.6167
352.4587,10395.4167
352.6368,10369.4875
352.8148,10355.2375
352.9929,10364.725
353.1709,10369.9042
353.3489,10363.8792
353.5268,10356.9833
353.7048,10342.475
353.8828,10334.2292
354.0607,10322.9292
354.2386,10312.4333
354.4165,10303.1583
354.5943,10293.7917
354.7722,10291.3583
354.95,10302.9708
355.1278,10303.7458
355.3056,10272.3708
355.4833,10220.1958
355.6611,10185.3958
355.8388,10161.55
356.0165,10141.1542
356.1942,10158.8667
356.3719,10190.9792
356.5495,10162.3583
356.7271,10113.7542
356.9047,10115.2625
357.0823,10097.5667
357.2599,10098.8625
357.4374,10103.8542
357.6149,10089.2583
357.7924,10061.8583
357.9699,10038.35
358.1474,10009.7875
358.3248,9965.9792
358.5023,9955.1542
358.6797,9917.4667
358.8571,9909.0417
359.0344,9922.8042
359.2118,9927.5583
359.3891,9923.7583
359.5664,9923.3208
359.7437,9930.6542
359.9209,9902.9292
360.0982,9882.7583
360.2754,9854.05
360.4526,9842.525
360.6298,9835.7083
360.807,9828.4792
360.9841,9798.6125
361.1613,9777.3
361.3383,9801.5583
361.5154,9812.55
361.6925,9807.7375
361.8695,9769.5292
362.0466,9725.8833
362.2236,9735.8708
362.4005,9741.6875
362.5775,9750.3708
362.7545,9733.775
362.9314,9711.4
363.1083,9688.8458
363.2852,9665.7958
363.462,9677.6208
363.6389,9667.1583
363.8157,9670.8583
363.9925,9666.5875
364.1693,9653.4
364.346,9627.4333
364.5228,9602.0958
364.6996,9604.9
364.8762,9591.0292
365.0529,9600.8167
365.2296,9621.8208
365.4062,9641.7667
365.5829,9647.7625
365.7595,9622.5292
365.9361,9630.8583
366.1126,9640.9292
366.2892,9642.85
366.4657,9743.4958
366.6422,9876.0167
366.8186,9855.825
366.9951,9881.3833
367.1716,9876.1542
367.348,9824.7375
367.5244,9856.675
367.7008,9872.5083
367.8772,9873.6708
368.0535,9744.9333
368.2298,9688.9458
368.4061,9811.5833
368.5824,9791.0833
368.7586,9776.0417
368.9349,9836.8417
369.1111,9806.65
369.2873,9717.0958
369.4635,9671.3167
369.6396,9717.7875
369.8158,9663.1833
369.9919,9637.55
370.168,9646.3083
370.3441,9677.2917
370.5202,9599.4375
370.6962,9500.9542
370.8722,9455.7708
371.0482,9456.6583
371.2242,9509.1042
371.4002,9597.0917
371.5761,9673.1958
371.752,9603.7417
371.9279,9563.9042
372.1038,9535.8125
372.2796,9502.9625
372.4555,9495.8125
372.6313,9570.8125
372.8071,9545.2458
372.9829,9501.1417
373.1586,9494.4125
373.3344,9508.0833
373.5101,9451.3417
373.6858,9419.7833
373.8615,9411.5333
374.0371,9443.9792
374.2127,9533.85
374.3884,9580.5583
374.564,9509.9292
374.7395,9454.4458
374.9151,9447.3542
375.0906,9526.1917
375.2661,9700.625
375.4416,9709.725
375.6171,9730.5292
375.7925,9790.9625
375.968,9798.2875
376.1434,9766.7958
376.3188,9675.0125
376.4941,9639.6583
376.6695,9673.4583
376.8448,9710.2958
377.0201,9769.2542
377.1954,9743.9583
377.3707,9775.6792
377.5459,9840.0375
377.7212,9892.9042
377.8964,10105.8958
378.0715,10337.85
378.2467,10218.7125
378.4218,10149.3167
378.597,10150.2208
378.7721,9940.8875
378.9472,9964.2292
379.1222,9994.8083
379.2973,10137.6208
379.4723,10404.0208
379.6473,10543.0
379.8223,10467.9583
379.9972,10173.2792
380.1722,10065.5917
380.3471,10034.15
380.522,10084.7875
380.6969,10015.5125
380.8717,10107.0875
381.0466,10204.6417
381.2214,10073.5042
381.3962,10019.9583
381.571,9919.9083
381.7457,9842.3542
381.9204,9895.0667
382.0952,9923.2208
382.2699,9894.5375
382.4445,10163.1583
382.6192,10229.6458
382.7938,10377.8958
382.9685,10613.575
383.1431,10541.425
383.3176,10194.3708
383.4922,9965.325
383.6667,9954.725
383.8412,9978.2458
384.0157,9893.125
384.1902,9895.4333
384.3646,10047.9917
384.5391,10107.7917
384.7134,10108.3583
384.8878,10217.5708
385.0622,10410.3042
385.2365,10485.7792
385.4109,10213.9458
385.5852,10039.9125
385.7594,10042.8667
385.9337,10117.8917
386.1079,10199.1875
386.2822,10375.2625
386.4564,10597.6792
386.6306,10434.575
386.8047,10318.2875
386.9789,10491.8583
387.153,10497.8375
387.3271,10739.375
387.5012,10871.8958
387.6752,10917.3667
387.8492,11216.1667
388.0233,11260.8958
388.1972,10946.3083
388.3712,10906.75
388.5452,10917.2958
388.7191,10944.8125
388.893,11153.2875
389.0669,11409.8167
389.2408,11013.5792
389.4146,10540.0667
389.5884,10265.7708
389.7623,10094.0333
389.9361,10100.9
390.1098,10132.1333
390.2835,10240.3208
390.4573,10240.95
390.631,10181.725
390.8047,10266.6792
390.9784,10482.325
391.152,10446.1292
391.3256,10422.3375
391.4992,10540.8417
391.6728,10476.9083
391.8464,10432.15
392.0199,10641.675
392.1934,10740.6083
392.3669,10665.825
392.5403,10926.2042
392.7138,10933.6167
392.8873,11132.7708
393.0607,11269.6417
393.2341,11471.7833
393.4074,11510.4083
393.5808,11238.5958
393.7542,10827.9625
393.9274,10860.2208
394.1007,10826.9875
394.274,10851.7042
394.4472,11008.8833
394.6205,10940.3292
394.7937,11310.1167
394.9668,11624.7708
395.14,11591.45
395.3131,11223.5
395.4863,10835.8375
395.6594,10719.3458
395.8325,10717.1625
396.0055,10625.8042
396.1786,10673.7958
396.3516,10642.3542
396.5246,10649.0792
396.6975,10496.5
396.8705,10357.8583
397.0434,10658.3458
397.2163,10672.3833
397.3892,10462.8125
397.5621,10610.2333
397.735,10847.6958
397.9077,11125.3375
398.0806,11452.1875
398.2534,11207.4667
398.4261,11268.05
398.5989,11304.2208
398.7716,11778.2292
398.9443,11863.1875
399.117,11682.5667
399.2896,11451.2375
399.4623,11336.3792
399.6349,11209.4542
399.8075,11129.6542
399.9801,10913.35
400.1526,10880.25
400.3252,10761.2375
400.4977,10437.0625
400.6702,10338.4208
400.8427,10293.5208
401.0151,10383.9042
401.1875,10479.7958
401.36,10423.3583
401.5323,10499.925
401.7047,10385.275
401.877,10263.4583
402.0494,10252.65
402.2216,10295.7292
402.394,10525.225
402.5662,10509.8833
402.7385,10454.25
402.9107,10459.4
403.0829,10408.15
403.2551,10397.5292
403.4272,10298.6292
403.5994,10276.9208
403.7715,10360.4458
403.9436,10598.5875
404.1156,10570.4542
