Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 01:31:08.617554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.3167
218.2508,1295.0333
218.442,1317.3292
218.6332,1344.3583
218.8244,1367.4417
219.0156,1393.3833
219.2067,1420.6792
219.3979,1446.4792
219.589,1476.4417
219.7801,1504.3583
219.9712,1534.5583
220.1623,1565.475
220.3533,1599.2417
220.5444,1632.5125
220.7354,1666.8208
220.9264,1700.375
221.1174,1737.5875
221.3083,1775.2167
221.4993,1812.0625
221.6902,1849.1833
221.8812,1889.325
222.0721,1931.2625
222.263,1974.3792
222.4538,2017.2458
222.6447,2062.9708
222.8355,2107.9417
223.0264,2153.9458
223.2172,2198.8583
223.408,2248.8375
223.5987,2298.7958
223.7895,2348.6375
223.9802,2398.6875
224.1709,2451.5
224.3616,2506.2417
224.5524,2560.0625
224.743,2617.0583
224.9337,2671.6708
225.1243,2733.3375
225.315,2791.2625
225.5056,2849.925
225.6962,2911.6
225.8867,2972.8042
226.0773,3037.9542
226.2678,3099.8458
226.4584,3166.8042
226.6489,3233.2583
226.8394,3296.3583
227.0298,3364.2958
227.2203,3437.0917
227.4108,3512.9333
227.6012,3585.3708
227.7916,3652.6917
227.982,3731.3625
228.1723,3802.3375
228.3627,3877.9833
228.5531,3951.0167
228.7434,4024.8542
228.9337,4106.0333
229.124,4185.0917
229.3143,4266.35
229.5045,4355.2958
229.6948,4442.5792
229.885,4527.4917
230.0752,4619.6708
230.2654,4708.7125
230.4556,4798.3292
230.6457,4885.65
230.8358,4971.975
231.026,5060.6125
231.2161,5150.05
231.4062,5240.0208
231.5963,5328.6833
231.7863,5419.2875
231.9764,5516.6333
232.1664,5615.5292
232.3564,5716.9
232.5464,5814.7333
232.7364,5915.3583
232.9263,6008.6958
233.1163,6115.0417
233.3062,6218.6625
233.4961,6331.1
233.686,6430.5417
233.8758,6523.8375
234.0657,6618.875
234.2555,6724.1
234.4454,6826.4542
234.6352,6929.025
234.825,7031.6417
235.0147,7129.0375
235.2045,7228.9083
235.3942,7330.3875
235.5839,7432.125
235.7737,7529.4375
235.9633,7628.8792
236.153,7737.0125
236.3427,7845.0542
236.5323,7947.6875
236.7219,8041.8417
236.9115,8130.2875
237.1011,8224.6625
237.2907,8328.9042
237.4803,8428.4958
237.6698,8522.525
237.8593,8620.775
238.0488,8719.6958
238.2383,8817.8125
238.4278,8912.8375
238.6172,9021.0875
238.8066,9119.6792
238.9961,9215.6042
239.1855,9320.8667
239.3748,9417.5958
239.5642,9506.275
239.7536,9606.7
239.9429,9697.7417
240.1322,9781.3458
240.3215,9873.4708
240.5108,9967.4958
240.7001,10060.6042
240.8893,10149.825
241.0786,10239.6792
241.2677,10321.4042
241.457,10413.2542
241.6461,10482.9792
241.8353,10558.875
242.0244,10634.7917
242.2136,10705.2167
242.4027,10776.4625
242.5918,10849.825
242.7809,10922.9542
242.9699,10969.8708
243.159,11003.3417
243.348,11089.0875
243.537,11186.3542
243.726,11266.1875
243.915,11339.7875
244.1039,11400.4667
244.2929,11464.8292
244.4818,11480.9125
244.6707,11532.3833
244.8596,11614.2875
245.0485,11707.7042
245.2373,11794.5792
245.4262,11876.4583
245.615,11941.4458
245.8038,12001.35
245.9926,12064.4958
246.1814,12138.725
246.3701,12163.9417
246.5589,12154.725
246.7476,12199.5
246.9363,12292.6917
247.1249,12373.675
247.3136,12445.8167
247.5023,12515.5292
247.6909,12590.5208
247.8795,12657.6417
248.0681,12728.7542
248.2567,12787.7458
248.4453,12847.1833
248.6338,12907.2042
248.8224,12946.95
249.0109,12934.9625
249.1994,12941.75
249.3878,13019.9083
249.5763,13094.1417
249.7648,13163.7917
249.9532,13231.05
250.1416,13298.4958
250.33,13373.4083
250.5183,13444.7958
250.7067,13493.9208
250.8951,13548.575
251.0834,13593.7042
251.2717,13637.525
251.46,13680.8
251.6483,13726.4625
251.8365,13758.5958
252.0247,13757.9375
252.213,13777.5292
252.4012,13826.7
252.5894,13910.2083
252.7775,13962.7208
252.9657,14002.8375
253.1538,14067.4458
253.3419,14111.8708
253.53,14146.7583
253.7181,14186.3792
253.9062,14231.7833
254.0942,14275.3042
254.2823,14301.2125
254.4703,14325.4208
254.6583,14358.55
254.8463,14393.7083
255.0342,14413.875
255.2222,14433.4667
255.4101,14446.8667
255.598,14436.8875
255.7859,14456.1042
255.9738,14516.5333
256.1616,14569.5542
256.3495,14631.1667
256.5373,14673.3167
256.7251,14743.8375
256.9129,14781.4792
257.1006,14819.875
257.2884,14861.8042
257.4761,14919.4375
257.6638,14946.2667
257.8515,14963.0208
258.0392,14989.3292
258.2269,15008.425
258.4146,15026.6292
258.6022,15055.2417
258.7898,15061.8125
258.9774,15068.5083
259.165,15098.8625
259.3525,15133.125
259.5401,15142.3833
259.7276,15163.8375
259.9151,15191.2
260.1026,15212.2375
260.2901,15239.8125
260.4776,15269.025
260.665,15325.3708
260.8524,15364.0583
261.0398,15410.4208
261.2272,15428.9875
261.4146,15433.3583
261.6019,15460.975
261.7893,15486.2958
261.9766,15507.0
262.1639,15528.6958
262.3512,15524.7875
262.5384,15525.6375
262.7257,15531.3875
262.9129,15545.2833
263.1001,15548.6083
263.2873,15574.9292
263.4745,15590.325
263.6617,15571.2583
263.8488,15586.5
264.0359,15592.375
264.2231,15598.2375
264.4101,15606.3042
264.5972,15620.3333
264.7842,15626.1625
264.9713,15628.65
265.1583,15626.4792
265.3453,15637.225
265.5323,15655.1708
265.7193,15669.7958
265.9062,15689.1083
266.0931,15694.8042
266.2801,15693.5792
266.4669,15711.0833
266.6538,15722.525
266.8407,15734.0125
267.0276,15721.0708
267.2143,15715.2
267.4012,15727.075
267.588,15702.4667
267.7747,15697.8083
267.9615,15695.575
268.1482,15685.6
268.3349,15694.1292
268.5217,15688.5833
268.7083,15673.45
268.895,15661.1208
269.0817,15671.55
269.2682,15663.9458
269.4549,15640.75
269.6415,15606.3458
269.8281,15594.075
270.0146,15601.7333
270.2012,15602.9333
270.3877,15609.3458
270.5742,15604.3792
270.7607,15599.9583
270.9472,15588.85
271.1336,15581.85
271.32,15563.5167
271.5065,15550.1042
271.6929,15541.525
271.8792,15543.0
272.0656,15535.4333
272.252,15537.8292
272.4383,15534.1958
272.6246,15520.8292
272.8109,15510.9625
272.9972,15525.7125
273.1835,15533.1875
273.3697,15536.3
273.5559,15536.6083
273.7421,15533.4958
273.9283,15521.5833
274.1145,15512.7833
274.3007,15510.3167
274.4868,15512.4958
274.6729,15527.5167
274.859,15526.0875
275.0451,15521.7042
275.2311,15478.2333
275.4172,15482.1875
275.6032,15488.3042
275.7892,15497.8375
275.9752,15489.8583
276.1612,15494.5958
276.3472,15474.5833
276.5331,15462.0542
276.719,15459.0833
276.9049,15455.2625
277.0908,15438.1625
277.2767,15431.7583
277.4625,15428.6625
277.6484,15413.8417
277.8342,15392.5542
278.02,15386.6792
278.2057,15392.2167
278.3915,15408.1083
278.5772,15399.8167
278.763,15381.4583
278.9487,15388.1375
279.1343,15396.6792
279.32,15382.3958
279.5057,15357.925
279.6913,15314.1292
279.877,15300.75
280.0625,15289.1417
280.2481,15263.5292
280.4337,15242.3333
280.6192,15251.1708
280.8048,15259.2417
280.9903,15241.5292
281.1758,15214.3417
281.3612,15185.4458
281.5467,15171.8917
281.7321,15187.4708
281.9175,15182.0875
282.1029,15174.7708
282.2884,15166.8125
282.4737,15143.7958
282.6591,15123.6125
282.8444,15111.5792
283.0297,15103.1958
283.215,15099.35
283.4002,15085.55
283.5855,15055.2333
283.7707,15012.0
283.956,14988.5292
284.1412,14973.4833
284.3264,14978.725
284.5115,14991.075
284.6967,14991.9958
284.8818,14970.2458
285.0669,14937.6875
285.252,14926.2958
285.4371,14921.4208
285.6222,14896.15
285.8072,14876.5042
285.9922,14860.0375
286.1772,14857.8792
286.3622,14861.1708
286.5472,14835.8417
286.7321,14805.2167
286.9171,14814.1375
287.102,14812.2667
287.2869,14816.2542
287.4717,14831.1542
287.6566,14822.825
287.8415,14813.6125
288.0263,14799.1583
288.2111,14761.1833
288.3959,14723.2875
288.5806,14721.4125
288.7654,14719.2583
288.9501,14743.3792
289.1348,14747.6
289.3195,14735.8625
289.5042,14735.8833
289.6889,14743.8917
289.8735,14704.7333
290.0581,14688.0667
290.2428,14656.275
290.4273,14650.3625
290.6119,14653.7625
290.7965,14646.7458
290.981,14636.5667
291.1655,14632.8375
291.35,14584.8583
291.5345,14554.175
291.719,14546.6292
291.9034,14548.3083
292.0878,14564.2
292.2722,14553.875
292.4566,14531.6208
292.641,14531.6792
292.8253,14523.95
293.0096,14504.2417
293.194,14502.2042
293.3783,14490.7875
293.5626,14494.2958
293.7468,14487.3083
293.9311,14486.125
294.1153,14450.7125
294.2995,14400.5375
294.4837,14364.0833
294.6678,14336.2458
294.852,14322.575
295.0361,14319.8625
295.2202,14321.65
295.4043,14319.9167
295.5884,14307.4917
295.7725,14291.9417
295.9565,14275.15
296.1405,14239.8875
296.3246,14220.3333
296.5085,14234.3708
296.6925,14245.8958
296.8764,14236.1958
297.0603,14213.7667
297.2443,14199.3708
297.4282,14172.2958
297.612,14142.4583
297.7959,14115.2125
297.9797,14095.6958
298.1635,14069.625
298.3474,14087.9375
298.5311,14088.9
298.7149,14059.2083
298.8987,14017.7833
299.0823,13998.4417
299.2661,13966.15
299.4498,13918.3708
299.6334,13911.1083
299.8171,13906.8583
300.0007,13891.0958
300.1843,13880.4583
300.368,13861.7667
300.5515,13842.1833
300.7351,13830.5042
300.9186,13816.2333
301.1021,13788.2292
301.2857,13778.8833
301.4691,13769.2208
301.6526,13765.6292
301.8361,13737.6208
302.0195,13713.375
302.2029,13696.225
302.3863,13683.9542
302.5697,13662.8583
302.753,13656.4333
302.9364,13658.6417
303.1197,13662.6583
303.303,13648.8208
303.4863,13617.1542
303.6696,13567.5667
303.8528,13534.6042
304.036,13515.9958
304.2192,13512.2583
304.4024,13499.4583
304.5856,13468.4208
304.7688,13456.7542
304.9519,13449.5958
305.135,13428.6917
305.3181,13405.9417
305.5012,13389.3458
305.6842,13387.2625
305.8673,13369.6417
306.0504,13344.5708
306.2333,13303.1375
306.4163,13292.825
306.5993,13271.2167
306.7822,13257.6042
306.9652,13248.8875
307.1481,13216.6375
307.331,13193.3875
307.5139,13172.2625
307.6967,13142.3208
307.8796,13118.6458
308.0624,13101.9042
308.2452,13076.3042
308.428,13051.325
308.6107,13041.2375
308.7935,13019.025
308.9762,12998.75
309.1589,12986.2792
309.3416,12964.9417
309.5243,12940.95
309.7069,12925.3375
309.8896,12899.1375
310.0721,12878.1875
310.2548,12864.1417
310.4373,12849.4458
310.6199,12843.4208
310.8024,12821.9917
310.985,12810.225
311.1674,12778.475
311.3499,12741.8375
311.5324,12731.1917
311.7148,12734.4792
311.8973,12708.075
312.0797,12688.8917
312.2621,12677.775
312.4445,12659.4625
312.6268,12634.0667
312.8091,12619.9458
312.9915,12583.975
313.1738,12563.7708
313.356,12532.4458
313.5383,12502.7625
313.7206,12490.4875
313.9027,12465.6833
314.085,12447.65
314.2672,12436.95
314.4493,12427.6625
314.6314,12418.3292
314.8136,12410.8792
314.9957,12380.5458
315.1778,12347.2208
315.3598,12337.65
315.5419,12327.7083
315.724,12315.65
315.9059,12294.1083
316.088,12276.1333
316.2699,12282.8333
316.4519,12264.1167
316.6338,12233.1542
316.8157,12185.7875
316.9977,12166.9958
317.1795,12167.5042
317.3614,12160.6375
317.5432,12149.7542
317.7251,12123.9708
317.9069,12089.1583
318.0887,12077.8708
318.2704,12063.4
318.4522,12049.1167
318.6339,12036.5667
318.8156,12044.4792
318.9973,12027.9875
319.179,12024.6125
319.3607,12024.0083
319.5423,12017.2667
319.7239,12000.8417
319.9055,11979.9833
320.0871,11960.7875
320.2687,11948.2042
320.4502,11930.2708
320.6317,11900.6042
320.8132,11903.5333
320.9947,11895.4542
321.1761,11889.2792
321.3576,11884.6833
321.5391,11872.1708
321.7205,11865.7792
321.9019,11840.0292
322.0832,11812.3792
322.2646,11786.4
322.4459,11768.1125
322.6272,11749.3167
322.8085,11734.1083
322.9898,11722.9
323.1711,11703.0792
323.3523,11681.9292
323.5335,11668.7958
323.7147,11694.9917
323.8959,11708.5
324.0771,11704.0125
324.2582,11685.0417
324.4393,11674.2083
324.6204,11667.3917
324.8015,11659.2625
324.9826,11665.075
325.1637,11683.5875
325.3447,11674.5583
325.5257,11662.1792
325.7067,11649.9417
325.8877,11614.7167
326.0686,11582.375
326.2496,11560.1125
326.4305,11533.7583
326.6114,11523.9583
326.7922,11524.8375
326.9731,11526.225
327.1539,11520.7958
327.3347,11520.2375
327.5155,11520.925
327.6963,11534.8875
327.8771,11534.2958
328.0578,11494.3167
328.2385,11448.0333
328.4193,11437.4917
328.5999,11418.6208
328.7806,11400.2333
328.9613,11404.8542
329.1419,11394.1167
329.3225,11388.3625
329.5031,11363.675
329.6837,11337.9458
329.8642,11320.1083
330.0447,11305.4
330.2252,11293.4375
330.4057,11270.1958
330.5862,11257.9125
330.7667,11251.1875
330.9471,11266.0375
331.1275,11264.3875
331.3079,11220.6292
331.4883,11197.3375
331.6687,11202.6
331.849,11178.4542
332.0293,11154.7125
332.2096,11138.6375
332.3899,11137.7792
332.5702,11136.2708
332.7504,11141.0125
332.9306,11139.0083
333.1108,11113.3958
333.291,11086.25
333.4712,11079.2625
333.6514,11081.9292
333.8315,11070.3667
334.0116,11056.5833
334.1917,11053.9667
334.3717,11054.3083
334.5518,11053.9875
334.7318,11036.4333
334.9119,11023.8833
335.0918,11022.9333
335.2718,11015.4417
335.4518,11010.8
335.6317,10996.4417
335.8116,10989.5667
335.9915,10991.8417
336.1714,10960.8167
336.3513,10943.7042
336.5311,10945.6292
336.7109,10950.6625
336.8907,10935.2875
337.0705,10899.7458
337.2502,10859.0458
337.43,10846.5083
337.6097,10818.1458
337.7894,10802.55
337.9691,10807.6208
338.1488,10807.75
338.3284,10810.9917
338.508,10817.525
338.6877,10815.4583
338.8672,10802.525
339.0468,10783.2667
339.2263,10763.5792
339.4059,10761.7958
339.5854,10792.5292
339.7649,10779.6042
339.9443,10757.7375
340.1238,10751.9208
340.3032,10749.6792
340.4826,10745.8
340.662,10719.3917
340.8414,10686.925
341.0207,10691.8417
341.2001,10700.425
341.3794,10695.6417
341.5587,10716.3958
341.738,10714.4833
341.9172,10683.5208
342.0965,10669.9917
342.2757,10635.3833
342.4549,10592.6375
342.6341,10595.5792
342.8132,10592.3833
342.9923,10609.1083
343.1715,10638.125
343.3506,10663.6417
343.5296,10626.2167
343.7087,10579.8792
343.8878,10561.0125
344.0668,10551.8
344.2458,10544.8708
344.4248,10518.1708
344.6037,10511.1667
344.7827,10509.5667
344.9616,10494.725
345.1405,10491.35
345.3194,10498.7
345.4982,10475.575
345.6771,10458.075
345.8559,10455.0583
346.0347,10451.6833
346.2135,10439.05
346.3923,10435.3333
346.571,10433.0583
346.7498,10413.3375
346.9285,10416.0708
347.1071,10401.3958
347.2859,10372.625
347.4645,10384.5375
347.6431,10398.8042
347.8217,10411.1458
348.0003,10411.675
348.1789,10407.9
348.3574,10357.0417
348.5359,10329.1083
348.7145,10302.2958
348.893,10300.3292
349.0714,10305.1708
349.2499,10282.8792
349.4283,10251.3417
349.6068,10224.575
349.7852,10215.6042
349.9635,10216.925
350.1419,10212.4458
350.3202,10201.95
350.4985,10167.55
350.6768,10153.2417
350.8551,10139.4667
351.0334,10132.0083
351.2116,10114.4042
351.3898,10117.7917
351.568,10116.0208
351.7462,10114.3417
351.9243,10101.7375
352.1025,10080.5208
352.2806,10069.1083
352.4587,10064.5
352.6368,10051.8708
352.8148,10032.9917
352.9929,10009.925
353.1709,10011.0292
353.3489,10009.225
353.5268,9987.6
353.7048,9970.3583
353.8828,9959.4167
354.0607,9942.9583
354.2386,9941.4292
354.4165,9929.5417
354.5943,9915.05
354.7722,9913.2708
354.95,9923.6667
355.1278,9923.9833
355.3056,9900.1042
355.4833,9866.1292
355.6611,9831.3458
355.8388,9803.7
356.0165,9790.0167
356.1942,9796.475
356.3719,9823.5083
356.5495,9815.0958
356.7271,9798.9875
356.9047,9798.15
357.0823,9799.0833
357.2599,9796.15
357.4374,9785.3083
357.6149,9759.2417
357.7924,9726.6
357.9699,9715.9833
358.1474,9712.6667
358.3248,9686.225
358.5023,9669.1833
358.6797,9645.825
358.8571,9627.3167
359.0344,9623.1542
359.2118,9596.9625
359.3891,9580.675
359.5664,9570.1583
359.7437,9561.6583
359.9209,9532.7292
360.0982,9505.2583
360.2754,9490.8667
360.4526,9501.0292
360.6298,9507.5083
360.807,9499.7958
360.9841,9492.3042
361.1613,9470.1292
361.3383,9472.2167
361.5154,9482.3625
361.6925,9465.45
361.8695,9452.4208
362.0466,9430.6583
362.2236,9424.0333
362.4005,9406.6292
362.5775,9400.25
362.7545,9357.75
362.9314,9331.5167
363.1083,9333.7375
363.2852,9349.1
363.462,9357.8
363.6389,9340.1042
363.8157,9331.425
363.9925,9305.1792
364.1693,9285.7708
364.346,9269.1417
364.5228,9259.2208
364.6996,9273.825
364.8762,9271.2625
365.0529,9281.2333
365.2296,9275.425
365.4062,9274.2208
365.5829,9266.5042
365.7595,9236.2125
365.9361,9236.1792
366.1126,9240.1917
366.2892,9248.7458
366.4657,9357.0292
366.6422,9491.6
366.8186,9475.0875
366.9951,9503.7667
367.1716,9502.8333
367.348,9430.4875
367.5244,9461.9083
367.7008,9484.125
367.8772,9501.8458
368.0535,9385.7333
368.2298,9327.1333
368.4061,9438.7583
368.5824,9427.5
368.7586,9419.925
368.9349,9484.3375
369.1111,9433.1542
369.2873,9318.4417
369.4635,9278.9208
369.6396,9322.725
369.8158,9268.0792
369.9919,9231.3792
370.168,9228.5042
370.3441,9270.4708
370.5202,9226.1458
370.6962,9157.025
370.8722,9118.15
371.0482,9115.3958
371.2242,9134.6417
371.4002,9190.5375
371.5761,9248.6875
371.752,9192.425
371.9279,9176.7792
372.1038,9204.925
372.2796,9197.0208
372.4555,9159.6167
372.6313,9197.7333
372.8071,9175.1333
372.9829,9126.85
373.1586,9115.4583
373.3344,9157.2375
373.5101,9142.3542
373.6858,9135.8083
373.8615,9118.3792
374.0371,9106.675
374.2127,9159.6958
374.3884,9218.4917
374.564,9175.7917
374.7395,9143.2667
374.9151,9151.7667
375.0906,9236.3625
375.2661,9363.275
375.4416,9330.8208
375.6171,9315.9542
375.7925,9389.375
375.968,9443.5292
376.1434,9407.8167
376.3188,9303.325
376.4941,9269.4833
376.6695,9295.1167
376.8448,9344.875
377.0201,9387.5792
377.1954,9363.4542
377.3707,9366.6542
377.5459,9414.9667
377.7212,9458.2458
377.8964,9663.2875
378.0715,9882.1083
378.2467,9752.9542
378.4218,9676.7333
378.597,9683.0125
378.7721,9511.2083
378.9472,9557.5833
379.1222,9602.9042
379.2973,9734.3417
379.4723,10003.9833
379.6473,10156.5583
379.8223,10094.0
379.9972,9814.7458
380.1722,9675.1
380.3471,9614.8333
380.522,9642.3583
380.6969,9575.1083
380.8717,9680.5042
381.0466,9763.4917
381.2214,9618.8167
381.3962,9590.75
381.571,9528.1167
381.7457,9477.4458
381.9204,9512.7042
382.0952,9568.6042
382.2699,9547.7042
382.4445,9795.0042
382.6192,9898.325
382.7938,10062.9792
382.9685,10288.1208
383.1431,10215.5375
383.3176,9876.9833
383.4922,9658.25
383.6667,9640.3917
383.8412,9665.7417
384.0157,9590.7542
384.1902,9585.85
384.3646,9690.5042
384.5391,9722.0833
384.7134,9701.6625
384.8878,9791.5583
385.0622,9994.9917
385.2365,10079.8042
385.4109,9796.375
385.5852,9632.3
385.7594,9647.3042
385.9337,9744.3042
386.1079,9858.1875
386.2822,10003.875
386.4564,10176.5083
386.6306,10010.0167
386.8047,9894.0833
386.9789,10075.6125
387.153,10117.1333
387.3271,10379.175
387.5012,10486.8583
387.6752,10487.2167
387.8492,10792.9542
388.0233,10867.0875
388.1972,10546.6917
388.3712,10513.4083
388.5452,10513.8417
388.7191,10560.9292
388.893,10778.05
389.0669,11028.8708
389.2408,10601.4583
389.4146,10084.7625
389.5884,9791.1375
389.7623,9617.0083
389.9361,9613.825
390.1098,9651.5458
390.2835,9758.025
390.4573,9778.1458
390.631,9740.3167
390.8047,9818.8
390.9784,9992.4417
391.152,9948.6667
391.3256,9900.5
391.4992,10013.8292
391.6728,9959.9417
391.8464,9920.9292
392.0199,10145.9292
392.1934,10283.2542
392.3669,10217.825
392.5403,10463.425
392.7138,10492.9042
392.8873,10732.0542
393.0607,10919.9125
393.2341,11165.4458
393.4074,11238.8042
393.5808,10989.1875
393.7542,10554.4792
393.9274,10537.1958
394.1007,10463.0
394.274,10449.3833
394.4472,10587.8625
394.6205,10504.2708
394.7937,10819.9833
394.9668,11125.075
395.14,11067.4917
395.3131,10681.1083
395.4863,10298.8875
395.6594,10172.5
395.8325,10195.6792
396.0055,10095.5333
396.1786,10167.7292
396.3516,10203.425
396.5246,10247.1792
396.6975,10135.2125
396.8705,10057.425
397.0434,10385.1125
397.2163,10385.6375
397.3892,10124.6667
397.5621,10210.7708
397.735,10398.2667
397.9077,10623.3583
398.0806,10894.0833
398.2534,10618.5042
398.4261,10676.4167
398.5989,10714.9708
398.7716,11182.2125
398.9443,11248.3583
399.117,11050.1125
399.2896,10794.525
399.4623,10670.8208
399.6349,10557.9375
399.8075,10500.9667
399.9801,10285.4792
400.1526,10223.8083
400.3252,10091.55
400.4977,9767.2917
400.6702,9715.3958
400.8427,9680.775
401.0151,9738.8
401.1875,9820.2292
401.36,9748.3667
401.5323,9817.6542
401.7047,9698.9833
401.877,9585.9292
402.0494,9564.4167
402.2216,9602.7625
402.394,9823.5333
402.5662,9817.0375
402.7385,9759.0625
402.9107,9742.525
403.0829,9701.7958
403.2551,9742.3917
403.4272,9663.2042
403.5994,9638.7375
403.7715,9683.4083
403.9436,9878.6708
404.1156,9840.0417
