Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-19 16:19:30.631257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.1792
218.2508,1323.8375
218.442,1346.025
218.6332,1372.0042
218.8244,1396.45
219.0156,1421.175
219.2067,1449.8042
219.3979,1477.1542
219.589,1506.8125
219.7801,1534.95
219.9712,1565.5167
220.1623,1597.35
220.3533,1630.6917
220.5444,1665.0667
220.7354,1698.9708
220.9264,1733.9333
221.1174,1771.1625
221.3083,1810.4667
221.4993,1846.7458
221.6902,1884.6458
221.8812,1927.0125
222.0721,1966.9833
222.263,2010.9792
222.4538,2055.5833
222.6447,2101.3583
222.8355,2148.0417
223.0264,2192.8
223.2172,2239.425
223.408,2291.0875
223.5987,2339.4708
223.7895,2387.5792
223.9802,2443.2417
224.1709,2495.6125
224.3616,2550.2667
224.5524,2604.8208
224.743,2663.0542
224.9337,2718.2417
225.1243,2781.6458
225.315,2839.8042
225.5056,2899.3167
225.6962,2960.3083
225.8867,3024.9167
226.0773,3090.6083
226.2678,3152.1292
226.4584,3219.9708
226.6489,3286.3083
226.8394,3351.2417
227.0298,3420.3083
227.2203,3494.0542
227.4108,3569.8083
227.6012,3645.7417
227.7916,3713.6875
227.982,3790.3167
228.1723,3863.6042
228.3627,3939.9375
228.5531,4014.2792
228.7434,4091.3167
228.9337,4171.8333
229.124,4252.3542
229.3143,4335.8708
229.5045,4423.5792
229.6948,4509.6708
229.885,4601.375
230.0752,4690.6583
230.2654,4781.6333
230.4556,4871.7458
230.6457,4960.675
230.8358,5049.4958
231.026,5140.2917
231.2161,5228.625
231.4062,5319.1875
231.5963,5409.0875
231.7863,5503.0708
231.9764,5598.8708
232.1664,5701.2333
232.3564,5803.3917
232.5464,5903.0667
232.7364,6004.4375
232.9263,6096.7458
233.1163,6204.8833
233.3062,6310.8625
233.4961,6425.6875
233.686,6527.4417
233.8758,6622.9958
234.0657,6717.4917
234.2555,6825.3417
234.4454,6930.2042
234.6352,7034.1333
234.825,7137.1958
235.0147,7235.7
235.2045,7338.9875
235.3942,7440.1125
235.5839,7541.1167
235.7737,7642.8542
235.9633,7743.9417
236.153,7853.1958
236.3427,7961.4292
236.5323,8067.35
236.7219,8164.9708
236.9115,8254.4667
237.1011,8346.8458
237.2907,8452.6375
237.4803,8555.8208
237.6698,8652.6875
237.8593,8754.8583
238.0488,8854.1
238.2383,8954.6167
238.4278,9051.2875
238.6172,9161.3292
238.8066,9259.5875
238.9961,9362.6083
239.1855,9465.6542
239.3748,9565.375
239.5642,9653.4125
239.7536,9753.975
239.9429,9850.3167
240.1322,9934.3875
240.3215,10030.4667
240.5108,10122.2292
240.7001,10220.8333
240.8893,10310.3042
241.0786,10401.0542
241.2677,10482.3833
241.457,10582.0042
241.6461,10652.1
241.8353,10723.6
242.0244,10800.1083
242.2136,10878.85
242.4027,10951.6
242.5918,11023.0542
242.7809,11100.1625
242.9699,11146.3542
243.159,11185.3167
243.348,11271.4542
243.537,11365.7375
243.726,11450.5
243.915,11525.3792
244.1039,11585.975
244.2929,11650.1208
244.4818,11667.2958
244.6707,11720.525
244.8596,11809.9083
245.0485,11897.4042
245.2373,11990.3583
245.4262,12070.1083
245.615,12139.7958
245.8038,12198.7
245.9926,12266.1583
246.1814,12340.3167
246.3701,12365.7417
246.5589,12360.025
246.7476,12404.5875
246.9363,12501.225
247.1249,12583.7833
247.3136,12658.5167
247.5023,12727.8667
247.6909,12804.0333
247.8795,12867.9667
248.0681,12945.2292
248.2567,13008.6917
248.4453,13065.3792
248.6338,13127.175
248.8224,13168.675
249.0109,13157.3958
249.1994,13166.7458
249.3878,13248.2875
249.5763,13326.7667
249.7648,13395.1
249.9532,13460.1292
250.1416,13529.1208
250.33,13610.5625
250.5183,13678.875
250.7067,13735.4917
250.8951,13788.35
251.0834,13837.8958
251.2717,13881.8625
251.46,13928.9167
251.6483,13974.3792
251.8365,14012.2792
252.0247,14008.3
252.213,14030.0792
252.4012,14082.5208
252.5894,14169.2958
252.7775,14221.1625
252.9657,14264.5833
253.1538,14326.6667
253.3419,14378.0542
253.53,14411.4958
253.7181,14453.6042
253.9062,14502.0833
254.0942,14545.3542
254.2823,14572.0167
254.4703,14600.0292
254.6583,14634.0708
254.8463,14673.8708
255.0342,14692.9792
255.2222,14715.45
255.4101,14726.8542
255.598,14716.6833
255.7859,14743.5333
255.9738,14803.9667
256.1616,14862.475
256.3495,14920.725
256.5373,14967.9458
256.7251,15038.6875
256.9129,15080.85
257.1006,15119.2542
257.2884,15166.6958
257.4761,15223.6708
257.6638,15252.7625
257.8515,15279.4292
258.0392,15303.9875
258.2269,15320.0208
258.4146,15339.125
258.6022,15370.3333
258.7898,15377.85
258.9774,15384.2208
259.165,15413.8208
259.3525,15454.1958
259.5401,15467.4583
259.7276,15495.7792
259.9151,15527.6792
260.1026,15547.3583
260.2901,15576.275
260.4776,15604.4792
260.665,15661.9458
260.8524,15704.6083
261.0398,15757.6417
261.2272,15777.6625
261.4146,15786.85
261.6019,15808.1417
261.7893,15840.5583
261.9766,15862.6333
262.1639,15888.2458
262.3512,15885.975
262.5384,15887.5625
262.7257,15895.5167
262.9129,15910.2417
263.1001,15917.3542
263.2873,15943.9208
263.4745,15962.7042
263.6617,15945.425
263.8488,15960.3917
264.0359,15971.0
264.2231,15980.0583
264.4101,15986.5208
264.5972,15998.825
264.7842,16011.0458
264.9713,16020.0042
265.1583,16016.9542
265.3453,16033.0792
265.5323,16047.2042
265.7193,16062.1333
265.9062,16083.9083
266.0931,16094.2208
266.2801,16094.4167
266.4669,16115.4583
266.6538,16124.6792
266.8407,16144.6042
267.0276,16135.0958
267.2143,16126.8208
267.4012,16141.6125
267.588,16114.0542
267.7747,16116.1625
267.9615,16117.3458
268.1482,16108.675
268.3349,16115.0667
268.5217,16116.9792
268.7083,16097.275
268.895,16093.5417
269.0817,16100.475
269.2682,16093.4083
269.4549,16077.3292
269.6415,16035.4208
269.8281,16026.3333
270.0146,16040.2667
270.2012,16045.15
270.3877,16055.1208
270.5742,16046.7125
270.7607,16042.7417
270.9472,16036.6083
271.1336,16029.1292
271.32,16010.7917
271.5065,15999.9917
271.6929,15992.0708
271.8792,15996.4667
272.0656,15991.2833
272.252,15995.2625
272.4383,15996.3208
272.6246,15986.925
272.8109,15975.3708
272.9972,15992.4167
273.1835,16003.9542
273.3697,16007.2125
273.5559,16008.3042
273.7421,16005.95
273.9283,15998.9792
274.1145,15989.2083
274.3007,15983.1125
274.4868,15992.0417
274.6729,16009.7708
274.859,16007.3625
275.0451,15998.3208
275.2311,15958.9792
275.4172,15966.6083
275.6032,15975.6583
275.7892,15988.0792
275.9752,15982.7458
276.1612,15989.1708
276.3472,15968.4333
276.5331,15953.8083
276.719,15952.175
276.9049,15949.5833
277.0908,15936.025
277.2767,15924.8542
277.4625,15924.075
277.6484,15909.1333
277.8342,15890.625
278.02,15886.1167
278.2057,15897.2292
278.3915,15913.9208
278.5772,15906.9625
278.763,15889.7125
278.9487,15896.4583
279.1343,15910.325
279.32,15894.7292
279.5057,15871.35
279.6913,15826.4917
279.877,15813.275
280.0625,15801.0833
280.2481,15778.7625
280.4337,15759.0875
280.6192,15766.4583
280.8048,15776.8625
280.9903,15759.0708
281.1758,15730.5292
281.3612,15706.5917
281.5467,15696.2792
281.7321,15710.025
281.9175,15708.1958
282.1029,15699.1958
282.2884,15692.7083
282.4737,15663.0792
282.6591,15644.9792
282.8444,15636.0083
283.0297,15630.8458
283.215,15621.4542
283.4002,15614.4833
283.5855,15586.6708
283.7707,15540.5083
283.956,15519.4708
284.1412,15506.1292
284.3264,15510.4042
284.5115,15521.7583
284.6967,15524.7458
284.8818,15503.35
285.0669,15468.0917
285.252,15461.1167
285.4371,15457.1292
285.6222,15433.7208
285.8072,15409.0875
285.9922,15390.9917
286.1772,15390.0917
286.3622,15395.6042
286.5472,15371.7333
286.7321,15341.4958
286.9171,15351.9833
287.102,15350.4833
287.2869,15353.4958
287.4717,15370.7708
287.6566,15363.925
287.8415,15359.0333
288.0263,15337.775
288.2111,15302.5917
288.3959,15266.3792
288.5806,15258.1833
288.7654,15262.5292
288.9501,15284.2125
289.1348,15288.2708
289.3195,15281.0125
289.5042,15280.8208
289.6889,15284.8375
289.8735,15249.2375
290.0581,15228.875
290.2428,15197.1708
290.4273,15191.6458
290.6119,15198.4875
290.7965,15188.3708
290.981,15180.1292
291.1655,15174.6958
291.35,15129.2167
291.5345,15097.125
291.719,15096.2625
291.9034,15094.25
292.0878,15109.6042
292.2722,15097.0042
292.4566,15077.1583
292.641,15077.6333
292.8253,15070.3792
293.0096,15047.1083
293.194,15048.4458
293.3783,15038.9625
293.5626,15041.2458
293.7468,15036.6833
293.9311,15029.6375
294.1153,14995.4042
294.2995,14945.2417
294.4837,14908.7583
294.6678,14879.0583
294.852,14863.2625
295.0361,14865.2625
295.2202,14858.1833
295.4043,14864.4083
295.5884,14846.9917
295.7725,14836.6917
295.9565,14821.4083
296.1405,14783.5542
296.3246,14762.875
296.5085,14775.375
296.6925,14789.3667
296.8764,14782.1875
297.0603,14759.0333
297.2443,14741.7167
297.4282,14709.375
297.612,14679.6208
297.7959,14653.1125
297.9797,14639.1958
298.1635,14611.65
298.3474,14625.8167
298.5311,14634.7583
298.7149,14605.3583
298.8987,14560.6292
299.0823,14539.8833
299.2661,14504.8417
299.4498,14457.6
299.6334,14446.9917
299.8171,14441.8375
300.0007,14425.9958
300.1843,14411.95
300.368,14399.0083
300.5515,14378.7958
300.7351,14363.1417
300.9186,14348.6917
301.1021,14322.5625
301.2857,14312.6292
301.4691,14298.2458
301.6526,14295.1917
301.8361,14270.0625
302.0195,14238.3
302.2029,14226.9667
302.3863,14217.6125
302.5697,14190.85
302.753,14183.5583
302.9364,14185.1542
303.1197,14190.5667
303.303,14178.9333
303.4863,14143.575
303.6696,14096.7708
303.8528,14058.0625
304.036,14038.8708
304.2192,14038.2625
304.4024,14018.4375
304.5856,13992.65
304.7688,13976.4458
304.9519,13970.625
305.135,13953.2083
305.3181,13929.225
305.5012,13910.1125
305.6842,13907.675
305.8673,13887.1625
306.0504,13859.6833
306.2333,13818.9833
306.4163,13803.9667
306.5993,13784.5958
306.7822,13774.2625
306.9652,13759.4542
307.1481,13733.1458
307.331,13708.4208
307.5139,13681.6417
307.6967,13655.3083
307.8796,13629.2625
308.0624,13609.85
308.2452,13583.9583
308.428,13559.2417
308.6107,13552.9375
308.7935,13527.4542
308.9762,13507.4292
309.1589,13492.6083
309.3416,13470.4917
309.5243,13443.4458
309.7069,13430.275
309.8896,13402.8417
310.0721,13378.4917
310.2548,13368.2958
310.4373,13353.5042
310.6199,13351.1542
310.8024,13331.5542
310.985,13315.7292
311.1674,13280.7167
311.3499,13244.3417
311.5324,13233.4875
311.7148,13237.5583
311.8973,13207.0917
312.0797,13190.8625
312.2621,13179.2125
312.4445,13166.2375
312.6268,13138.9167
312.8091,13118.7458
312.9915,13085.3125
313.1738,13062.65
313.356,13028.2917
313.5383,13001.8583
313.7206,12984.5958
313.9027,12962.95
314.085,12945.1708
314.2672,12933.2625
314.4493,12920.5458
314.6314,12907.9125
314.8136,12903.825
314.9957,12875.8167
315.1778,12847.9042
315.3598,12829.6875
315.5419,12816.65
315.724,12801.3917
315.9059,12782.325
316.088,12763.075
316.2699,12764.3333
316.4519,12753.8417
316.6338,12719.7625
316.8157,12675.3292
316.9977,12652.7708
317.1795,12657.7042
317.3614,12656.75
317.5432,12646.1042
317.7251,12614.5
317.9069,12578.2
318.0887,12560.9042
318.2704,12540.9875
318.4522,12525.3375
318.6339,12523.2083
318.8156,12534.8625
318.9973,12521.675
319.179,12515.9292
319.3607,12508.3333
319.5423,12502.1208
319.7239,12487.2375
319.9055,12467.1
320.0871,12449.4875
320.2687,12431.6833
320.4502,12421.425
320.6317,12394.5042
320.8132,12399.5375
320.9947,12383.95
321.1761,12370.0167
321.3576,12365.7875
321.5391,12354.5708
321.7205,12349.2458
321.9019,12329.6458
322.0832,12297.775
322.2646,12269.6792
322.4459,12250.5958
322.6272,12229.2542
322.8085,12213.4167
322.9898,12199.1833
323.1711,12181.1792
323.3523,12162.6125
323.5335,12151.3125
323.7147,12174.1375
323.8959,12194.8208
324.0771,12196.8708
324.2582,12180.3375
324.4393,12163.675
324.6204,12162.3
324.8015,12152.5333
324.9826,12151.7167
325.1637,12168.5375
325.3447,12160.1625
325.5257,12152.7792
325.7067,12145.2292
325.8877,12112.8583
326.0686,12085.25
326.2496,12062.1042
326.4305,12032.2625
326.6114,12017.6333
326.7922,12021.225
326.9731,12021.3542
327.1539,12015.7125
327.3347,12014.7458
327.5155,12017.8833
327.6963,12031.2375
327.8771,12025.6292
328.0578,11985.75
328.2385,11937.525
328.4193,11923.2458
328.5999,11906.2
328.7806,11882.05
328.9613,11890.9625
329.1419,11891.55
329.3225,11891.575
329.5031,11866.9708
329.6837,11841.5833
329.8642,11824.325
330.0447,11808.75
330.2252,11794.8083
330.4057,11760.4125
330.5862,11746.4
330.7667,11733.9083
330.9471,11749.1917
331.1275,11750.5542
331.3079,11700.7375
331.4883,11676.0875
331.6687,11678.7083
331.849,11660.85
332.0293,11637.825
332.2096,11618.1458
332.3899,11611.975
332.5702,11615.075
332.7504,11624.6583
332.9306,11616.6
333.1108,11591.7375
333.291,11563.0833
333.4712,11558.6792
333.6514,11553.8208
333.8315,11534.4917
334.0116,11527.3917
334.1917,11527.3708
334.3717,11523.6583
334.5518,11528.5375
334.7318,11515.1917
334.9119,11491.7667
335.0918,11487.1917
335.2718,11487.6333
335.4518,11488.3458
335.6317,11474.2667
335.8116,11468.15
335.9915,11453.4833
336.1714,11403.6417
336.3513,11389.9583
336.5311,11400.5667
336.7109,11411.1083
336.8907,11387.1
337.0705,11343.0833
337.2502,11300.7875
337.43,11288.925
337.6097,11271.425
337.7894,11268.5042
337.9691,11261.3167
338.1488,11257.3125
338.3284,11262.4625
338.508,11275.0042
338.6877,11279.3542
338.8672,11266.0458
339.0468,11243.8292
339.2263,11219.4583
339.4059,11209.0208
339.5854,11240.8833
339.7649,11234.425
339.9443,11222.7458
340.1238,11223.3583
340.3032,11216.95
340.4826,11202.2333
340.662,11175.0583
340.8414,11138.675
341.0207,11145.1333
341.2001,11152.9042
341.3794,11145.9792
341.5587,11155.9083
341.738,11161.5625
341.9172,11135.4958
342.0965,11129.5292
342.2757,11091.1583
342.4549,11040.2708
342.6341,11043.8083
342.8132,11042.25
342.9923,11062.9667
343.1715,11100.5667
343.3506,11113.6917
343.5296,11071.2708
343.7087,11026.925
343.8878,10996.8833
344.0668,10979.8
344.2458,10961.7208
344.4248,10934.575
344.6037,10933.7542
344.7827,10937.0375
344.9616,10927.9375
345.1405,10934.1792
345.3194,10940.1542
345.4982,10914.675
345.6771,10897.5917
345.8559,10889.0125
346.0347,10878.3917
346.2135,10861.6792
346.3923,10863.6917
346.571,10866.8125
346.7498,10846.4167
346.9285,10853.5083
347.1071,10842.3
347.2859,10806.2417
347.4645,10814.5458
347.6431,10815.1792
347.8217,10826.4542
348.0003,10844.7792
348.1789,10846.0833
348.3574,10788.6542
348.5359,10752.9625
348.7145,10729.725
348.893,10735.8917
349.0714,10722.8417
349.2499,10694.2833
349.4283,10665.9875
349.6068,10641.3667
349.7852,10627.6625
349.9635,10634.8792
350.1419,10644.0
350.3202,10632.1583
350.4985,10605.775
350.6768,10584.5875
350.8551,10569.3125
351.0334,10560.3917
351.2116,10535.0792
351.3898,10536.8375
351.568,10526.6042
351.7462,10536.4208
351.9243,10533.6417
352.1025,10507.7583
352.2806,10486.3417
352.4587,10471.9833
352.6368,10451.7167
352.8148,10433.3208
352.9929,10426.0667
353.1709,10430.7167
353.3489,10421.3375
353.5268,10409.0
353.7048,10395.3167
353.8828,10382.2625
354.0607,10371.4083
354.2386,10365.5792
354.4165,10355.4
354.5943,10341.9
354.7722,10336.6375
354.95,10348.35
355.1278,10352.1583
355.3056,10321.5625
355.4833,10275.775
355.6611,10244.3792
355.8388,10214.3833
356.0165,10196.5
356.1942,10209.2333
356.3719,10239.0292
356.5495,10223.6625
356.7271,10188.6083
356.9047,10189.2292
357.0823,10181.9292
357.2599,10181.1125
357.4374,10175.375
357.6149,10154.9708
357.7924,10122.5292
357.9699,10105.5708
358.1474,10087.1125
358.3248,10052.2583
358.5023,10039.3875
358.6797,10011.4333
358.8571,9996.9125
359.0344,9998.225
359.2118,9986.6208
359.3891,9978.6375
359.5664,9970.925
359.7437,9968.5125
359.9209,9941.7208
360.0982,9915.2792
360.2754,9894.6833
360.4526,9896.7167
360.6298,9896.4792
360.807,9887.3458
360.9841,9866.425
361.1613,9843.3833
361.3383,9859.2125
361.5154,9864.2833
361.6925,9852.55
361.8695,9830.6917
362.0466,9797.9083
362.2236,9800.9333
362.4005,9791.9333
362.5775,9792.3042
362.7545,9764.175
362.9314,9737.8583
363.1083,9730.4417
363.2852,9727.5333
363.462,9734.8708
363.6389,9720.9417
363.8157,9716.5125
363.9925,9699.7
364.1693,9682.9583
364.346,9661.5417
364.5228,9641.7917
364.6996,9652.3708
364.8762,9648.4917
365.0529,9658.2833
365.2296,9663.525
365.4062,9671.9333
365.5829,9669.75
365.7595,9644.1625
365.9361,9647.2667
366.1126,9654.0583
366.2892,9657.9958
366.4657,9764.1083
366.6422,9901.3833
366.8186,9884.8917
366.9951,9909.2
367.1716,9908.1833
367.348,9844.1542
367.5244,9872.4708
367.7008,9891.4458
367.8772,9906.9458
368.0535,9781.1167
368.2298,9721.825
368.4061,9839.5083
368.5824,9825.2542
368.7586,9812.3
368.9349,9878.0292
369.1111,9839.6833
369.2873,9731.4833
369.4635,9687.0083
369.6396,9732.775
369.8158,9677.525
369.9919,9644.525
370.168,9646.9542
370.3441,9684.4042
370.5202,9624.2083
370.6962,9535.025
370.8722,9492.3958
371.0482,9493.65
371.2242,9525.8
371.4002,9600.7083
371.5761,9665.725
371.752,9607.0333
371.9279,9577.825
372.1038,9579.0542
372.2796,9560.1417
372.4555,9535.0125
372.6313,9593.8167
372.8071,9571.0792
372.9829,9524.2125
373.1586,9509.6625
373.3344,9541.9625
373.5101,9504.2708
373.6858,9488.9875
373.8615,9468.0958
374.0371,9481.2542
374.2127,9551.025
374.3884,9604.0
374.564,9549.8792
374.7395,9505.9375
374.9151,9506.9458
375.0906,9587.3042
375.2661,9740.8458
375.4416,9734.1875
375.6171,9732.4458
375.7925,9801.8917
375.968,9833.1875
376.1434,9805.2
376.3188,9700.3583
376.4941,9664.8083
376.6695,9697.3917
376.8448,9739.4875
377.0201,9789.5167
377.1954,9766.6875
377.3707,9779.5292
377.5459,9838.2292
377.7212,9887.6292
377.8964,10097.0208
378.0715,10328.8958
378.2467,10203.0458
378.4218,10124.4667
378.597,10133.5417
378.7721,9937.8417
378.9472,9973.5958
379.1222,10017.4042
379.2973,10151.3083
379.4723,10424.5125
379.6473,10579.3042
379.8223,10513.1042
379.9972,10219.7042
380.1722,10089.1292
380.3471,10039.375
380.522,10076.7
380.6969,10008.4458
380.8717,10105.3208
381.0466,10201.1708
381.2214,10061.3083
381.3962,10022.3625
381.571,9937.15
381.7457,9869.9042
381.9204,9910.1833
382.0952,9960.0958
382.2699,9931.1917
382.4445,10194.9792
382.6192,10288.275
382.7938,10442.9167
382.9685,10677.9
383.1431,10610.5792
383.3176,10261.9708
383.4922,10028.1375
383.6667,10006.4708
383.8412,10036.7792
384.0157,9955.6042
384.1902,9951.8208
384.3646,10081.3333
384.5391,10132.675
384.7134,10119.3542
384.8878,10220.55
385.0622,10421.6875
385.2365,10506.5
385.4109,10227.1125
385.5852,10046.7208
385.7594,10055.7708
385.9337,10143.3667
386.1079,10245.9792
386.2822,10405.7417
386.4564,10609.8958
386.6306,10442.1792
386.8047,10316.9458
386.9789,10497.6792
387.153,10527.1458
387.3271,10780.075
387.5012,10906.3208
387.6752,10923.4292
387.8492,11233.25
388.0233,11300.9708
388.1972,10976.7333
388.3712,10932.0875
388.5452,10934.9333
388.7191,10977.5083
388.893,11187.2333
389.0669,11450.9875
389.2408,11037.3208
389.4146,10530.45
389.5884,10235.825
389.7623,10059.7625
389.9361,10063.6542
390.1098,10093.6375
390.2835,10202.7833
390.4573,10213.65
390.631,10167.875
390.8047,10245.125
390.9784,10444.0167
391.152,10407.2458
391.3256,10364.8625
391.4992,10481.8042
391.6728,10427.5167
391.8464,10378.6583
392.0199,10596.4958
392.1934,10726.9375
392.3669,10652.7917
392.5403,10909.8458
392.7138,10928.7083
392.8873,11154.6208
393.0607,11321.6958
393.2341,11553.9333
393.4074,11615.3875
393.5808,11355.3833
393.7542,10920.3625
393.9274,10917.025
394.1007,10867.3875
394.274,10863.0958
394.4472,11026.2792
394.6205,10944.2542
394.7937,11291.2625
394.9668,11612.3167
395.14,11569.25
395.3131,11183.7125
395.4863,10785.7917
395.6594,10653.9042
395.8325,10668.8417
396.0055,10567.5167
396.1786,10632.0958
396.3516,10631.4875
396.5246,10658.1667
396.6975,10528.5292
396.8705,10418.8958
397.0434,10732.4292
397.2163,10753.4375
397.3892,10502.5208
397.5621,10620.2625
397.735,10834.575
397.9077,11088.1083
398.0806,11400.2333
398.2534,11139.1833
398.4261,11188.4
398.5989,11225.5667
398.7716,11705.4958
398.9443,11794.2208
399.117,11598.9542
399.2896,11347.5417
399.4623,11223.05
399.6349,11101.8167
399.8075,11035.2083
399.9801,10809.0875
400.1526,10754.2375
400.3252,10634.6042
400.4977,10300.1042
400.6702,10222.1458
400.8427,10178.925
401.0151,10251.0042
401.1875,10344.6458
401.36,10282.8083
401.5323,10351.0917
401.7047,10236.6833
401.877,10113.125
402.0494,10095.0958
402.2216,10134.1958
402.394,10363.775
402.5662,10356.4792
402.7385,10296.5125
402.9107,10292.8792
403.0829,10245.3333
403.2551,10261.7667
403.4272,10173.5417
403.5994,10146.3917
403.7715,10207.6458
403.9436,10430.3917
404.1156,10400.975
