Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 18:23:14.166795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.2958
218.2508,1313.7167
218.442,1336.5792
218.6332,1363.4917
218.8244,1387.8083
219.0156,1410.7333
219.2067,1439.6875
219.3979,1466.8958
219.589,1496.7
219.7801,1525.5583
219.9712,1555.5792
220.1623,1586.3583
220.3533,1620.0042
220.5444,1652.9042
220.7354,1687.025
220.9264,1722.725
221.1174,1759.5167
221.3083,1797.6583
221.4993,1833.4917
221.6902,1872.0583
221.8812,1913.2875
222.0721,1955.0458
222.263,1997.2042
222.4538,2041.8292
222.6447,2087.725
222.8355,2131.45
223.0264,2178.0583
223.2172,2224.7708
223.408,2275.3333
223.5987,2324.4333
223.7895,2373.4458
223.9802,2426.9667
224.1709,2478.5917
224.3616,2533.625
224.5524,2586.5833
224.743,2647.375
224.9337,2697.6
225.1243,2763.9125
225.315,2821.3833
225.5056,2879.8083
225.6962,2941.4708
225.8867,3005.3333
226.0773,3069.4875
226.2678,3132.1458
226.4584,3199.9167
226.6489,3266.8
226.8394,3329.8208
227.0298,3397.125
227.2203,3470.5083
227.4108,3545.6833
227.6012,3621.5
227.7916,3690.7042
227.982,3765.0458
228.1723,3838.15
228.3627,3916.0042
228.5531,3990.2583
228.7434,4064.75
228.9337,4145.8125
229.124,4224.7
229.3143,4307.325
229.5045,4395.3292
229.6948,4482.1958
229.885,4571.5458
230.0752,4661.8833
230.2654,4751.8208
230.4556,4842.2625
230.6457,4931.6042
230.8358,5019.7125
231.026,5108.0125
231.2161,5197.5
231.4062,5285.6083
231.5963,5373.35
231.7863,5468.025
231.9764,5567.2958
232.1664,5667.6833
232.3564,5769.6292
232.5464,5867.1625
232.7364,5968.8208
232.9263,6064.2917
233.1163,6169.75
233.3062,6276.1417
233.4961,6388.3792
233.686,6490.3333
233.8758,6585.2875
234.0657,6682.0958
234.2555,6786.1208
234.4454,6891.5667
234.6352,6994.9792
234.825,7095.9417
235.0147,7196.5
235.2045,7296.7667
235.3942,7398.2625
235.5839,7501.475
235.7737,7601.5042
235.9633,7702.1458
236.153,7808.6875
236.3427,7919.375
236.5323,8022.2542
236.7219,8120.9458
236.9115,8209.5042
237.1011,8301.1917
237.2907,8407.3167
237.4803,8509.4583
237.6698,8606.6083
237.8593,8706.9125
238.0488,8807.5875
238.2383,8907.075
238.4278,9004.3542
238.6172,9112.325
238.8066,9210.5458
238.9961,9313.3292
239.1855,9413.3417
239.3748,9514.2333
239.5642,9602.0083
239.7536,9704.3333
239.9429,9798.0542
240.1322,9886.3917
240.3215,9976.675
240.5108,10071.8125
240.7001,10166.2208
240.8893,10257.9917
241.0786,10346.9125
241.2677,10431.0792
241.457,10528.3958
241.6461,10595.0958
241.8353,10671.3125
242.0244,10747.3708
242.2136,10821.8083
242.4027,10894.175
242.5918,10968.8583
242.7809,11044.2708
242.9699,11091.7
243.159,11125.725
243.348,11213.8208
243.537,11308.4833
243.726,11392.025
243.915,11462.9083
244.1039,11530.7458
244.2929,11590.7
244.4818,11607.1458
244.6707,11662.8375
244.8596,11752.1417
245.0485,11837.5417
245.2373,11925.075
245.4262,12007.675
245.615,12074.7833
245.8038,12135.6417
245.9926,12202.1333
246.1814,12275.5125
246.3701,12305.3875
246.5589,12296.0375
246.7476,12341.425
246.9363,12438.95
247.1249,12519.6333
247.3136,12594.0583
247.5023,12663.1583
247.6909,12741.5708
247.8795,12801.3042
248.0681,12877.5333
248.2567,12941.2917
248.4453,13002.3292
248.6338,13062.75
248.8224,13103.2833
249.0109,13091.6792
249.1994,13098.5458
249.3878,13179.6667
249.5763,13255.1792
249.7648,13326.525
249.9532,13389.9208
250.1416,13459.0333
250.33,13537.75
250.5183,13611.8958
250.7067,13664.4542
250.8951,13721.4542
251.0834,13768.0583
251.2717,13809.5875
251.46,13858.4833
251.6483,13899.6125
251.8365,13940.3917
252.0247,13934.4375
252.213,13958.85
252.4012,14011.075
252.5894,14090.7458
252.7775,14145.8583
252.9657,14190.7167
253.1538,14254.0167
253.3419,14301.7917
253.53,14335.4833
253.7181,14379.5125
253.9062,14426.8333
254.0942,14469.5
254.2823,14498.85
254.4703,14522.6708
254.6583,14556.8083
254.8463,14594.9708
255.0342,14615.825
255.2222,14638.875
255.4101,14649.8
255.598,14643.0167
255.7859,14665.2167
255.9738,14725.8125
256.1616,14781.1875
256.3495,14843.35
256.5373,14890.6667
256.7251,14957.5583
256.9129,15003.1
257.1006,15037.1833
257.2884,15085.9833
257.4761,15136.575
257.6638,15172.4208
257.8515,15191.6792
258.0392,15218.6875
258.2269,15237.9125
258.4146,15259.4417
258.6022,15289.1625
258.7898,15293.4917
258.9774,15308.3917
259.165,15334.5083
259.3525,15370.7375
259.5401,15380.3875
259.7276,15409.8958
259.9151,15439.8417
260.1026,15464.8625
260.2901,15492.4625
260.4776,15525.8917
260.665,15578.0958
260.8524,15619.975
261.0398,15668.2583
261.2272,15689.3417
261.4146,15697.975
261.6019,15725.5333
261.7893,15752.4208
261.9766,15773.9167
262.1639,15800.8417
262.3512,15795.8458
262.5384,15799.7708
262.7257,15807.0833
262.9129,15818.2083
263.1001,15827.3083
263.2873,15858.2708
263.4745,15874.8542
263.6617,15852.1708
263.8488,15875.0917
264.0359,15880.5083
264.2231,15887.6583
264.4101,15898.2333
264.5972,15915.175
264.7842,15921.5333
264.9713,15926.4
265.1583,15926.975
265.3453,15940.5875
265.5323,15956.225
265.7193,15970.1
265.9062,15995.7167
266.0931,15998.6167
266.2801,16002.7125
266.4669,16023.35
266.6538,16035.9625
266.8407,16052.9458
267.0276,16040.8833
267.2143,16038.1625
267.4012,16047.425
267.588,16021.7083
267.7747,16021.9
267.9615,16023.9917
268.1482,16017.2792
268.3349,16025.4542
268.5217,16022.2958
268.7083,16005.2708
268.895,15999.8667
269.0817,16008.8125
269.2682,16003.5292
269.4549,15980.2083
269.6415,15943.5917
269.8281,15932.875
270.0146,15947.6792
270.2012,15950.8458
270.3877,15961.5958
270.5742,15951.0
270.7607,15949.0458
270.9472,15943.3
271.1336,15930.7417
271.32,15918.45
271.5065,15902.4833
271.6929,15898.9792
271.8792,15904.15
272.0656,15898.8708
272.252,15900.7
272.4383,15900.9083
272.6246,15885.9
272.8109,15877.9625
272.9972,15899.8417
273.1835,15906.0333
273.3697,15913.2083
273.5559,15912.675
273.7421,15909.8458
273.9283,15901.7333
274.1145,15891.8458
274.3007,15891.1292
274.4868,15896.1917
274.6729,15912.6583
274.859,15911.825
275.0451,15906.2833
275.2311,15862.2042
275.4172,15867.325
275.6032,15878.3958
275.7892,15889.0125
275.9752,15884.7958
276.1612,15892.1958
276.3472,15873.5417
276.5331,15859.9875
276.719,15852.6333
276.9049,15852.9167
277.0908,15834.7875
277.2767,15827.6583
277.4625,15829.475
277.6484,15814.0125
277.8342,15795.4625
278.02,15788.2833
278.2057,15798.0167
278.3915,15815.2458
278.5772,15811.675
278.763,15790.0042
278.9487,15798.85
279.1343,15810.2583
279.32,15796.9875
279.5057,15772.6542
279.6913,15727.4833
279.877,15717.1792
280.0625,15707.3042
280.2481,15680.2833
280.4337,15662.1625
280.6192,15673.8292
280.8048,15684.15
280.9903,15662.9
281.1758,15636.925
281.3612,15610.5292
281.5467,15599.95
281.7321,15613.0667
281.9175,15613.95
282.1029,15600.9042
282.2884,15596.5208
282.4737,15570.2583
282.6591,15545.4125
282.8444,15541.5333
283.0297,15534.7333
283.215,15524.4792
283.4002,15516.2958
283.5855,15487.5458
283.7707,15442.5542
283.956,15425.8042
284.1412,15408.1917
284.3264,15415.5167
284.5115,15425.3333
284.6967,15428.9708
284.8818,15403.6375
285.0669,15368.7625
285.252,15363.025
285.4371,15358.5875
285.6222,15337.2042
285.8072,15313.6708
285.9922,15297.7042
286.1772,15300.775
286.3622,15303.2167
286.5472,15280.8292
286.7321,15250.2042
286.9171,15260.1833
287.102,15252.8958
287.2869,15264.1667
287.4717,15275.0042
287.6566,15267.4458
287.8415,15258.9583
288.0263,15245.7667
288.2111,15206.7458
288.3959,15172.7917
288.5806,15165.3667
288.7654,15164.4167
288.9501,15190.2917
289.1348,15189.2583
289.3195,15183.7792
289.5042,15187.3042
289.6889,15194.2458
289.8735,15154.6625
290.0581,15139.5
290.2428,15102.6708
290.4273,15096.9667
290.6119,15107.9917
290.7965,15094.2167
290.981,15088.2083
291.1655,15079.1292
291.35,15033.6458
291.5345,15005.6708
291.719,15003.1667
291.9034,15006.0958
292.0878,15018.0875
292.2722,15004.9583
292.4566,14983.2625
292.641,14983.8667
292.8253,14977.175
293.0096,14955.1042
293.194,14954.875
293.3783,14945.9417
293.5626,14948.0
293.7468,14945.7542
293.9311,14940.1708
294.1153,14907.375
294.2995,14856.5708
294.4837,14817.8542
294.6678,14788.1333
294.852,14772.1167
295.0361,14772.0958
295.2202,14766.8417
295.4043,14771.7333
295.5884,14755.175
295.7725,14748.9208
295.9565,14730.7
296.1405,14691.7583
296.3246,14672.6208
296.5085,14687.5917
296.6925,14701.7083
296.8764,14687.6042
297.0603,14669.9125
297.2443,14647.55
297.4282,14620.8
297.612,14593.9792
297.7959,14564.8292
297.9797,14548.8208
298.1635,14521.9708
298.3474,14535.9458
298.5311,14546.2542
298.7149,14512.2083
298.8987,14469.175
299.0823,14450.9125
299.2661,14416.4292
299.4498,14369.3333
299.6334,14357.7667
299.8171,14356.1875
300.0007,14336.7875
300.1843,14328.1167
300.368,14312.7083
300.5515,14293.6708
300.7351,14275.3708
300.9186,14262.9375
301.1021,14232.825
301.2857,14224.4292
301.4691,14214.0958
301.6526,14212.3
301.8361,14182.025
302.0195,14154.9125
302.2029,14138.1708
302.3863,14127.7583
302.5697,14103.1875
302.753,14097.5167
302.9364,14103.1917
303.1197,14105.7
303.303,14090.1458
303.4863,14059.7458
303.6696,14004.9
303.8528,13974.875
304.036,13952.1917
304.2192,13952.4
304.4024,13935.7
304.5856,13904.8333
304.7688,13892.0792
304.9519,13885.7542
305.135,13868.0917
305.3181,13846.8792
305.5012,13825.5458
305.6842,13822.675
305.8673,13804.1375
306.0504,13775.5417
306.2333,13732.7458
306.4163,13718.5833
306.5993,13697.0083
306.7822,13686.525
306.9652,13672.1125
307.1481,13645.2667
307.331,13623.4542
307.5139,13598.825
307.6967,13572.8875
307.8796,13546.3458
308.0624,13522.4833
308.2452,13503.0833
308.428,13475.2042
308.6107,13464.1458
308.7935,13442.0708
308.9762,13418.2583
309.1589,13404.9625
309.3416,13380.2833
309.5243,13363.0042
309.7069,13340.9375
309.8896,13315.4958
310.0721,13296.7083
310.2548,13285.8333
310.4373,13269.1542
310.6199,13263.9167
310.8024,13239.8667
310.985,13222.5833
311.1674,13190.5167
311.3499,13152.4917
311.5324,13144.1708
311.7148,13147.4083
311.8973,13117.7667
312.0797,13097.5333
312.2621,13091.1083
312.4445,13074.6375
312.6268,13045.8625
312.8091,13028.3292
312.9915,12993.1
313.1738,12970.9167
313.356,12933.5167
313.5383,12909.0458
313.7206,12892.2208
313.9027,12866.5167
314.085,12847.4375
314.2672,12836.5
314.4493,12824.8417
314.6314,12819.4208
314.8136,12810.7542
314.9957,12776.3333
315.1778,12748.8542
315.3598,12732.7
315.5419,12723.7125
315.724,12710.25
315.9059,12693.35
316.088,12672.2667
316.2699,12675.1458
316.4519,12656.5167
316.6338,12619.6542
316.8157,12575.7792
316.9977,12557.9333
317.1795,12557.8208
317.3614,12551.8167
317.5432,12543.0292
317.7251,12511.3292
317.9069,12479.3792
318.0887,12466.4333
318.2704,12450.6292
318.4522,12432.5583
318.6339,12421.925
318.8156,12433.7458
318.9973,12414.375
319.179,12411.9542
319.3607,12412.5792
319.5423,12403.3667
319.7239,12386.8083
319.9055,12368.4792
320.0871,12349.2833
320.2687,12331.1292
320.4502,12313.6792
320.6317,12288.3333
320.8132,12288.3
320.9947,12280.1
321.1761,12268.9375
321.3576,12262.4125
321.5391,12256.6417
321.7205,12243.925
321.9019,12224.8958
322.0832,12191.7292
322.2646,12167.2417
322.4459,12150.0792
322.6272,12127.4417
322.8085,12116.6875
322.9898,12098.7333
323.1711,12077.6583
323.3523,12057.3833
323.5335,12046.825
323.7147,12067.0
323.8959,12090.2042
324.0771,12082.6333
324.2582,12066.4083
324.4393,12056.7667
324.6204,12052.2792
324.8015,12042.3333
324.9826,12046.0
325.1637,12060.4958
325.3447,12049.2667
325.5257,12040.5208
325.7067,12029.1208
325.8877,11988.8458
326.0686,11963.45
326.2496,11939.2375
326.4305,11911.3042
326.6114,11899.8542
326.7922,11899.5375
326.9731,11901.925
327.1539,11893.5958
327.3347,11894.9958
327.5155,11897.4875
327.6963,11913.1167
327.8771,11906.8042
328.0578,11868.9542
328.2385,11819.925
328.4193,11804.5708
328.5999,11788.225
328.7806,11767.3667
328.9613,11775.3167
329.1419,11767.7417
329.3225,11763.4417
329.5031,11739.1667
329.6837,11711.975
329.8642,11695.3417
330.0447,11683.0458
330.2252,11662.2667
330.4057,11634.05
330.5862,11619.5708
330.7667,11615.1417
330.9471,11627.1667
331.1275,11629.4208
331.3079,11580.1083
331.4883,11557.0958
331.6687,11559.55
331.849,11542.2042
332.0293,11515.6958
332.2096,11497.2667
332.3899,11494.15
332.5702,11497.7083
332.7504,11503.4208
332.9306,11496.175
333.1108,11473.9833
333.291,11440.6
333.4712,11437.3375
333.6514,11432.3583
333.8315,11418.7417
334.0116,11409.7542
334.1917,11404.525
334.3717,11406.3625
334.5518,11403.1417
334.7318,11390.8833
334.9119,11372.4375
335.0918,11369.1542
335.2718,11365.0833
335.4518,11365.9208
335.6317,11350.4083
335.8116,11346.1042
335.9915,11340.3208
336.1714,11300.1708
336.3513,11283.9125
336.5311,11284.3167
336.7109,11292.6
336.8907,11274.75
337.0705,11234.1917
337.2502,11194.2833
337.43,11181.0
337.6097,11154.4667
337.7894,11145.6542
337.9691,11143.4125
338.1488,11147.1208
338.3284,11147.8958
338.508,11157.25
338.6877,11156.0875
338.8672,11145.4875
339.0468,11120.4083
339.2263,11100.1875
339.4059,11096.7542
339.5854,11120.425
339.7649,11114.4375
339.9443,11091.1792
340.1238,11089.35
340.3032,11084.7583
340.4826,11076.575
340.662,11052.1583
340.8414,11018.6625
341.0207,11023.5792
341.2001,11029.5167
341.3794,11026.6417
341.5587,11042.2042
341.738,11041.0417
341.9172,11013.1
342.0965,11003.2625
342.2757,10964.075
342.4549,10915.9167
342.6341,10921.2208
342.8132,10914.9667
342.9923,10935.6167
343.1715,10970.3
343.3506,10987.4708
343.5296,10948.5542
343.7087,10904.1917
343.8878,10878.1917
344.0668,10867.1292
344.2458,10855.6042
344.4248,10831.625
344.6037,10823.5458
344.7827,10825.4333
344.9616,10810.4917
345.1405,10807.1875
345.3194,10815.625
345.4982,10795.4875
345.6771,10775.8875
345.8559,10765.2042
346.0347,10765.5958
346.2135,10747.3167
346.3923,10746.4
346.571,10747.6958
346.7498,10723.2375
346.9285,10727.6583
347.1071,10716.4417
347.2859,10685.5208
347.4645,10695.1667
347.6431,10704.375
347.8217,10715.6208
348.0003,10723.6792
348.1789,10724.8333
348.3574,10666.2958
348.5359,10634.9708
348.7145,10607.9833
348.893,10610.3667
349.0714,10605.3542
349.2499,10583.6125
349.4283,10552.1375
349.6068,10524.325
349.7852,10514.9292
349.9635,10516.7333
350.1419,10516.9208
350.3202,10501.0167
350.4985,10474.3792
350.6768,10456.6875
350.8551,10444.6
351.0334,10434.4458
351.2116,10413.4833
351.3898,10416.8958
351.568,10408.9667
351.7462,10409.3625
351.9243,10402.7667
352.1025,10377.475
352.2806,10365.9542
352.4587,10354.6458
352.6368,10338.7292
352.8148,10324.45
352.9929,10303.7875
353.1709,10308.2625
353.3489,10300.0
353.5268,10283.2167
353.7048,10268.2667
353.8828,10256.6208
354.0607,10239.6375
354.2386,10234.5875
354.4165,10221.8792
354.5943,10206.5875
354.7722,10206.6875
354.95,10215.8542
355.1278,10217.3375
355.3056,10189.725
355.4833,10151.0
355.6611,10116.5375
355.8388,10088.625
356.0165,10074.0708
356.1942,10083.6417
356.3719,10111.7625
356.5495,10100.3375
356.7271,10076.4917
356.9047,10078.3417
357.0823,10075.3417
357.2599,10073.6125
357.4374,10060.675
357.6149,10038.6792
357.7924,10001.5458
357.9699,9986.3583
358.1474,9979.1083
358.3248,9951.625
358.5023,9934.1042
358.6797,9910.1417
358.8571,9894.3542
359.0344,9892.7833
359.2118,9870.0083
359.3891,9856.0042
359.5664,9849.3333
359.7437,9841.1167
359.9209,9811.6
360.0982,9783.4417
360.2754,9766.0417
360.4526,9772.4125
360.6298,9776.7125
360.807,9771.2417
360.9841,9756.1625
361.1613,9731.2292
361.3383,9741.1792
361.5154,9747.0792
361.6925,9731.7708
361.8695,9717.4333
362.0466,9689.5083
362.2236,9685.6208
362.4005,9672.6
362.5775,9669.1417
362.7545,9632.1417
362.9314,9605.0667
363.1083,9605.6125
363.2852,9612.4083
363.462,9620.5375
363.6389,9602.2667
363.8157,9598.2458
363.9925,9573.6208
364.1693,9554.7875
364.346,9530.6833
364.5228,9520.6833
364.6996,9532.2833
364.8762,9531.1167
365.0529,9539.725
365.2296,9539.1667
365.4062,9544.3625
365.5829,9538.2583
365.7595,9509.4583
365.9361,9507.5625
366.1126,9516.2833
366.2892,9522.4583
366.4657,9627.55
366.6422,9767.8333
366.8186,9750.0417
366.9951,9776.5125
367.1716,9772.7833
367.348,9701.5667
367.5244,9731.9292
367.7008,9753.5625
367.8772,9772.1542
368.0535,9654.5708
368.2298,9590.7333
368.4061,9707.8667
368.5824,9696.9125
368.7586,9687.675
368.9349,9751.875
369.1111,9708.6833
369.2873,9591.9958
369.4635,9549.975
369.6396,9596.8042
369.8158,9539.0
369.9919,9500.6417
370.168,9498.55
370.3441,9540.6208
370.5202,9490.8667
370.6962,9411.6542
370.8722,9373.0667
371.0482,9368.0292
371.2242,9397.1583
371.4002,9455.525
371.5761,9519.7875
371.752,9461.2417
371.9279,9440.5667
372.1038,9457.7708
372.2796,9448.9583
372.4555,9415.5917
372.6313,9457.3458
372.8071,9440.0792
372.9829,9389.3167
373.1586,9375.6833
373.3344,9413.5625
373.5101,9391.4042
373.6858,9381.5833
373.8615,9361.2625
374.0371,9354.875
374.2127,9420.2042
374.3884,9474.6708
374.564,9426.6167
374.7395,9391.8958
374.9151,9397.0125
375.0906,9477.6625
375.2661,9616.9125
375.4416,9599.0583
375.6171,9584.7708
375.7925,9659.9708
375.968,9704.5
376.1434,9674.4792
376.3188,9570.1083
376.4941,9532.3667
376.6695,9565.2708
376.8448,9606.3208
377.0201,9653.8125
377.1954,9632.1708
377.3707,9637.4375
377.5459,9690.5
377.7212,9735.0792
377.8964,9941.3042
378.0715,10169.3667
378.2467,10045.0917
378.4218,9960.4042
378.597,9970.7958
378.7721,9789.0083
378.9472,9831.3542
379.1222,9872.8917
379.2973,10005.5667
379.4723,10280.1542
379.6473,10439.3625
379.8223,10382.9125
379.9972,10092.8792
380.1722,9949.4125
380.3471,9892.5
380.522,9923.7542
380.6969,9855.4042
380.8717,9954.7458
381.0466,10050.7167
381.2214,9903.8792
381.3962,9867.8208
381.571,9799.225
381.7457,9740.2667
381.9204,9774.6125
382.0952,9830.0375
382.2699,9803.0125
382.4445,10060.5417
382.6192,10162.5208
382.7938,10326.6167
382.9685,10556.0708
383.1431,10493.2958
383.3176,10143.7542
383.4922,9914.3375
383.6667,9890.0167
383.8412,9920.1333
384.0157,9845.6375
384.1902,9834.1167
384.3646,9950.4375
384.5391,9990.3917
384.7134,9975.7625
384.8878,10071.8917
385.0622,10273.2917
385.2365,10365.7333
385.4109,10080.0333
385.5852,9904.3375
385.7594,9913.1125
385.9337,10006.7458
386.1079,10120.6167
386.2822,10270.35
386.4564,10454.8375
386.6306,10295.4
386.8047,10165.7917
386.9789,10347.7583
387.153,10387.7083
387.3271,10637.9083
387.5012,10764.5125
387.6752,10766.6208
387.8492,11075.8333
388.0233,11153.6375
388.1972,10831.8042
388.3712,10784.1458
388.5452,10788.7542
388.7191,10828.7167
388.893,11041.7042
389.0669,11307.9833
389.2408,10886.6875
389.4146,10368.4375
389.5884,10073.2458
389.7623,9895.3833
389.9361,9893.525
390.1098,9931.225
390.2835,10036.325
390.4573,10056.625
390.631,10010.0917
390.8047,10085.7875
390.9784,10272.3208
391.152,10233.6792
391.3256,10182.5208
391.4992,10295.2667
391.6728,10248.1708
391.8464,10197.4542
392.0199,10419.3792
392.1934,10561.9542
392.3669,10492.0833
392.5403,10742.6583
392.7138,10768.3417
392.8873,11000.9375
393.0607,11182.2292
393.2341,11429.1042
393.4074,11496.6792
393.5808,11255.2458
393.7542,10808.9042
393.9274,10791.3958
394.1007,10727.6792
394.274,10719.0833
394.4472,10875.1542
394.6205,10788.3333
394.7937,11119.4083
394.9668,11432.4833
395.14,11391.6625
395.3131,11001.3708
395.4863,10604.1667
395.6594,10466.1792
395.8325,10487.7833
396.0055,10386.3708
396.1786,10455.9875
396.3516,10475.7708
396.5246,10513.6333
396.6975,10394.9542
396.8705,10299.5625
397.0434,10619.4
397.2163,10644.3042
397.3892,10378.5417
397.5621,10474.4542
397.735,10675.0208
397.9077,10913.8583
398.0806,11204.6917
398.2534,10940.525
398.4261,10988.5917
398.5989,11026.0375
398.7716,11500.4667
398.9443,11590.1458
399.117,11383.7042
399.2896,11134.1292
399.4623,11002.0042
399.6349,10885.9208
399.8075,10827.7375
399.9801,10604.2958
400.1526,10538.9708
400.3252,10421.3875
400.4977,10084.4708
400.6702,10018.7625
400.8427,9981.2292
401.0151,10042.6083
401.1875,10134.05
401.36,10062.8
401.5323,10134.7333
401.7047,10016.6875
401.877,9900.675
402.0494,9874.525
402.2216,9911.8875
402.394,10140.3292
402.5662,10137.5292
402.7385,10074.3792
402.9107,10066.3208
403.0829,10021.0958
403.2551,10050.575
403.4272,9970.1292
403.5994,9939.7333
403.7715,9989.2458
403.9436,10200.2458
404.1156,10171.3833
