Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-19 10:12:17.573094
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1233.1375
218.2508,1255.1292
218.442,1276.2125
218.6332,1301.8167
218.8244,1323.5583
219.0156,1347.425
219.2067,1372.525
219.3979,1399.0
219.589,1427.3083
219.7801,1454.1
219.9712,1482.55
220.1623,1512.0042
220.3533,1543.2875
220.5444,1575.0958
220.7354,1607.9167
220.9264,1640.2542
221.1174,1677.3667
221.3083,1711.8583
221.4993,1747.4917
221.6902,1783.0167
221.8812,1822.65
222.0721,1861.75
222.263,1902.3042
222.4538,1944.8542
222.6447,1986.2917
222.8355,2031.85
223.0264,2074.3708
223.2172,2119.4542
223.408,2166.1625
223.5987,2212.9167
223.7895,2259.9
223.9802,2309.5167
224.1709,2359.825
224.3616,2412.1625
224.5524,2465.0083
224.743,2519.3583
224.9337,2569.7667
225.1243,2629.7458
225.315,2686.775
225.5056,2741.6167
225.6962,2801.3792
225.8867,2862.3208
226.0773,2923.5833
226.2678,2983.7917
226.4584,3047.1417
226.6489,3112.2417
226.8394,3171.1375
227.0298,3236.4542
227.2203,3305.8042
227.4108,3379.4417
227.6012,3449.6167
227.7916,3515.7667
227.982,3586.1542
228.1723,3657.8
228.3627,3731.5542
228.5531,3801.4875
228.7434,3875.8667
228.9337,3950.3458
229.124,4027.5208
229.3143,4105.6208
229.5045,4189.9708
229.6948,4273.8667
229.885,4360.0083
230.0752,4445.4875
230.2654,4532.1667
230.4556,4616.8792
230.6457,4699.5667
230.8358,4788.55
231.026,4871.8958
231.2161,4957.3667
231.4062,5045.5917
231.5963,5130.4
231.7863,5218.3042
231.9764,5311.9125
232.1664,5409.6458
232.3564,5506.1917
232.5464,5601.5833
232.7364,5699.3542
232.9263,5790.6375
233.1163,5891.2375
233.3062,5991.4042
233.4961,6101.5667
233.686,6197.6167
233.8758,6288.1458
234.0657,6380.4833
234.2555,6482.4125
234.4454,6583.6417
234.6352,6680.7083
234.825,6782.0208
235.0147,6875.725
235.2045,6974.7625
235.3942,7069.5542
235.5839,7169.5667
235.7737,7266.0292
235.9633,7361.0917
236.153,7464.5333
236.3427,7569.0208
236.5323,7671.3417
236.7219,7764.3333
236.9115,7846.6583
237.1011,7935.5375
237.2907,8039.5875
237.4803,8138.2375
237.6698,8232.075
237.8593,8326.5833
238.0488,8422.2417
238.2383,8516.9917
238.4278,8613.8542
238.6172,8713.9292
238.8066,8814.0208
238.9961,8907.4042
239.1855,9008.5833
239.3748,9105.05
239.5642,9190.1667
239.7536,9286.3125
239.9429,9376.8333
240.1322,9460.5792
240.3215,9551.325
240.5108,9638.45
240.7001,9730.7667
240.8893,9819.2208
241.0786,9905.6917
241.2677,9988.3625
241.457,10081.1167
241.6461,10148.5
241.8353,10219.2292
242.0244,10292.275
242.2136,10364.8833
242.4027,10436.7458
242.5918,10507.7417
242.7809,10579.9083
242.9699,10627.4
243.159,10660.3208
243.348,10746.9542
243.537,10837.1458
243.726,10919.975
243.915,10992.8
244.1039,11055.1958
244.2929,11112.25
244.4818,11126.6417
244.6707,11177.975
244.8596,11263.6708
245.0485,11352.8375
245.2373,11436.8083
245.4262,11516.55
245.615,11584.225
245.8038,11639.0708
245.9926,11704.8292
246.1814,11780.0958
246.3701,11800.625
246.5589,11792.5458
246.7476,11839.85
246.9363,11933.5875
247.1249,12013.2875
247.3136,12081.2125
247.5023,12152.9833
247.6909,12227.6417
247.8795,12290.0167
248.0681,12361.6708
248.2567,12419.5208
248.4453,12475.8042
248.6338,12537.3333
248.8224,12581.2583
249.0109,12568.1375
249.1994,12576.8417
249.3878,12653.1583
249.5763,12726.2542
249.7648,12795.775
249.9532,12858.8375
250.1416,12927.4292
250.33,13003.4708
250.5183,13072.9833
250.7067,13126.5417
250.8951,13176.1958
251.0834,13220.6667
251.2717,13264.0167
251.46,13309.9375
251.6483,13351.0875
251.8365,13388.6125
252.0247,13390.0875
252.213,13408.1708
252.4012,13456.9042
252.5894,13537.8417
252.7775,13589.0792
252.9657,13633.5083
253.1538,13694.0583
253.3419,13739.2833
253.53,13776.025
253.7181,13813.975
253.9062,13864.2917
254.0942,13905.925
254.2823,13929.4958
254.4703,13957.6292
254.6583,13989.9792
254.8463,14028.425
255.0342,14045.8917
255.2222,14066.7875
255.4101,14078.9292
255.598,14068.2
255.7859,14094.8
255.9738,14154.3333
256.1616,14203.675
256.3495,14261.05
256.5373,14303.475
256.7251,14375.0708
256.9129,14417.2917
257.1006,14452.1708
257.2884,14496.0708
257.4761,14545.7417
257.6638,14575.5208
257.8515,14596.3333
258.0392,14623.5292
258.2269,14643.375
258.4146,14658.575
258.6022,14690.2875
258.7898,14698.2292
258.9774,14709.8917
259.165,14732.9833
259.3525,14768.7917
259.5401,14777.2625
259.7276,14797.8917
259.9151,14826.0958
260.1026,14850.7208
260.2901,14881.0583
260.4776,14909.5417
260.665,14966.95
260.8524,15004.8583
261.0398,15049.375
261.2272,15065.6333
261.4146,15074.6375
261.6019,15098.5
261.7893,15124.6125
261.9766,15149.5042
262.1639,15169.1583
262.3512,15171.0167
262.5384,15171.0417
262.7257,15174.5917
262.9129,15186.4917
263.1001,15194.3292
263.2873,15220.5958
263.4745,15233.2625
263.6617,15213.0417
263.8488,15230.4583
264.0359,15241.8833
264.2231,15249.8958
264.4101,15256.675
264.5972,15269.3042
264.7842,15280.7
264.9713,15285.8625
265.1583,15282.9708
265.3453,15293.7792
265.5323,15308.5042
265.7193,15326.4042
265.9062,15341.3583
266.0931,15348.2
266.2801,15344.7083
266.4669,15367.2792
266.6538,15376.3875
266.8407,15390.1208
267.0276,15382.7833
267.2143,15373.2
267.4012,15381.7542
267.588,15359.7208
267.7747,15359.1375
267.9615,15359.3917
268.1482,15351.0333
268.3349,15354.1417
268.5217,15352.5458
268.7083,15334.4708
268.895,15326.5833
269.0817,15335.0708
269.2682,15326.1917
269.4549,15310.0042
269.6415,15274.1958
269.8281,15264.8042
270.0146,15275.9375
270.2012,15277.1125
270.3877,15284.85
270.5742,15278.1125
270.7607,15272.7167
270.9472,15264.3625
271.1336,15252.7375
271.32,15240.0625
271.5065,15225.2292
271.6929,15215.9875
271.8792,15223.8625
272.0656,15218.35
272.252,15216.9875
272.4383,15213.7417
272.6246,15204.8917
272.8109,15190.2833
272.9972,15205.8417
273.1835,15215.5458
273.3697,15217.9375
273.5559,15219.2667
273.7421,15218.4875
273.9283,15207.8417
274.1145,15194.3833
274.3007,15194.1417
274.4868,15197.0667
274.6729,15210.9542
274.859,15213.8125
275.0451,15207.8167
275.2311,15163.1167
275.4172,15167.4625
275.6032,15173.775
275.7892,15182.2667
275.9752,15178.9542
276.1612,15184.6667
276.3472,15162.9625
276.5331,15151.4792
276.719,15150.6667
276.9049,15147.75
277.0908,15131.175
277.2767,15121.0583
277.4625,15117.65
277.6484,15103.4208
277.8342,15084.55
278.02,15078.9167
278.2057,15087.7583
278.3915,15095.55
278.5772,15095.6
278.763,15074.5708
278.9487,15084.5
279.1343,15095.8667
279.32,15079.4417
279.5057,15053.1
279.6913,15010.7583
279.877,14995.8875
280.0625,14987.2958
280.2481,14962.525
280.4337,14942.0417
280.6192,14954.1458
280.8048,14957.7083
280.9903,14938.9917
281.1758,14918.0625
281.3612,14890.0083
281.5467,14877.1875
281.7321,14886.4333
281.9175,14885.1375
282.1029,14876.025
282.2884,14875.1667
282.4737,14847.0833
282.6591,14822.3333
282.8444,14819.0083
283.0297,14814.675
283.215,14804.2
283.4002,14790.3375
283.5855,14765.5125
283.7707,14723.7792
283.956,14706.1292
284.1412,14689.9417
284.3264,14689.175
284.5115,14699.475
284.6967,14702.9833
284.8818,14681.1208
285.0669,14651.3958
285.252,14641.3167
285.4371,14637.6667
285.6222,14613.3542
285.8072,14590.0333
285.9922,14575.1958
286.1772,14578.3417
286.3622,14578.1542
286.5472,14553.2792
286.7321,14525.1958
286.9171,14531.1208
287.102,14529.6625
287.2869,14537.6792
287.4717,14551.1208
287.6566,14544.7333
287.8415,14531.1333
288.0263,14520.3792
288.2111,14481.0417
288.3959,14447.6125
288.5806,14441.1917
288.7654,14443.8458
288.9501,14464.25
289.1348,14466.2667
289.3195,14456.65
289.5042,14458.1625
289.6889,14463.7833
289.8735,14429.5667
290.0581,14408.0333
290.2428,14380.2
290.4273,14373.4625
290.6119,14382.1292
290.7965,14373.8125
290.981,14364.525
291.1655,14356.5958
291.35,14317.7
291.5345,14283.7333
291.719,14277.4375
291.9034,14275.4375
292.0878,14294.4958
292.2722,14283.3667
292.4566,14267.4458
292.641,14263.975
292.8253,14252.575
293.0096,14233.65
293.194,14235.5125
293.3783,14228.1
293.5626,14229.3625
293.7468,14222.075
293.9311,14218.95
294.1153,14188.5125
294.2995,14137.6667
294.4837,14102.5458
294.6678,14077.3583
294.852,14058.9417
295.0361,14058.2542
295.2202,14056.0917
295.4043,14061.2208
295.5884,14041.45
295.7725,14033.125
295.9565,14016.925
296.1405,13980.7417
296.3246,13963.5
296.5085,13971.7875
296.6925,13988.15
296.8764,13975.0917
297.0603,13958.8708
297.2443,13935.7292
297.4282,13913.1167
297.612,13885.1833
297.7959,13856.225
297.9797,13842.7375
298.1635,13815.4375
298.3474,13828.6917
298.5311,13832.9417
298.7149,13805.6708
298.8987,13767.1667
299.0823,13744.1458
299.2661,13714.0792
299.4498,13670.65
299.6334,13655.5542
299.8171,13655.5833
300.0007,13639.625
300.1843,13632.0792
300.368,13619.1542
300.5515,13599.1333
300.7351,13583.5208
300.9186,13570.3167
301.1021,13545.0667
301.2857,13534.6083
301.4691,13524.55
301.6526,13522.4958
301.8361,13494.7083
302.0195,13468.2458
302.2029,13454.2208
302.3863,13445.3167
302.5697,13416.2333
302.753,13414.1792
302.9364,13414.2333
303.1197,13419.5208
303.303,13404.675
303.4863,13371.4333
303.6696,13325.45
303.8528,13295.4625
304.036,13270.2833
304.2192,13267.9125
304.4024,13257.1333
304.5856,13228.2542
304.7688,13214.5333
304.9519,13212.6542
305.135,13189.6917
305.3181,13168.2125
305.5012,13149.0083
305.6842,13146.3875
305.8673,13129.6917
306.0504,13101.7292
306.2333,13061.1417
306.4163,13047.0
306.5993,13031.4625
306.7822,13020.425
306.9652,13005.675
307.1481,12978.3333
307.331,12958.7958
307.5139,12932.9958
307.6967,12906.4667
307.8796,12885.0417
308.0624,12864.1917
308.2452,12837.9167
308.428,12814.825
308.6107,12803.6333
308.7935,12782.1208
308.9762,12764.3333
309.1589,12750.1208
309.3416,12726.3958
309.5243,12705.625
309.7069,12692.975
309.8896,12664.3083
310.0721,12648.3792
310.2548,12635.075
310.4373,12619.9958
310.6199,12610.35
310.8024,12591.7208
310.985,12579.7708
311.1674,12545.1
311.3499,12510.925
311.5324,12501.0792
311.7148,12503.8792
311.8973,12475.1667
312.0797,12456.7833
312.2621,12445.6833
312.4445,12428.85
312.6268,12405.475
312.8091,12386.9375
312.9915,12353.6958
313.1738,12333.6958
313.356,12299.6708
313.5383,12273.925
313.7206,12259.2917
313.9027,12236.7458
314.085,12218.8833
314.2672,12205.775
314.4493,12197.5292
314.6314,12187.9292
314.8136,12181.3125
314.9957,12148.6667
315.1778,12119.6708
315.3598,12106.5333
315.5419,12099.1292
315.724,12083.8792
315.9059,12069.6042
316.088,12049.4792
316.2699,12048.8208
316.4519,12037.3458
316.6338,12002.5958
316.8157,11960.5
316.9977,11943.1708
317.1795,11940.0
317.3614,11937.1583
317.5432,11927.8667
317.7251,11900.8167
317.9069,11866.5333
318.0887,11849.975
318.2704,11833.7042
318.4522,11819.15
318.6339,11809.8917
318.8156,11823.5042
318.9973,11803.7417
319.179,11798.625
319.3607,11796.825
319.5423,11792.15
319.7239,11777.625
319.9055,11757.3875
320.0871,11737.725
320.2687,11719.4333
320.4502,11704.25
320.6317,11679.4042
320.8132,11675.4208
320.9947,11665.4458
321.1761,11660.0625
321.3576,11654.2375
321.5391,11645.7167
321.7205,11634.5875
321.9019,11613.2292
322.0832,11585.6458
322.2646,11561.7583
322.4459,11543.4458
322.6272,11523.35
322.8085,11509.1292
322.9898,11495.4833
323.1711,11473.7167
323.3523,11451.0417
323.5335,11443.7708
323.7147,11461.1083
323.8959,11477.3333
324.0771,11476.0667
324.2582,11457.2792
324.4393,11449.3833
324.6204,11444.8792
324.8015,11431.0
324.9826,11435.7833
325.1637,11451.95
325.3447,11439.7917
325.5257,11427.7125
325.7067,11417.8625
325.8877,11383.0458
326.0686,11355.125
326.2496,11332.7292
326.4305,11305.4042
326.6114,11295.9
326.7922,11293.8375
326.9731,11293.2583
327.1539,11287.15
327.3347,11284.7083
327.5155,11285.625
327.6963,11301.8833
327.8771,11299.6833
328.0578,11263.5583
328.2385,11218.3833
328.4193,11204.4125
328.5999,11185.0583
328.7806,11161.9292
328.9613,11168.2708
329.1419,11155.65
329.3225,11152.775
329.5031,11129.5083
329.6837,11106.1583
329.8642,11089.8625
330.0447,11072.6958
330.2252,11058.1875
330.4057,11036.0125
330.5862,11024.6583
330.7667,11018.425
330.9471,11031.9
331.1275,11032.5125
331.3079,10983.65
331.4883,10959.0208
331.6687,10961.8042
331.849,10941.725
332.0293,10920.4
332.2096,10902.0625
332.3899,10899.6417
332.5702,10900.0167
332.7504,10905.2042
332.9306,10901.7958
333.1108,10878.3333
333.291,10850.3458
333.4712,10846.15
333.6514,10843.8708
333.8315,10831.6083
334.0116,10816.85
334.1917,10815.5083
334.3717,10812.7792
334.5518,10812.3792
334.7318,10797.7125
334.9119,10783.4583
335.0918,10780.5375
335.2718,10773.2083
335.4518,10767.4958
335.6317,10756.1667
335.8116,10749.7333
335.9915,10747.0625
336.1714,10712.85
336.3513,10698.8417
336.5311,10698.6792
336.7109,10702.1875
336.8907,10687.6958
337.0705,10650.3208
337.2502,10614.0458
337.43,10600.975
337.6097,10574.2
337.7894,10562.5958
337.9691,10561.5917
338.1488,10563.9417
338.3284,10562.8417
338.508,10568.4792
338.6877,10570.1792
338.8672,10556.9125
339.0468,10535.7958
339.2263,10515.0458
339.4059,10514.025
339.5854,10541.7375
339.7649,10529.2125
339.9443,10507.0125
340.1238,10506.9
340.3032,10501.7625
340.4826,10495.0792
340.662,10471.6625
340.8414,10439.7125
341.0207,10442.6542
341.2001,10452.1125
341.3794,10445.9583
341.5587,10461.9333
341.738,10458.3333
341.9172,10432.1167
342.0965,10418.8042
342.2757,10382.65
342.4549,10340.7292
342.6341,10342.7667
342.8132,10338.8583
342.9923,10358.3083
343.1715,10388.4708
343.3506,10408.5167
343.5296,10367.5583
343.7087,10325.6875
343.8878,10304.9417
344.0668,10292.8292
344.2458,10283.7375
344.4248,10260.7292
344.6037,10252.3917
344.7827,10252.2958
344.9616,10236.8042
345.1405,10235.5792
345.3194,10239.3042
345.4982,10217.9958
345.6771,10197.9875
345.8559,10193.0833
346.0347,10191.2
346.2135,10174.3583
346.3923,10177.8875
346.571,10173.6042
346.7498,10153.6833
346.9285,10156.6667
347.1071,10146.575
347.2859,10115.675
347.4645,10125.1917
347.6431,10132.175
347.8217,10148.8042
348.0003,10152.3208
348.1789,10143.5042
348.3574,10097.8083
348.5359,10067.9375
348.7145,10043.5833
348.893,10042.75
349.0714,10042.7042
349.2499,10017.8417
349.4283,9988.125
349.6068,9962.0917
349.7852,9951.7583
349.9635,9954.8333
350.1419,9952.3375
350.3202,9937.925
350.4985,9910.7708
350.6768,9895.6542
350.8551,9881.1792
351.0334,9872.5417
351.2116,9856.4958
351.3898,9857.7167
351.568,9854.8667
351.7462,9853.1958
351.9243,9839.25
352.1025,9819.0792
352.2806,9807.0583
352.4587,9799.4958
352.6368,9787.3542
352.8148,9771.0875
352.9929,9749.2792
353.1709,9748.8542
353.3489,9745.6
353.5268,9726.6125
353.7048,9712.15
353.8828,9701.4625
354.0607,9685.8667
354.2386,9683.6208
354.4165,9669.4
354.5943,9655.0
354.7722,9652.7042
354.95,9663.8875
355.1278,9663.1292
355.3056,9636.7458
355.4833,9600.7375
355.6611,9569.6833
355.8388,9542.2875
356.0165,9528.8
356.1942,9538.4208
356.3719,9559.5
356.5495,9550.9417
356.7271,9536.7
356.9047,9532.2083
357.0823,9534.5167
357.2599,9531.3375
357.4374,9521.8
357.6149,9496.5125
357.7924,9461.9583
357.9699,9452.7833
358.1474,9446.9833
358.3248,9419.0333
358.5023,9403.8583
358.6797,9379.9375
358.8571,9361.5958
359.0344,9361.0375
359.2118,9330.4833
359.3891,9321.3917
359.5664,9308.6417
359.7437,9304.1083
359.9209,9273.5125
360.0982,9250.9542
360.2754,9234.0792
360.4526,9242.7
360.6298,9248.9125
360.807,9244.0083
360.9841,9233.5208
361.1613,9208.9458
361.3383,9214.7958
361.5154,9220.3125
361.6925,9206.0833
361.8695,9190.5333
362.0466,9170.1083
362.2236,9166.2625
362.4005,9150.7875
362.5775,9145.0292
362.7545,9104.9833
362.9314,9080.725
363.1083,9084.4958
363.2852,9094.0917
363.462,9096.8542
363.6389,9082.1458
363.8157,9076.1375
363.9925,9054.3625
364.1693,9033.8792
364.346,9016.625
364.5228,9005.575
364.6996,9017.1625
364.8762,9015.2417
365.0529,9024.3083
365.2296,9022.1875
365.4062,9020.0542
365.5829,9014.2458
365.7595,8985.8625
365.9361,8987.3083
366.1126,8990.4417
366.2892,8999.7458
366.4657,9105.5667
366.6422,9232.825
366.8186,9213.8042
366.9951,9245.8792
367.1716,9236.8375
367.348,9172.8208
367.5244,9207.4167
367.7008,9222.4625
367.8772,9239.9125
368.0535,9120.3375
368.2298,9078.9792
368.4061,9186.9583
368.5824,9162.55
368.7586,9162.6292
368.9349,9229.225
369.1111,9172.6833
369.2873,9065.2708
369.4635,9033.2875
369.6396,9073.4792
369.8158,9010.6375
369.9919,8978.0292
370.168,8980.3375
370.3441,9018.25
370.5202,8972.3833
370.6962,8904.2167
370.8722,8869.4208
371.0482,8865.2333
371.2242,8885.5708
371.4002,8945.0
371.5761,8997.2917
371.752,8939.8958
371.9279,8928.7083
372.1038,8952.4875
372.2796,8938.4542
372.4555,8908.0083
372.6313,8944.4625
372.8071,8916.8875
372.9829,8874.675
373.1586,8863.9333
373.3344,8903.9792
373.5101,8883.9208
373.6858,8880.3042
373.8615,8860.2625
374.0371,8853.4125
374.2127,8911.9042
374.3884,8957.4333
374.564,8913.5292
374.7395,8891.0792
374.9151,8899.5625
375.0906,8978.8833
375.2661,9102.375
375.4416,9070.875
375.6171,9065.2208
375.7925,9135.7042
375.968,9179.475
376.1434,9141.0958
376.3188,9048.5958
376.4941,9015.2958
376.6695,9046.9958
376.8448,9085.3667
377.0201,9129.7833
377.1954,9104.5542
377.3707,9117.3417
377.5459,9165.1542
377.7212,9209.5333
377.8964,9413.425
378.0715,9615.0333
378.2467,9477.675
378.4218,9423.075
378.597,9423.525
378.7721,9260.85
378.9472,9305.8792
379.1222,9346.3458
379.2973,9472.9792
379.4723,9739.8083
379.6473,9878.3917
379.8223,9805.2083
379.9972,9545.5625
380.1722,9420.65
380.3471,9361.4583
380.522,9386.3292
380.6969,9323.9
380.8717,9431.9958
381.0466,9498.075
381.2214,9358.1875
381.3962,9343.5583
381.571,9275.6917
381.7457,9218.9083
381.9204,9263.0125
382.0952,9307.1042
382.2699,9293.6542
382.4445,9541.2625
382.6192,9627.7333
382.7938,9788.3792
382.9685,10014.1667
383.1431,9921.05
383.3176,9600.8958
383.4922,9405.3583
383.6667,9384.8167
383.8412,9402.65
384.0157,9328.4833
384.1902,9326.6167
384.3646,9435.9417
384.5391,9456.5667
384.7134,9444.4292
384.8878,9540.3333
385.0622,9737.2417
385.2365,9805.4875
385.4109,9524.4792
385.5852,9382.5792
385.7594,9402.2
385.9337,9485.8667
386.1079,9588.9667
386.2822,9739.0833
386.4564,9908.0083
386.6306,9729.625
386.8047,9637.3083
386.9789,9816.7583
387.153,9841.4875
387.3271,10112.3417
387.5012,10190.675
387.6752,10218.5458
387.8492,10512.1792
388.0233,10559.8125
388.1972,10255.0208
388.3712,10249.7042
388.5452,10236.4917
388.7191,10275.7
388.893,10500.2292
389.0669,10720.2875
389.2408,10290.8
389.4146,9813.7458
389.5884,9550.7958
389.7623,9372.4208
389.9361,9372.5958
390.1098,9404.8083
390.2835,9504.8625
390.4573,9519.1917
390.631,9485.25
390.8047,9565.9792
390.9784,9737.7042
391.152,9682.3708
391.3256,9647.6875
391.4992,9760.2667
391.6728,9691.8417
391.8464,9667.4833
392.0199,9889.7417
392.1934,9999.8667
392.3669,9950.8125
392.5403,10197.4292
392.7138,10218.3917
392.8873,10446.075
393.0607,10632.0917
393.2341,10856.3083
393.4074,10930.325
393.5808,10667.5875
393.7542,10274.5792
393.9274,10275.2542
394.1007,10181.9917
394.274,10184.6292
394.4472,10308.4292
394.6205,10239.4958
394.7937,10553.2167
394.9668,10840.1708
395.14,10762.625
395.3131,10400.0375
395.4863,10041.5125
395.6594,9934.3417
395.8325,9936.8417
396.0055,9841.7292
396.1786,9910.4708
396.3516,9947.1625
396.5246,9969.8958
396.6975,9869.4667
396.8705,9796.7
397.0434,10124.825
397.2163,10085.4375
397.3892,9857.3167
397.5621,9961.3875
397.735,10134.7458
397.9077,10355.5458
398.0806,10614.4875
398.2534,10343.275
398.4261,10425.8125
398.5989,10458.1542
398.7716,10913.8583
398.9443,10950.7125
399.117,10768.3375
399.2896,10541.6583
399.4623,10418.6875
399.6349,10312.3417
399.8075,10240.7667
399.9801,10036.5125
400.1526,9984.7125
400.3252,9848.2292
400.4977,9538.7333
400.6702,9492.7083
400.8427,9454.15
401.0151,9511.4208
401.1875,9581.7292
401.36,9521.2875
401.5323,9589.6833
401.7047,9469.7125
401.877,9368.1625
402.0494,9347.2125
402.2216,9387.0792
402.394,9598.5417
402.5662,9579.8167
402.7385,9532.3292
402.9107,9520.7875
403.0829,9480.6542
403.2551,9515.8667
403.4272,9436.9333
403.5994,9416.6875
403.7715,9467.4333
403.9436,9652.0333
404.1156,9610.1375
