Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 08:47:48.496550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1259.2125
218.2508,1281.5167
218.442,1303.175
218.6332,1330.5125
218.8244,1353.4667
219.0156,1378.1042
219.2067,1404.3875
219.3979,1431.7417
219.589,1460.6542
219.7801,1487.425
219.9712,1518.2125
220.1623,1548.2042
220.3533,1580.7
220.5444,1613.5375
220.7354,1647.6542
220.9264,1681.1208
221.1174,1717.25
221.3083,1754.8708
221.4993,1790.7125
221.6902,1828.4875
221.8812,1866.2625
222.0721,1908.0083
222.263,1949.7667
222.4538,1994.6083
222.6447,2038.65
222.8355,2083.4042
223.0264,2127.8417
223.2172,2173.1917
223.408,2223.1375
223.5987,2269.95
223.7895,2318.4542
223.9802,2370.2708
224.1709,2421.9458
224.3616,2476.0625
224.5524,2529.5083
224.743,2584.4083
224.9337,2637.9458
225.1243,2702.0083
225.315,2756.9708
225.5056,2815.2583
225.6962,2876.0708
225.8867,2938.2458
226.0773,3000.9875
226.2678,3062.4083
226.4584,3129.5333
226.6489,3192.0208
226.8394,3256.1167
227.0298,3323.5917
227.2203,3393.6917
227.4108,3468.9583
227.6012,3540.4208
227.7916,3611.6208
227.982,3684.1
228.1723,3756.8
228.3627,3832.5917
228.5531,3903.1125
228.7434,3975.3917
228.9337,4056.0625
229.124,4136.0083
229.3143,4215.0333
229.5045,4303.6417
229.6948,4385.9458
229.885,4474.2667
230.0752,4561.0833
230.2654,4652.6333
230.4556,4741.3875
230.6457,4824.7375
230.8358,4913.8042
231.026,5001.2958
231.2161,5087.3667
231.4062,5177.9333
231.5963,5264.8667
231.7863,5357.4583
231.9764,5452.425
232.1664,5547.8167
232.3564,5651.9958
232.5464,5749.3333
232.7364,5849.3958
232.9263,5941.1833
233.1163,6044.5
233.3062,6148.9417
233.4961,6257.6458
233.686,6361.0625
233.8758,6449.3958
234.0657,6546.5458
234.2555,6649.1542
234.4454,6753.5458
234.6352,6855.6333
234.825,6956.7417
235.0147,7050.6583
235.2045,7152.3958
235.3942,7251.5
235.5839,7350.7792
235.7737,7448.6542
235.9633,7548.8333
236.153,7654.125
236.3427,7761.5333
236.5323,7863.0583
236.7219,7959.65
236.9115,8045.4708
237.1011,8138.2833
237.2907,8239.4417
237.4803,8343.1375
237.6698,8436.7583
237.8593,8535.0
238.0488,8632.2417
238.2383,8731.8583
238.4278,8826.1042
238.6172,8934.6625
238.8066,9033.4
238.9961,9128.9042
239.1855,9230.8917
239.3748,9328.0458
239.5642,9411.9917
239.7536,9514.4083
239.9429,9607.2292
240.1322,9690.9375
240.3215,9782.4625
240.5108,9877.4792
240.7001,9968.6833
240.8893,10058.3208
241.0786,10146.5917
241.2677,10229.3417
241.457,10322.3417
241.6461,10393.2875
241.8353,10468.3125
242.0244,10540.2042
242.2136,10613.1375
242.4027,10686.1333
242.5918,10759.375
242.7809,10832.4417
242.9699,10878.9083
243.159,10914.6375
243.348,11003.2708
243.537,11094.6208
243.726,11178.8
243.915,11251.1083
244.1039,11313.3375
244.2929,11373.175
244.4818,11386.4417
244.6707,11440.9333
244.8596,11523.8542
245.0485,11614.225
245.2373,11701.7
245.4262,11783.975
245.615,11851.1958
245.8038,11905.3542
245.9926,11974.9375
246.1814,12051.3
246.3701,12074.1417
246.5589,12063.9708
246.7476,12110.0875
246.9363,12201.9458
247.1249,12282.7042
247.3136,12356.75
247.5023,12429.8083
247.6909,12503.8
247.8795,12568.8125
248.0681,12645.4625
248.2567,12699.9125
248.4453,12760.0542
248.6338,12820.2958
248.8224,12860.1667
249.0109,12846.1125
249.1994,12857.4417
249.3878,12939.3958
249.5763,13008.8208
249.7648,13080.8917
249.9532,13142.8
250.1416,13215.6583
250.33,13289.9917
250.5183,13360.7542
250.7067,13415.4708
250.8951,13463.9042
251.0834,13510.9542
251.2717,13550.9
251.46,13596.8042
251.6483,13642.7458
251.8365,13679.4375
252.0247,13678.3708
252.213,13697.9583
252.4012,13746.925
252.5894,13829.9
252.7775,13878.8708
252.9657,13919.1625
253.1538,13983.575
253.3419,14030.5083
253.53,14065.7792
253.7181,14107.7292
253.9062,14152.45
254.0942,14197.2542
254.2823,14220.1958
254.4703,14245.1583
254.6583,14276.3
254.8463,14313.975
255.0342,14330.3917
255.2222,14357.1333
255.4101,14370.4958
255.598,14360.4542
255.7859,14380.9125
255.9738,14437.3333
256.1616,14494.0875
256.3495,14546.4833
256.5373,14594.0375
256.7251,14661.6458
256.9129,14703.6583
257.1006,14737.9833
257.2884,14780.2
257.4761,14831.9792
257.6638,14864.025
257.8515,14883.4708
258.0392,14903.5917
258.2269,14925.5042
258.4146,14947.3833
258.6022,14978.0292
258.7898,14980.7958
258.9774,14994.2125
259.165,15021.8708
259.3525,15050.6167
259.5401,15054.9458
259.7276,15079.425
259.9151,15105.2708
260.1026,15125.7292
260.2901,15159.4542
260.4776,15184.2583
260.665,15244.2667
260.8524,15283.0833
261.0398,15330.8542
261.2272,15348.075
261.4146,15349.9375
261.6019,15368.9
261.7893,15396.9458
261.9766,15421.7042
262.1639,15442.2708
262.3512,15440.0417
262.5384,15444.6958
262.7257,15446.5083
262.9129,15458.2792
263.1001,15461.1333
263.2873,15486.1833
263.4745,15498.0458
263.6617,15479.8958
263.8488,15498.5458
264.0359,15503.2875
264.2231,15510.1917
264.4101,15519.1208
264.5972,15529.35
264.7842,15537.6
264.9713,15543.675
265.1583,15535.6417
265.3453,15547.1667
265.5323,15562.7417
265.7193,15576.0583
265.9062,15597.7833
266.0931,15602.0792
266.2801,15601.85
266.4669,15612.8125
266.6538,15624.4667
266.8407,15636.725
267.0276,15624.3583
267.2143,15617.275
267.4012,15626.4917
267.588,15599.9083
267.7747,15597.25
267.9615,15601.7625
268.1482,15589.2667
268.3349,15593.6125
268.5217,15590.0667
268.7083,15566.7458
268.895,15556.0792
269.0817,15562.975
269.2682,15557.8
269.4549,15540.2958
269.6415,15503.4958
269.8281,15495.0083
270.0146,15505.35
270.2012,15503.3417
270.3877,15511.1375
270.5742,15500.875
270.7607,15496.4042
270.9472,15486.6792
271.1336,15472.6042
271.32,15460.4083
271.5065,15440.5583
271.6929,15428.9542
271.8792,15440.7542
272.0656,15434.8792
272.252,15428.7667
272.4383,15424.5417
272.6246,15412.6458
272.8109,15399.8375
272.9972,15416.6958
273.1835,15422.6042
273.3697,15425.5625
273.5559,15424.7583
273.7421,15422.3625
273.9283,15408.4375
274.1145,15397.2833
274.3007,15395.9708
274.4868,15395.3333
274.6729,15408.9083
274.859,15409.3958
275.0451,15401.5333
275.2311,15358.9583
275.4172,15359.9583
275.6032,15370.85
275.7892,15375.9542
275.9752,15369.9375
276.1612,15374.3083
276.3472,15353.4958
276.5331,15338.9125
276.719,15335.6375
276.9049,15331.7375
277.0908,15307.5208
277.2767,15303.5542
277.4625,15300.8375
277.6484,15287.2875
277.8342,15268.6208
278.02,15259.75
278.2057,15267.9958
278.3915,15278.975
278.5772,15272.2833
278.763,15254.3
278.9487,15257.7875
279.1343,15265.0375
279.32,15252.1042
279.5057,15228.8708
279.6913,15181.2542
279.877,15170.2375
280.0625,15156.0833
280.2481,15130.0708
280.4337,15109.6625
280.6192,15119.9417
280.8048,15125.2375
280.9903,15103.125
281.1758,15079.625
281.3612,15054.075
281.5467,15039.4458
281.7321,15053.5708
281.9175,15047.2125
282.1029,15038.1458
282.2884,15027.6125
282.4737,15001.775
282.6591,14979.3625
282.8444,14972.6208
283.0297,14962.7542
283.215,14956.2042
283.4002,14947.1
283.5855,14919.5
283.7707,14879.3917
283.956,14854.3167
284.1412,14840.7125
284.3264,14838.7917
284.5115,14852.1917
284.6967,14851.4833
284.8818,14827.8208
285.0669,14798.6333
285.252,14787.8333
285.4371,14782.35
285.6222,14758.2167
285.8072,14736.2458
285.9922,14718.9167
286.1772,14716.6792
286.3622,14717.0708
286.5472,14694.2792
286.7321,14665.4292
286.9171,14670.8542
287.102,14672.3375
287.2869,14677.5375
287.4717,14690.9667
287.6566,14681.6667
287.8415,14673.3792
288.0263,14659.8583
288.2111,14618.15
288.3959,14586.8375
288.5806,14580.5667
288.7654,14578.5375
288.9501,14600.4042
289.1348,14602.8208
289.3195,14592.625
289.5042,14589.575
289.6889,14598.3542
289.8735,14562.9042
290.0581,14546.8667
290.2428,14515.4958
290.4273,14506.9542
290.6119,14513.0458
290.7965,14505.2167
290.981,14498.8125
291.1655,14488.6625
291.35,14443.4083
291.5345,14412.2583
291.719,14408.05
291.9034,14409.3
292.0878,14423.1583
292.2722,14411.2542
292.4566,14389.6792
292.641,14387.7667
292.8253,14380.5583
293.0096,14360.3833
293.194,14359.9292
293.3783,14353.05
293.5626,14352.9958
293.7468,14348.1542
293.9311,14340.9708
294.1153,14310.4083
294.2995,14263.0292
294.4837,14226.6792
294.6678,14197.3083
294.852,14175.7167
295.0361,14178.4375
295.2202,14176.9042
295.4043,14181.6958
295.5884,14166.925
295.7725,14151.9458
295.9565,14139.6208
296.1405,14100.6917
296.3246,14079.4625
296.5085,14093.6042
296.6925,14106.4333
296.8764,14093.6542
297.0603,14077.3417
297.2443,14059.7792
297.4282,14030.9417
297.612,14002.375
297.7959,13975.0292
297.9797,13958.5708
298.1635,13933.1917
298.3474,13947.6458
298.5311,13951.075
298.7149,13921.5875
298.8987,13883.8958
299.0823,13861.7208
299.2661,13829.4292
299.4498,13782.8875
299.6334,13772.2292
299.8171,13770.5167
300.0007,13755.1292
300.1843,13742.8167
300.368,13732.5375
300.5515,13712.2958
300.7351,13694.9292
300.9186,13683.7208
301.1021,13656.25
301.2857,13644.8542
301.4691,13635.9583
301.6526,13636.3167
301.8361,13606.2458
302.0195,13579.4958
302.2029,13566.6
302.3863,13557.125
302.5697,13533.1083
302.753,13524.8375
302.9364,13526.725
303.1197,13530.8792
303.303,13517.2917
303.4863,13487.15
303.6696,13435.775
303.8528,13401.0
304.036,13384.6208
304.2192,13381.1708
304.4024,13370.9917
304.5856,13342.0542
304.7688,13323.6667
304.9519,13319.4208
305.135,13302.3583
305.3181,13281.5292
305.5012,13265.05
305.6842,13256.3375
305.8673,13240.725
306.0504,13216.4542
306.2333,13170.125
306.4163,13156.8167
306.5993,13135.6875
306.7822,13126.4083
306.9652,13116.2458
307.1481,13087.225
307.331,13069.2792
307.5139,13045.3917
307.6967,13016.4917
307.8796,12993.4
308.0624,12973.1375
308.2452,12948.5333
308.428,12926.4042
308.6107,12915.0125
308.7935,12895.5333
308.9762,12874.4042
309.1589,12860.3625
309.3416,12838.7167
309.5243,12815.9833
309.7069,12799.1458
309.8896,12775.9792
310.0721,12756.1208
310.2548,12742.2375
310.4373,12729.4958
310.6199,12724.7208
310.8024,12699.4083
310.985,12684.875
311.1674,12651.0917
311.3499,12619.5625
311.5324,12607.6167
311.7148,12615.5375
311.8973,12583.4167
312.0797,12566.1417
312.2621,12558.2042
312.4445,12540.0042
312.6268,12515.5083
312.8091,12493.2042
312.9915,12458.925
313.1738,12440.625
313.356,12407.8375
313.5383,12381.1792
313.7206,12366.75
313.9027,12344.75
314.085,12326.225
314.2672,12314.7833
314.4493,12306.925
314.6314,12296.8042
314.8136,12289.3125
314.9957,12259.3542
315.1778,12229.3667
315.3598,12213.7375
315.5419,12207.1625
315.724,12191.6708
315.9059,12178.7333
316.088,12156.0583
316.2699,12162.1625
316.4519,12144.0917
316.6338,12113.2292
316.8157,12068.1958
316.9977,12048.1042
317.1795,12047.5875
317.3614,12044.3625
317.5432,12033.6958
317.7251,12008.5917
317.9069,11977.9
318.0887,11963.6333
318.2704,11947.4375
318.4522,11929.4833
318.6339,11921.5625
318.8156,11929.1208
318.9973,11912.6542
319.179,11906.8042
319.3607,11908.9958
319.5423,11903.4833
319.7239,11882.7958
319.9055,11862.4167
320.0871,11846.1042
320.2687,11827.8875
320.4502,11815.4333
320.6317,11790.0167
320.8132,11786.9625
320.9947,11776.3125
321.1761,11771.2917
321.3576,11761.0667
321.5391,11757.2458
321.7205,11745.0708
321.9019,11722.2292
322.0832,11695.2208
322.2646,11671.4083
322.4459,11657.8167
322.6272,11633.5625
322.8085,11621.0583
322.9898,11608.6958
323.1711,11590.325
323.3523,11566.3958
323.5335,11554.3625
323.7147,11578.3292
323.8959,11594.2375
324.0771,11589.125
324.2582,11569.4958
324.4393,11558.5167
324.6204,11554.5167
324.8015,11548.2458
324.9826,11548.3833
325.1637,11566.3208
325.3447,11555.0708
325.5257,11544.0792
325.7067,11532.7083
325.8877,11496.4917
326.0686,11469.2042
326.2496,11445.4125
326.4305,11419.775
326.6114,11408.7125
326.7922,11404.7875
326.9731,11407.9458
327.1539,11405.2875
327.3347,11402.9417
327.5155,11401.6958
327.6963,11419.0208
327.8771,11413.675
328.0578,11381.5875
328.2385,11335.2542
328.4193,11318.4667
328.5999,11300.5667
328.7806,11279.6958
328.9613,11285.4167
329.1419,11276.6167
329.3225,11268.425
329.5031,11243.6125
329.6837,11221.6417
329.8642,11202.9583
330.0447,11190.3625
330.2252,11174.5417
330.4057,11152.5375
330.5862,11147.6417
330.7667,11139.725
330.9471,11149.6
331.1275,11146.4667
331.3079,11103.8708
331.4883,11081.9042
331.6687,11083.2042
331.849,11063.6875
332.0293,11036.0917
332.2096,11023.0958
332.3899,11023.5667
332.5702,11023.7208
332.7504,11024.6208
332.9306,11023.4375
333.1108,11000.0792
333.291,10972.3542
333.4712,10967.5167
333.6514,10964.5917
333.8315,10952.4167
334.0116,10939.075
334.1917,10935.9417
334.3717,10936.1167
334.5518,10934.8917
334.7318,10916.775
334.9119,10906.5292
335.0918,10904.0792
335.2718,10899.2875
335.4518,10895.4958
335.6317,10879.7667
335.8116,10879.025
335.9915,10875.3792
336.1714,10842.4333
336.3513,10826.3833
336.5311,10825.6542
336.7109,10829.1875
336.8907,10812.1083
337.0705,10780.7125
337.2502,10742.0958
337.43,10725.1208
337.6097,10698.3875
337.7894,10690.5542
337.9691,10687.9708
338.1488,10695.4792
338.3284,10689.95
338.508,10701.0125
338.6877,10697.4083
338.8672,10687.7292
339.0468,10664.1083
339.2263,10642.2167
339.4059,10643.7042
339.5854,10669.1125
339.7649,10657.3417
339.9443,10638.3
340.1238,10634.8042
340.3032,10633.2208
340.4826,10625.6083
340.662,10602.3042
340.8414,10566.35
341.0207,10573.0083
341.2001,10581.3
341.3794,10578.1208
341.5587,10596.5875
341.738,10594.7958
341.9172,10560.8833
342.0965,10550.4042
342.2757,10515.8708
342.4549,10473.7167
342.6341,10477.7542
342.8132,10472.2292
342.9923,10488.7667
343.1715,10520.6625
343.3506,10545.0917
343.5296,10501.0583
343.7087,10458.5958
343.8878,10437.3958
344.0668,10425.9875
344.2458,10420.6375
344.4248,10398.7833
344.6037,10390.6833
344.7827,10388.6833
344.9616,10373.1958
345.1405,10369.7583
345.3194,10376.3
345.4982,10352.2417
345.6771,10335.5583
345.8559,10332.6583
346.0347,10328.1083
346.2135,10314.725
346.3923,10313.8208
346.571,10312.0167
346.7498,10290.8042
346.9285,10293.1
347.1071,10284.0
347.2859,10247.75
347.4645,10260.7917
347.6431,10274.125
347.8217,10285.9542
348.0003,10290.0792
348.1789,10285.525
348.3574,10234.5875
348.5359,10204.0583
348.7145,10179.8
348.893,10178.1375
349.0714,10181.2667
349.2499,10156.4667
349.4283,10128.2875
349.6068,10101.7167
349.7852,10092.0625
349.9635,10094.9042
350.1419,10088.2125
350.3202,10076.0583
350.4985,10048.8708
350.6768,10032.1458
350.8551,10016.6083
351.0334,10011.2333
351.2116,9992.6292
351.3898,9998.6458
351.568,9992.1625
351.7462,9988.8417
351.9243,9975.7083
352.1025,9956.0083
352.2806,9946.1917
352.4587,9938.1458
352.6368,9930.4792
352.8148,9906.35
352.9929,9889.3667
353.1709,9886.6167
353.3489,9883.8292
353.5268,9865.6458
353.7048,9849.85
353.8828,9836.8917
354.0607,9820.3333
354.2386,9818.8583
354.4165,9805.2083
354.5943,9792.1625
354.7722,9787.7917
354.95,9797.7167
355.1278,9799.6542
355.3056,9776.9708
355.4833,9742.1833
355.6611,9706.4917
355.8388,9682.2333
356.0165,9666.7042
356.1942,9674.8583
356.3719,9701.3
356.5495,9690.7083
356.7271,9673.5542
356.9047,9672.9208
357.0823,9672.525
357.2599,9669.8292
357.4374,9660.3958
357.6149,9634.3375
357.7924,9602.3125
357.9699,9587.0875
358.1474,9584.0917
358.3248,9561.0917
358.5023,9542.0667
358.6797,9519.1458
358.8571,9504.9292
359.0344,9500.2708
359.2118,9470.0417
359.3891,9459.8
359.5664,9447.7583
359.7437,9438.775
359.9209,9412.5
360.0982,9386.175
360.2754,9371.6167
360.4526,9382.075
360.6298,9387.0875
360.807,9379.1875
360.9841,9369.1
361.1613,9345.8167
361.3383,9350.1917
361.5154,9354.7375
361.6925,9338.8875
361.8695,9327.0875
362.0466,9305.9875
362.2236,9300.8875
362.4005,9285.0917
362.5775,9280.2167
362.7545,9239.5
362.9314,9215.3083
363.1083,9216.1417
363.2852,9231.5792
363.462,9235.7375
363.6389,9218.75
363.8157,9211.2792
363.9925,9184.2125
364.1693,9165.975
364.346,9142.4542
364.5228,9137.3583
364.6996,9150.4083
364.8762,9146.4875
365.0529,9156.7708
365.2296,9155.35
365.4062,9153.6083
365.5829,9144.6292
365.7595,9119.9125
365.9361,9120.0917
366.1126,9122.3542
366.2892,9129.15
366.4657,9239.8625
366.6422,9368.7375
366.8186,9349.4208
366.9951,9381.5208
367.1716,9372.8958
367.348,9308.6375
367.5244,9342.2417
367.7008,9360.55
367.8772,9374.8208
368.0535,9258.6625
368.2298,9210.5542
368.4061,9318.2
368.5824,9299.0542
368.7586,9300.5417
368.9349,9366.15
369.1111,9307.5667
369.2873,9197.1917
369.4635,9165.0667
369.6396,9206.85
369.8158,9145.575
369.9919,9108.6917
370.168,9115.7375
370.3441,9151.4
370.5202,9104.3917
370.6962,9035.175
370.8722,8999.4875
371.0482,8994.6208
371.2242,9017.0583
371.4002,9073.9958
371.5761,9127.1708
371.752,9070.9792
371.9279,9060.15
372.1038,9086.9208
372.2796,9071.7042
372.4555,9043.2833
372.6313,9074.4333
372.8071,9049.525
372.9829,9007.0583
373.1586,8996.3292
373.3344,9038.5708
373.5101,9016.4083
373.6858,9013.45
373.8615,8994.1125
374.0371,8984.4083
374.2127,9040.5917
374.3884,9090.5
374.564,9048.125
374.7395,9019.0958
374.9151,9033.175
375.0906,9114.2792
375.2661,9238.9708
375.4416,9204.2
375.6171,9199.225
375.7925,9270.675
375.968,9316.4875
376.1434,9274.9083
376.3188,9180.4833
376.4941,9150.9625
376.6695,9182.2292
376.8448,9222.2292
377.0201,9264.3875
377.1954,9239.5125
377.3707,9249.5875
377.5459,9295.3583
377.7212,9341.3458
377.8964,9545.0417
378.0715,9754.8625
378.2467,9615.45
378.4218,9559.8125
378.597,9558.0083
378.7721,9391.975
378.9472,9436.2625
379.1222,9480.7083
379.2973,9610.725
379.4723,9877.35
379.6473,10025.5125
379.8223,9948.8125
379.9972,9685.9792
380.1722,9558.8458
380.3471,9498.65
380.522,9519.7042
380.6969,9460.9667
380.8717,9564.3417
381.0466,9633.6333
381.2214,9497.375
381.3962,9476.6792
381.571,9407.5208
381.7457,9353.7667
381.9204,9398.7292
382.0952,9439.1208
382.2699,9425.875
382.4445,9679.9917
382.6192,9767.4625
382.7938,9933.7125
382.9685,10159.7958
383.1431,10069.6917
383.3176,9745.9542
383.4922,9548.8917
383.6667,9523.05
383.8412,9541.5208
384.0157,9467.0917
384.1902,9465.4667
384.3646,9571.9375
384.5391,9596.2833
384.7134,9582.6042
384.8878,9675.2583
385.0622,9875.0
385.2365,9944.025
385.4109,9662.25
385.5852,9519.1
385.7594,9536.7958
385.9337,9621.9875
386.1079,9729.5917
386.2822,9878.2875
386.4564,10047.2625
386.6306,9868.0208
386.8047,9778.8667
386.9789,9959.2208
387.153,9984.5333
387.3271,10255.7542
387.5012,10343.875
387.6752,10364.8042
387.8492,10665.5083
388.0233,10715.925
388.1972,10406.1583
388.3712,10398.7042
388.5452,10384.9208
388.7191,10427.75
388.893,10648.5583
389.0669,10878.2375
389.2408,10444.6667
389.4146,9954.5833
389.5884,9685.4125
389.7623,9502.45
389.9361,9501.6167
390.1098,9536.7625
390.2835,9635.7792
390.4573,9652.0
390.631,9617.8083
390.8047,9702.0042
390.9784,9873.0667
391.152,9818.2667
391.3256,9784.3417
391.4992,9900.9625
391.6728,9831.3667
391.8464,9804.125
392.0199,10031.0875
392.1934,10144.1792
392.3669,10092.725
392.5403,10342.3792
392.7138,10362.3208
392.8873,10597.0833
393.0607,10785.2792
393.2341,11015.8833
393.4074,11088.6667
393.5808,10828.025
393.7542,10424.2375
393.9274,10419.25
394.1007,10328.2875
394.274,10328.2542
394.4472,10451.6833
394.6205,10376.3792
394.7937,10696.1667
394.9668,10985.7458
395.14,10909.4083
395.3131,10544.0875
395.4863,10177.4083
395.6594,10068.5625
395.8325,10070.4542
396.0055,9973.9375
396.1786,10044.0917
396.3516,10084.9292
396.5246,10110.5333
396.6975,10008.4667
396.8705,9931.9292
397.0434,10264.7208
397.2163,10232.4917
397.3892,9996.6
397.5621,10096.45
397.735,10271.4083
397.9077,10492.3542
398.0806,10750.2042
398.2534,10477.7042
398.4261,10559.3083
398.5989,10590.2792
398.7716,11050.4417
398.9443,11091.4833
399.117,10904.1792
399.2896,10672.0417
399.4623,10551.2583
399.6349,10439.4375
399.8075,10368.9875
399.9801,10159.5667
400.1526,10109.775
400.3252,9965.2667
400.4977,9651.6208
400.6702,9610.7875
400.8427,9570.2208
401.0151,9628.375
401.1875,9699.7083
401.36,9633.3917
401.5323,9703.9667
401.7047,9585.2792
401.877,9481.2417
402.0494,9454.1833
402.2216,9494.75
402.394,9708.2375
402.5662,9689.7625
402.7385,9642.5708
402.9107,9629.5083
403.0829,9593.3875
403.2551,9624.7
403.4272,9545.2542
403.5994,9527.9625
403.7715,9576.0042
403.9436,9764.1833
404.1156,9725.6833
