Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 22:47:50.247421
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1226.3875
218.2508,1248.3083
218.442,1268.1708
218.6332,1294.1708
218.8244,1315.6667
219.0156,1340.1917
219.2067,1364.1667
219.3979,1389.6917
219.589,1416.5917
219.7801,1443.2833
219.9712,1471.75
220.1623,1499.925
220.3533,1531.475
220.5444,1562.3833
220.7354,1595.6125
220.9264,1627.2333
221.1174,1662.3875
221.3083,1697.4125
221.4993,1731.0708
221.6902,1766.325
221.8812,1805.2792
222.0721,1844.0583
222.263,1883.6625
222.4538,1925.575
222.6447,1966.2792
222.8355,2008.7292
223.0264,2051.8042
223.2172,2094.875
223.408,2140.0583
223.5987,2186.2292
223.7895,2232.3125
223.9802,2281.5833
224.1709,2331.6917
224.3616,2383.2708
224.5524,2433.0
224.743,2484.8
224.9337,2536.3792
225.1243,2593.9667
225.315,2649.35
225.5056,2703.5125
225.6962,2760.9833
225.8867,2820.6458
226.0773,2881.2417
226.2678,2939.8542
226.4584,3001.5792
226.6489,3064.1583
226.8394,3123.4
227.0298,3188.2167
227.2203,3254.6583
227.4108,3326.175
227.6012,3392.8458
227.7916,3458.5333
227.982,3530.8083
228.1723,3597.95
228.3627,3669.9833
228.5531,3737.875
228.7434,3810.2917
228.9337,3880.5458
229.124,3959.1542
229.3143,4033.425
229.5045,4115.8
229.6948,4197.1917
229.885,4280.7667
230.0752,4365.4042
230.2654,4449.1625
230.4556,4534.1167
230.6457,4614.3083
230.8358,4697.8833
231.026,4780.0083
231.2161,4862.95
231.4062,4948.1875
231.5963,5032.3667
231.7863,5119.2625
231.9764,5210.3333
232.1664,5303.1042
232.3564,5398.5542
232.5464,5489.5917
232.7364,5585.5333
232.9263,5676.8125
233.1163,5774.05
233.3062,5871.6083
233.4961,5978.8458
233.686,6070.6
233.8758,6163.4292
234.0657,6248.3792
234.2555,6349.975
234.4454,6447.8667
234.6352,6544.7833
234.825,6640.4292
235.0147,6731.9042
235.2045,6828.9542
235.3942,6921.7417
235.5839,7017.5792
235.7737,7112.9708
235.9633,7204.2667
236.153,7307.5375
236.3427,7410.2833
236.5323,7507.8625
236.7219,7599.9542
236.9115,7681.2458
237.1011,7769.6417
237.2907,7866.6042
237.4803,7965.5792
237.6698,8055.1542
237.8593,8151.5208
238.0488,8244.025
238.2383,8337.3625
238.4278,8428.425
238.6172,8529.125
238.8066,8621.9667
238.9961,8716.6125
239.1855,8814.95
239.3748,8905.3458
239.5642,8994.0417
239.7536,9087.45
239.9429,9178.725
240.1322,9256.85
240.3215,9344.8917
240.5108,9431.825
240.7001,9523.0333
240.8893,9607.8083
241.0786,9689.7667
241.2677,9768.3708
241.457,9863.375
241.6461,9929.5583
241.8353,9999.7042
242.0244,10071.05
242.2136,10140.6792
242.4027,10211.0875
242.5918,10277.7542
242.7809,10348.3917
242.9699,10394.4083
243.159,10426.4542
243.348,10509.7792
243.537,10598.6125
243.726,10676.7875
243.915,10749.225
244.1039,10807.9833
244.2929,10866.3125
244.4818,10880.4
244.6707,10930.2292
244.8596,11013.6583
245.0485,11100.5458
245.2373,11181.0125
245.4262,11258.075
245.615,11322.2667
245.8038,11379.1958
245.9926,11440.8958
246.1814,11514.2792
246.3701,11535.95
246.5589,11531.1833
246.7476,11568.9625
246.9363,11661.2917
247.1249,11734.3417
247.3136,11810.9083
247.5023,11874.2208
247.6909,11948.4875
247.8795,12008.6125
248.0681,12081.4292
248.2567,12133.075
248.4453,12193.2042
248.6338,12251.2417
248.8224,12288.2958
249.0109,12277.2833
249.1994,12286.1667
249.3878,12360.6833
249.5763,12435.7458
249.7648,12496.3708
249.9532,12561.3
250.1416,12624.3125
250.33,12700.5167
250.5183,12765.6167
250.7067,12818.6958
250.8951,12866.3792
251.0834,12910.1792
251.2717,12953.7583
251.46,12998.3083
251.6483,13039.4625
251.8365,13075.9667
252.0247,13073.1417
252.213,13091.4625
252.4012,13140.5083
252.5894,13219.4667
252.7775,13266.575
252.9657,13310.4125
253.1538,13365.8792
253.3419,13416.4333
253.53,13445.4875
253.7181,13485.975
253.9062,13529.5125
254.0942,13571.2583
254.2823,13597.3917
254.4703,13620.75
254.6583,13650.5583
254.8463,13687.2208
255.0342,13705.8917
255.2222,13728.5208
255.4101,13745.0208
255.598,13732.3625
255.7859,13754.3
255.9738,13807.5417
256.1616,13859.1667
256.3495,13913.4958
256.5373,13957.0167
256.7251,14028.5917
256.9129,14060.9625
257.1006,14099.8958
257.2884,14138.2875
257.4761,14193.3167
257.6638,14218.9708
257.8515,14240.1667
258.0392,14262.8875
258.2269,14284.1
258.4146,14298.2958
258.6022,14330.1667
258.7898,14336.2083
258.9774,14347.9875
259.165,14373.0208
259.3525,14405.4583
259.5401,14416.9333
259.7276,14435.9833
259.9151,14462.4833
260.1026,14483.4667
260.2901,14509.4542
260.4776,14541.7792
260.665,14593.5125
260.8524,14633.8042
261.0398,14677.0667
261.2272,14694.0458
261.4146,14700.9292
261.6019,14721.9292
261.7893,14749.1125
261.9766,14768.1042
262.1639,14793.2833
262.3512,14791.8208
262.5384,14792.8625
262.7257,14793.7583
262.9129,14807.4833
263.1001,14816.2542
263.2873,14837.1917
263.4745,14850.0042
263.6617,14831.9833
263.8488,14850.9083
264.0359,14856.9875
264.2231,14863.0708
264.4101,14871.7917
264.5972,14885.2083
264.7842,14892.4375
264.9713,14897.3792
265.1583,14894.7792
265.3453,14906.55
265.5323,14921.7208
265.7193,14935.9917
265.9062,14956.8583
266.0931,14963.6583
266.2801,14957.2708
266.4669,14975.6875
266.6538,14984.8833
266.8407,14998.9708
267.0276,14988.9875
267.2143,14983.9583
267.4012,14992.7042
267.588,14968.0125
267.7747,14965.9083
267.9615,14967.825
268.1482,14960.5625
268.3349,14961.4833
268.5217,14960.1875
268.7083,14942.3375
268.895,14932.9417
269.0817,14943.8833
269.2682,14935.2958
269.4549,14916.1125
269.6415,14885.1083
269.8281,14873.1958
270.0146,14885.8583
270.2012,14888.4375
270.3877,14891.1167
270.5742,14887.6458
270.7607,14881.6208
270.9472,14872.2042
271.1336,14863.9208
271.32,14849.2
271.5065,14832.3
271.6929,14825.9542
271.8792,14833.2708
272.0656,14821.0458
272.252,14824.2542
272.4383,14820.3292
272.6246,14810.7333
272.8109,14798.2375
272.9972,14812.9
273.1835,14820.575
273.3697,14826.0333
273.5559,14824.4375
273.7421,14821.7167
273.9283,14814.325
274.1145,14801.375
274.3007,14798.0708
274.4868,14804.025
274.6729,14818.3667
274.859,14817.25
275.0451,14810.7875
275.2311,14767.9333
275.4172,14772.9042
275.6032,14782.1292
275.7892,14791.5333
275.9752,14781.2208
276.1612,14790.9583
276.3472,14767.8375
276.5331,14755.1083
276.719,14753.6
276.9049,14750.9042
277.0908,14735.7417
277.2767,14723.4958
277.4625,14721.7708
277.6484,14710.5083
277.8342,14692.1917
278.02,14685.65
278.2057,14690.875
278.3915,14703.3625
278.5772,14695.9917
278.763,14678.8958
278.9487,14689.4792
279.1343,14693.5167
279.32,14680.3917
279.5057,14658.0917
279.6913,14617.2542
279.877,14604.4375
280.0625,14591.2625
280.2481,14572.4667
280.4337,14547.525
280.6192,14558.4375
280.8048,14566.1458
280.9903,14546.5792
281.1758,14524.0833
281.3612,14497.875
281.5467,14483.7125
281.7321,14491.675
281.9175,14494.8625
282.1029,14485.9958
282.2884,14478.8
282.4737,14452.8833
282.6591,14431.1167
282.8444,14420.7292
283.0297,14416.1292
283.215,14408.7917
283.4002,14403.0917
283.5855,14374.0
283.7707,14332.2208
283.956,14311.5292
284.1412,14297.6292
284.3264,14298.0458
284.5115,14312.4708
284.6967,14313.275
284.8818,14287.8
285.0669,14259.7083
285.252,14247.4583
285.4371,14247.4083
285.6222,14221.975
285.8072,14202.5417
285.9922,14183.4458
286.1772,14184.6167
286.3622,14187.175
286.5472,14162.9083
286.7321,14134.7625
286.9171,14146.4625
287.102,14140.925
287.2869,14148.525
287.4717,14160.075
287.6566,14149.9208
287.8415,14142.15
288.0263,14129.025
288.2111,14091.4542
288.3959,14061.5083
288.5806,14052.3833
288.7654,14057.15
288.9501,14076.0958
289.1348,14076.9542
289.3195,14069.9042
289.5042,14069.9375
289.6889,14072.5875
289.8735,14040.4458
290.0581,14023.2542
290.2428,13991.9875
290.4273,13984.7833
290.6119,13996.2667
290.7965,13984.5458
290.981,13979.7167
291.1655,13972.6333
291.35,13928.2875
291.5345,13899.05
291.719,13894.0667
291.9034,13890.4958
292.0878,13908.4083
292.2722,13893.5917
292.4566,13873.7917
292.641,13877.8333
292.8253,13868.575
293.0096,13850.5542
293.194,13847.3708
293.3783,13839.9208
293.5626,13842.0
293.7468,13837.6375
293.9311,13834.7458
294.1153,13805.5375
294.2995,13755.5792
294.4837,13718.0792
294.6678,13693.5792
294.852,13674.4
295.0361,13675.25
295.2202,13673.6
295.4043,13676.3542
295.5884,13663.275
295.7725,13654.0375
295.9565,13635.6792
296.1405,13600.7375
296.3246,13583.0542
296.5085,13595.1833
296.6925,13606.3958
296.8764,13597.7417
297.0603,13575.9708
297.2443,13560.2042
297.4282,13534.7875
297.612,13508.3083
297.7959,13482.5667
297.9797,13466.5375
298.1635,13441.0875
298.3474,13453.6917
298.5311,13464.3208
298.7149,13431.8667
298.8987,13392.0667
299.0823,13372.4125
299.2661,13339.1042
299.4498,13294.5667
299.6334,13288.9792
299.8171,13283.8708
300.0007,13268.3583
300.1843,13259.4833
300.368,13246.4667
300.5515,13227.525
300.7351,13214.8875
300.9186,13201.3167
301.1021,13174.8583
301.2857,13163.3917
301.4691,13153.9333
301.6526,13151.7375
301.8361,13128.0458
302.0195,13102.5583
302.2029,13090.3417
302.3863,13076.45
302.5697,13055.3083
302.753,13051.5458
302.9364,13054.05
303.1197,13055.7
303.303,13042.15
303.4863,13010.8792
303.6696,12961.4708
303.8528,12933.3542
304.036,12913.4417
304.2192,12911.7333
304.4024,12894.1708
304.5856,12869.725
304.7688,12859.0875
304.9519,12852.2458
305.135,12833.1125
305.3181,12814.6958
305.5012,12795.475
305.6842,12792.1625
305.8673,12777.9208
306.0504,12745.4042
306.2333,12709.4125
306.4163,12696.2
306.5993,12679.0542
306.7822,12666.4958
306.9652,12656.5625
307.1481,12631.4375
307.331,12607.0292
307.5139,12583.9
307.6967,12560.1583
307.8796,12533.7625
308.0624,12515.375
308.2452,12492.9
308.428,12470.4583
308.6107,12462.65
308.7935,12441.0333
308.9762,12419.5625
309.1589,12408.025
309.3416,12386.3375
309.5243,12365.6
309.7069,12352.5833
309.8896,12326.0875
310.0721,12310.9083
310.2548,12295.5917
310.4373,12281.8292
310.6199,12275.2208
310.8024,12252.3167
310.985,12240.3
311.1674,12206.4542
311.3499,12175.7
311.5324,12167.5958
311.7148,12171.0042
311.8973,12140.0375
312.0797,12122.7958
312.2621,12112.4333
312.4445,12098.4625
312.6268,12071.0542
312.8091,12058.4083
312.9915,12024.7542
313.1738,12003.5417
313.356,11974.6792
313.5383,11947.0208
313.7206,11935.5542
313.9027,11910.7125
314.085,11896.2708
314.2672,11882.3625
314.4493,11874.2167
314.6314,11862.35
314.8136,11858.1083
314.9957,11828.9167
315.1778,11798.7875
315.3598,11783.3625
315.5419,11779.275
315.724,11760.9458
315.9059,11745.7583
316.088,11732.5208
316.2699,11730.5542
316.4519,11717.5083
316.6338,11685.0708
316.8157,11643.1333
316.9977,11622.8417
317.1795,11627.2083
317.3614,11620.0958
317.5432,11611.0583
317.7251,11584.1208
317.9069,11548.85
318.0887,11536.8167
318.2704,11522.1333
318.4522,11505.45
318.6339,11498.8167
318.8156,11509.5458
318.9973,11490.9458
319.179,11487.5833
319.3607,11489.1875
319.5423,11478.475
319.7239,11463.6375
319.9055,11443.8917
320.0871,11428.7167
320.2687,11410.5833
320.4502,11396.2458
320.6317,11370.8625
320.8132,11371.0375
320.9947,11359.6042
321.1761,11357.775
321.3576,11345.925
321.5391,11341.4083
321.7205,11333.9
321.9019,11310.175
322.0832,11283.775
322.2646,11262.8542
322.4459,11245.8875
322.6272,11226.6667
322.8085,11211.2417
322.9898,11199.5917
323.1711,11178.2583
323.3523,11156.6667
323.5335,11143.0708
323.7147,11167.4708
323.8959,11182.6333
324.0771,11178.875
324.2582,11162.6375
324.4393,11152.2917
324.6204,11146.0083
324.8015,11136.9417
324.9826,11141.5667
325.1637,11157.1292
325.3447,11143.075
325.5257,11137.8917
325.7067,11124.8167
325.8877,11090.3083
326.0686,11059.8917
326.2496,11037.8792
326.4305,11013.3542
326.6114,11002.7042
326.7922,11001.1958
326.9731,11002.0833
327.1539,10995.7917
327.3347,10997.3417
327.5155,10997.2667
327.6963,11013.025
327.8771,11011.5792
328.0578,10977.775
328.2385,10933.675
328.4193,10915.2917
328.5999,10899.0083
328.7806,10879.0333
328.9613,10886.3167
329.1419,10873.0458
329.3225,10869.7417
329.5031,10845.25
329.6837,10820.9167
329.8642,10804.0542
330.0447,10791.2375
330.2252,10773.1417
330.4057,10750.6667
330.5862,10741.0542
330.7667,10738.0167
330.9471,10750.0833
331.1275,10744.1625
331.3079,10705.2917
331.4883,10680.4542
331.6687,10682.4042
331.849,10663.0083
332.0293,10636.875
332.2096,10622.5958
332.3899,10622.3
332.5702,10623.5708
332.7504,10626.675
332.9306,10622.5917
333.1108,10603.2958
333.291,10572.8083
333.4712,10570.2833
333.6514,10568.1917
333.8315,10552.4958
334.0116,10540.025
334.1917,10542.8917
334.3717,10540.0708
334.5518,10538.0042
334.7318,10522.2542
334.9119,10511.1708
335.0918,10507.175
335.2718,10500.2542
335.4518,10497.3792
335.6317,10482.2958
335.8116,10479.1708
335.9915,10476.125
336.1714,10444.7125
336.3513,10431.6458
336.5311,10427.8875
336.7109,10434.9125
336.8907,10417.1667
337.0705,10382.9208
337.2502,10346.9208
337.43,10335.5792
337.6097,10307.8375
337.7894,10296.3833
337.9691,10296.1125
338.1488,10298.8542
338.3284,10301.825
338.508,10307.2042
338.6877,10298.8167
338.8672,10288.4292
339.0468,10267.675
339.2263,10249.3583
339.4059,10248.5667
339.5854,10274.275
339.7649,10262.4167
339.9443,10240.9708
340.1238,10237.325
340.3032,10234.625
340.4826,10227.0125
340.662,10205.6792
340.8414,10175.4542
341.0207,10177.5833
341.2001,10183.3125
341.3794,10181.4125
341.5587,10196.0375
341.738,10196.7542
341.9172,10165.2792
342.0965,10154.55
342.2757,10121.2917
342.4549,10080.1542
342.6341,10083.3292
342.8132,10076.9083
342.9923,10092.8208
343.1715,10124.5667
343.3506,10145.9625
343.5296,10103.9417
343.7087,10062.1667
343.8878,10047.7542
344.0668,10036.5375
344.2458,10029.0375
344.4248,10003.8875
344.6037,9998.3458
344.7827,9997.2458
344.9616,9979.7792
345.1405,9972.6792
345.3194,9982.8542
345.4982,9960.2875
345.6771,9938.0083
345.8559,9938.825
346.0347,9935.6125
346.2135,9920.9333
346.3923,9920.3625
346.571,9917.1417
346.7498,9898.1042
346.9285,9900.5542
347.1071,9887.5208
347.2859,9858.1833
347.4645,9869.5708
347.6431,9881.3125
347.8217,9890.8042
348.0003,9895.6083
348.1789,9890.5208
348.3574,9841.9417
348.5359,9813.425
348.7145,9786.9083
348.893,9787.5833
349.0714,9788.4083
349.2499,9764.2625
349.4283,9736.4583
349.6068,9712.3167
349.7852,9703.1875
349.9635,9703.4708
350.1419,9700.0792
350.3202,9685.1708
350.4985,9660.175
350.6768,9644.625
350.8551,9630.3792
351.0334,9624.0125
351.2116,9604.6042
351.3898,9609.425
351.568,9604.5667
351.7462,9601.5
351.9243,9590.85
352.1025,9572.275
352.2806,9561.6083
352.4587,9556.0708
352.6368,9541.5875
352.8148,9524.5
352.9929,9502.8958
353.1709,9501.5458
353.3489,9492.4
353.5268,9478.8042
353.7048,9464.4417
353.8828,9450.55
354.0607,9433.775
354.2386,9432.3375
354.4165,9421.0333
354.5943,9409.425
354.7722,9403.3792
354.95,9415.0875
355.1278,9415.4542
355.3056,9392.7125
355.4833,9358.4625
355.6611,9326.1083
355.8388,9299.1875
356.0165,9285.4042
356.1942,9293.9625
356.3719,9317.6583
356.5495,9310.075
356.7271,9292.3458
356.9047,9292.6792
357.0823,9295.05
357.2599,9290.1833
357.4374,9277.2542
357.6149,9251.7125
357.7924,9222.025
357.9699,9212.4958
358.1474,9209.175
358.3248,9184.1292
358.5023,9166.0958
358.6797,9144.4667
358.8571,9126.175
359.0344,9121.2625
359.2118,9094.1458
359.3891,9083.0458
359.5664,9071.4875
359.7437,9063.3792
359.9209,9036.7333
360.0982,9009.6958
360.2754,8992.2125
360.4526,9004.325
360.6298,9011.7167
360.807,9006.8958
360.9841,8996.9792
361.1613,8970.5
361.3383,8978.2542
361.5154,8979.4375
361.6925,8964.3792
361.8695,8952.3667
362.0466,8933.9417
362.2236,8928.3042
362.4005,8911.7208
362.5775,8908.2083
362.7545,8868.3583
362.9314,8843.9958
363.1083,8845.0375
363.2852,8859.2583
363.462,8862.0542
363.6389,8847.4167
363.8157,8836.5417
363.9925,8814.0125
364.1693,8794.0208
364.346,8774.9417
364.5228,8768.1375
364.6996,8778.4208
364.8762,8778.6333
365.0529,8787.325
365.2296,8787.1625
365.4062,8781.5292
365.5829,8775.9
365.7595,8747.8042
365.9361,8745.7542
366.1126,8753.1208
366.2892,8754.9417
366.4657,8860.05
366.6422,8986.0375
366.8186,8967.2417
366.9951,8997.8708
367.1716,8992.3042
367.348,8927.7875
367.5244,8956.0625
367.7008,8975.5375
367.8772,8992.7583
368.0535,8881.0042
368.2298,8832.3667
368.4061,8933.6917
368.5824,8918.8833
368.7586,8920.2458
368.9349,8980.125
369.1111,8931.2875
369.2873,8822.0417
369.4635,8785.8
369.6396,8827.775
369.8158,8769.7958
369.9919,8733.7958
370.168,8734.2417
370.3441,8772.7333
370.5202,8727.5792
370.6962,8661.8042
370.8722,8627.8583
371.0482,8623.1958
371.2242,8642.475
371.4002,8692.5292
371.5761,8747.5
371.752,8693.625
371.9279,8681.8
372.1038,8707.1917
372.2796,8699.8125
372.4555,8665.7917
372.6313,8698.525
372.8071,8675.8292
372.9829,8633.5625
373.1586,8618.8375
373.3344,8661.1917
373.5101,8646.1917
373.6858,8641.3708
373.8615,8622.7375
374.0371,8611.7792
374.2127,8662.3583
374.3884,8712.1958
374.564,8673.6417
374.7395,8645.2042
374.9151,8654.6625
375.0906,8730.5583
375.2661,8850.7292
375.4416,8824.5
375.6171,8810.0958
375.7925,8880.15
375.968,8924.7333
376.1434,8891.6
376.3188,8794.6417
376.4941,8766.45
376.6695,8792.7167
376.8448,8832.6708
377.0201,8872.0083
377.1954,8848.25
377.3707,8858.1333
377.5459,8901.4833
377.7212,8943.55
377.8964,9134.325
378.0715,9339.1083
378.2467,9212.7
378.4218,9147.0542
378.597,9147.95
378.7721,8989.05
378.9472,9032.875
379.1222,9075.8583
379.2973,9197.1333
379.4723,9452.3083
379.6473,9598.5833
379.8223,9537.4083
379.9972,9277.0625
380.1722,9149.8625
380.3471,9091.8417
380.522,9111.6125
380.6969,9047.8417
380.8717,9148.0583
381.0466,9221.0833
381.2214,9089.4708
381.3962,9066.6125
381.571,9003.9708
381.7457,8953.6333
381.9204,8987.6167
382.0952,9038.1125
382.2699,9020.1875
382.4445,9257.1875
382.6192,9349.7
382.7938,9504.7292
382.9685,9718.6208
383.1431,9643.85
383.3176,9332.1333
383.4922,9129.5625
383.6667,9108.325
383.8412,9126.1458
384.0157,9057.975
384.1902,9055.0958
384.3646,9151.7292
384.5391,9178.7792
384.7134,9161.9458
384.8878,9251.3083
385.0622,9441.525
385.2365,9516.0042
385.4109,9250.4542
385.5852,9099.2917
385.7594,9115.2667
385.9337,9199.7042
386.1079,9304.7583
386.2822,9441.3667
386.4564,9603.4292
386.6306,9441.3625
386.8047,9338.8
386.9789,9510.4083
387.153,9540.9708
387.3271,9789.9375
387.5012,9883.4917
387.6752,9887.1083
387.8492,10177.1292
388.0233,10240.0583
388.1972,9942.6042
388.3712,9917.5667
388.5452,9907.7917
388.7191,9949.1083
388.893,10153.6458
389.0669,10382.8542
389.2408,9979.9833
389.4146,9508.225
389.5884,9243.7417
389.7623,9077.2
389.9361,9069.5542
390.1098,9103.2542
390.2835,9198.2083
390.4573,9216.9292
390.631,9181.0167
390.8047,9254.7458
390.9784,9418.5625
391.152,9372.125
391.3256,9329.2792
391.4992,9434.7875
391.6728,9377.2375
391.8464,9347.1042
392.0199,9559.2083
392.1934,9682.5958
392.3669,9626.6875
392.5403,9860.7042
392.7138,9881.925
392.8873,10105.1708
393.0607,10283.125
393.2341,10506.8042
393.4074,10579.5708
393.5808,10342.6667
393.7542,9946.7083
393.9274,9933.4875
394.1007,9854.4792
394.274,9843.6167
394.4472,9975.6417
394.6205,9898.175
394.7937,10197.2583
394.9668,10477.2708
395.14,10415.6208
395.3131,10062.55
395.4863,9705.9333
395.6594,9591.5625
395.8325,9603.1458
396.0055,9510.7542
396.1786,9575.5542
396.3516,9610.0583
396.5246,9641.6375
396.6975,9543.6833
396.8705,9471.1583
397.0434,9779.0417
397.2163,9771.5417
397.3892,9533.1542
397.5621,9621.3833
397.735,9789.4417
397.9077,9998.9208
398.0806,10252.3333
398.2534,9993.7667
398.4261,10054.5083
398.5989,10088.7375
398.7716,10521.9875
398.9443,10581.3833
399.117,10398.5083
399.2896,10170.0792
399.4623,10054.0083
399.6349,9945.7292
399.8075,9886.1375
399.9801,9682.3542
400.1526,9625.9083
400.3252,9501.6458
400.4977,9198.925
400.6702,9149.6333
400.8427,9113.6625
401.0151,9168.7167
401.1875,9241.9625
401.36,9178.7333
401.5323,9238.9375
401.7047,9130.0708
401.877,9024.1875
402.0494,9004.7458
402.2216,9038.0208
402.394,9242.3833
402.5662,9234.6583
402.7385,9180.975
402.9107,9169.7708
403.0829,9131.5458
403.2551,9165.2417
403.4272,9089.7125
403.5994,9067.2208
403.7715,9113.9
403.9436,9290.85
404.1156,9257.0583
