Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-19 13:01:18.861611
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1265.95
218.2508,1287.6625
218.442,1310.1625
218.6332,1335.9208
218.8244,1358.8667
219.0156,1383.0583
219.2067,1409.2375
219.3979,1436.9292
219.589,1463.8875
219.7801,1492.8958
219.9712,1521.2792
220.1623,1551.5208
220.3533,1585.0667
220.5444,1616.7792
220.7354,1651.4208
220.9264,1684.3042
221.1174,1720.5167
221.3083,1757.7333
221.4993,1794.125
221.6902,1829.5292
221.8812,1870.3292
222.0721,1910.8458
222.263,1952.6708
222.4538,1995.6583
222.6447,2040.8125
222.8355,2083.3958
223.0264,2128.6292
223.2172,2173.425
223.408,2222.5625
223.5987,2270.7
223.7895,2317.6333
223.9802,2369.425
224.1709,2421.0917
224.3616,2475.0625
224.5524,2530.4042
224.743,2583.725
224.9337,2636.2167
225.1243,2697.8125
225.315,2756.2917
225.5056,2811.5125
225.6962,2871.2083
225.8867,2934.4708
226.0773,2997.0042
226.2678,3057.8875
226.4584,3123.275
226.6489,3187.1583
226.8394,3250.5375
227.0298,3315.6833
227.2203,3387.7
227.4108,3463.2125
227.6012,3533.5917
227.7916,3599.6083
227.982,3673.7208
228.1723,3745.6125
228.3627,3821.8667
228.5531,3894.2875
228.7434,3966.1833
228.9337,4042.8875
229.124,4123.5417
229.3143,4202.0542
229.5045,4289.6875
229.6948,4372.85
229.885,4459.0542
230.0752,4548.7667
230.2654,4635.2417
230.4556,4724.0083
230.6457,4809.1417
230.8358,4895.0375
231.026,4981.9917
231.2161,5066.2458
231.4062,5157.7833
231.5963,5243.9917
231.7863,5333.5083
231.9764,5430.7083
232.1664,5526.4875
232.3564,5627.7417
232.5464,5723.825
232.7364,5822.7333
232.9263,5917.2042
233.1163,6017.7875
233.3062,6121.0167
233.4961,6232.0958
233.686,6332.4167
233.8758,6422.2375
234.0657,6516.9917
234.2555,6620.675
234.4454,6721.1083
234.6352,6824.1708
234.825,6923.6333
235.0147,7017.1542
235.2045,7118.8167
235.3942,7216.675
235.5839,7317.825
235.7737,7413.7917
235.9633,7510.775
236.153,7618.4375
236.3427,7723.9125
236.5323,7822.4
236.7219,7922.275
236.9115,8008.375
237.1011,8097.9375
237.2907,8202.5708
237.4803,8303.6417
237.6698,8392.6
237.8593,8492.0083
238.0488,8588.2958
238.2383,8684.5
238.4278,8780.3958
238.6172,8885.6625
238.8066,8983.3958
238.9961,9079.075
239.1855,9182.3667
239.3748,9278.4833
239.5642,9367.8833
239.7536,9462.8917
239.9429,9555.7542
240.1322,9639.3208
240.3215,9728.8042
240.5108,9819.2417
240.7001,9910.0958
240.8893,10005.5708
241.0786,10090.0708
241.2677,10169.4708
241.457,10268.5208
241.6461,10334.1333
241.8353,10408.9708
242.0244,10482.175
242.2136,10554.5625
242.4027,10628.9792
242.5918,10696.3458
242.7809,10770.6625
242.9699,10819.9292
243.159,10851.3417
243.348,10938.9042
243.537,11029.1625
243.726,11109.9792
243.915,11184.5
244.1039,11247.6708
244.2929,11305.5667
244.4818,11320.1
244.6707,11375.3542
244.8596,11462.1958
245.0485,11549.1958
245.2373,11634.2625
245.4262,11711.4458
245.615,11780.1042
245.8038,11843.1833
245.9926,11905.1375
246.1814,11978.3875
246.3701,12000.5125
246.5589,11993.4208
246.7476,12037.5458
246.9363,12130.1208
247.1249,12211.4083
247.3136,12283.675
247.5023,12353.3667
247.6909,12429.5542
247.8795,12489.7583
248.0681,12565.9792
248.2567,12625.6417
248.4453,12683.875
248.6338,12745.1542
248.8224,12786.6
249.0109,12770.2125
249.1994,12776.8958
249.3878,12859.0167
249.5763,12934.5125
249.7648,13003.2167
249.9532,13068.7875
250.1416,13134.65
250.33,13209.2458
250.5183,13280.7292
250.7067,13336.1208
250.8951,13385.0833
251.0834,13432.2542
251.2717,13472.6583
251.46,13519.9167
251.6483,13566.3042
251.8365,13604.775
252.0247,13599.1458
252.213,13622.8625
252.4012,13671.4708
252.5894,13754.2167
252.7775,13804.9125
252.9657,13846.3208
253.1538,13904.7
253.3419,13954.6333
253.53,13990.3333
253.7181,14030.3083
253.9062,14082.0208
254.0942,14121.4708
254.2823,14145.9208
254.4703,14173.9958
254.6583,14202.8208
254.8463,14242.9917
255.0342,14266.8792
255.2222,14287.2458
255.4101,14299.2208
255.598,14287.2208
255.7859,14313.1917
255.9738,14371.5458
256.1616,14425.225
256.3495,14487.9833
256.5373,14532.9208
256.7251,14601.8792
256.9129,14640.9792
257.1006,14676.2375
257.2884,14725.8042
257.4761,14777.575
257.6638,14808.975
257.8515,14828.7792
258.0392,14853.2625
258.2269,14873.3833
258.4146,14893.7458
258.6022,14919.4667
258.7898,14925.7083
258.9774,14938.1708
259.165,14969.0792
259.3525,14999.925
259.5401,15010.1917
259.7276,15038.7667
259.9151,15069.1833
260.1026,15089.6583
260.2901,15120.0583
260.4776,15150.5458
260.665,15204.4542
260.8524,15248.3125
261.0398,15290.1333
261.2272,15311.8417
261.4146,15317.775
261.6019,15341.575
261.7893,15370.1083
261.9766,15393.7417
262.1639,15419.6792
262.3512,15416.075
262.5384,15420.0458
262.7257,15427.9875
262.9129,15439.6083
263.1001,15448.5083
263.2873,15477.5375
263.4745,15488.7375
263.6617,15470.2042
263.8488,15487.6917
264.0359,15495.3458
264.2231,15508.5667
264.4101,15513.4083
264.5972,15528.6833
264.7842,15539.775
264.9713,15544.1
265.1583,15542.1333
265.3453,15556.0625
265.5323,15570.5958
265.7193,15588.775
265.9062,15607.5083
266.0931,15615.6333
266.2801,15615.1917
266.4669,15633.725
266.6538,15646.5875
266.8407,15660.8833
267.0276,15654.2167
267.2143,15647.7667
267.4012,15660.425
267.588,15632.3958
267.7747,15633.4292
267.9615,15633.5708
268.1482,15627.1
268.3349,15633.0125
268.5217,15632.5708
268.7083,15613.475
268.895,15608.5125
269.0817,15618.7917
269.2682,15612.3208
269.4549,15594.525
269.6415,15555.025
269.8281,15545.8042
270.0146,15555.8625
270.2012,15563.4625
270.3877,15570.6292
270.5742,15565.9917
270.7607,15563.975
270.9472,15555.5958
271.1336,15545.4042
271.32,15530.6958
271.5065,15519.3167
271.6929,15511.7875
271.8792,15518.1583
272.0656,15511.5917
272.252,15510.525
272.4383,15511.1208
272.6246,15502.7458
272.8109,15492.0375
272.9972,15506.2875
273.1835,15515.2958
273.3697,15520.8042
273.5559,15522.3833
273.7421,15518.7208
273.9283,15510.7875
274.1145,15503.6083
274.3007,15501.7042
274.4868,15507.0083
274.6729,15522.2583
274.859,15519.8625
275.0451,15515.1958
275.2311,15476.4583
275.4172,15476.55
275.6032,15490.5083
275.7892,15498.75
275.9752,15494.05
276.1612,15501.6167
276.3472,15483.3167
276.5331,15471.2958
276.719,15467.6583
276.9049,15466.7208
277.0908,15444.8542
277.2767,15437.875
277.4625,15440.3542
277.6484,15423.8458
277.8342,15409.3792
278.02,15402.6292
278.2057,15410.5208
278.3915,15427.0167
278.5772,15418.9542
278.763,15400.0958
278.9487,15407.2833
279.1343,15419.7292
279.32,15406.8958
279.5057,15379.2833
279.6913,15339.6417
279.877,15324.1292
280.0625,15320.05
280.2481,15291.2833
280.4337,15273.8083
280.6192,15285.4667
280.8048,15292.8542
280.9903,15274.6917
281.1758,15251.5292
281.3612,15222.45
281.5467,15208.6667
281.7321,15222.1958
281.9175,15227.4083
282.1029,15215.1583
282.2884,15208.2917
282.4737,15185.4833
282.6591,15158.8417
282.8444,15152.8208
283.0297,15148.2667
283.215,15142.2417
283.4002,15134.725
283.5855,15105.1958
283.7707,15061.2375
283.956,15044.3625
284.1412,15030.0542
284.3264,15031.3125
284.5115,15045.3958
284.6967,15045.8542
284.8818,15023.2875
285.0669,14992.0542
285.252,14984.6375
285.4371,14981.6542
285.6222,14955.2708
285.8072,14934.0667
285.9922,14915.6917
286.1772,14916.9667
286.3622,14921.8667
286.5472,14897.5958
286.7321,14869.4625
286.9171,14877.25
287.102,14877.3125
287.2869,14883.6875
287.4717,14897.85
287.6566,14890.4458
287.8415,14882.3208
288.0263,14871.9958
288.2111,14835.225
288.3959,14797.1292
288.5806,14791.775
288.7654,14790.4292
288.9501,14816.3333
289.1348,14818.4625
289.3195,14810.4792
289.5042,14810.4625
289.6889,14813.05
289.8735,14781.4958
290.0581,14764.0375
290.2428,14732.275
290.4273,14726.0667
290.6119,14733.8833
290.7965,14722.6875
290.981,14715.1958
291.1655,14706.0458
291.35,14661.45
291.5345,14633.7125
291.719,14630.0333
291.9034,14630.6625
292.0878,14644.8042
292.2722,14635.475
292.4566,14616.0375
292.641,14614.5667
292.8253,14607.0833
293.0096,14585.0333
293.194,14582.8875
293.3783,14579.9875
293.5626,14580.1292
293.7468,14577.3625
293.9311,14570.3208
294.1153,14540.3083
294.2995,14489.7542
294.4837,14455.625
294.6678,14430.5583
294.852,14410.9958
295.0361,14410.0667
295.2202,14412.6958
295.4043,14412.925
295.5884,14396.2
295.7725,14385.1208
295.9565,14368.35
296.1405,14334.2292
296.3246,14315.7125
296.5085,14325.6958
296.6925,14344.5375
296.8764,14331.9583
297.0603,14313.7458
297.2443,14296.9583
297.4282,14272.1667
297.612,14242.2333
297.7959,14215.7167
297.9797,14196.6083
298.1635,14173.0417
298.3474,14190.4292
298.5311,14193.2333
298.7149,14163.4667
298.8987,14125.3292
299.0823,14107.4333
299.2661,14075.1333
299.4498,14024.9292
299.6334,14014.3333
299.8171,14009.425
300.0007,13992.8667
300.1843,13983.8
300.368,13970.8
300.5515,13954.9792
300.7351,13936.5417
300.9186,13924.0375
301.1021,13898.9833
301.2857,13887.2333
301.4691,13876.075
301.6526,13878.0625
301.8361,13843.5292
302.0195,13817.6167
302.2029,13801.0583
302.3863,13796.8708
302.5697,13770.2167
302.753,13766.2208
302.9364,13766.5708
303.1197,13771.725
303.303,13761.3333
303.4863,13728.6583
303.6696,13680.825
303.8528,13648.2375
304.036,13625.125
304.2192,13624.4083
304.4024,13610.5208
304.5856,13579.5917
304.7688,13568.0625
304.9519,13563.1042
305.135,13546.475
305.3181,13525.7667
305.5012,13505.45
305.6842,13500.2708
305.8673,13485.1417
306.0504,13458.2125
306.2333,13417.2792
306.4163,13404.5208
306.5993,13385.9833
306.7822,13371.0708
306.9652,13362.5792
307.1481,13335.125
307.331,13313.3875
307.5139,13285.6375
307.6967,13261.6542
307.8796,13237.5042
308.0624,13220.0542
308.2452,13192.7833
308.428,13169.075
308.6107,13162.7417
308.7935,13142.1292
308.9762,13121.6458
309.1589,13104.925
309.3416,13080.3042
309.5243,13059.8125
309.7069,13048.6792
309.8896,13021.0583
310.0721,12997.7708
310.2548,12987.1583
310.4373,12974.6417
310.6199,12975.6583
310.8024,12953.7917
310.985,12944.275
311.1674,12908.6083
311.3499,12874.2042
311.5324,12864.4208
311.7148,12866.275
311.8973,12836.9792
312.0797,12816.6292
312.2621,12807.7667
312.4445,12795.1667
312.6268,12772.1042
312.8091,12755.8042
312.9915,12721.35
313.1738,12703.675
313.356,12667.1417
313.5383,12640.0125
313.7206,12625.0042
313.9027,12603.3042
314.085,12589.125
314.2672,12572.1958
314.4493,12559.1208
314.6314,12545.9167
314.8136,12544.0875
314.9957,12520.7625
315.1778,12489.7833
315.3598,12476.6625
315.5419,12465.0292
315.724,12450.6083
315.9059,12423.95
316.088,12400.6667
316.2699,12406.7333
316.4519,12398.1125
316.6338,12368.5667
316.8157,12329.6667
316.9977,12308.3833
317.1795,12313.55
317.3614,12315.3792
317.5432,12303.3083
317.7251,12272.7333
317.9069,12237.1375
318.0887,12212.1042
318.2704,12197.6208
318.4522,12186.1625
318.6339,12175.2
318.8156,12193.4667
318.9973,12181.8792
319.179,12178.6
319.3607,12165.15
319.5423,12158.8375
319.7239,12146.0083
319.9055,12130.6875
320.0871,12116.725
320.2687,12099.0875
320.4502,12089.575
320.6317,12065.7167
320.8132,12067.1542
320.9947,12049.5667
321.1761,12036.5375
321.3576,12024.0625
321.5391,12014.8708
321.7205,12013.0542
321.9019,11998.5708
322.0832,11970.3083
322.2646,11940.4042
322.4459,11922.0542
322.6272,11900.1417
322.8085,11880.7917
322.9898,11863.6958
323.1711,11847.4042
323.3523,11833.3667
323.5335,11823.7375
323.7147,11845.5208
323.8959,11866.1375
324.0771,11869.3333
324.2582,11855.7625
324.4393,11844.8333
324.6204,11842.8083
324.8015,11828.2917
324.9826,11827.2125
325.1637,11843.3042
325.3447,11836.2167
325.5257,11828.4042
325.7067,11829.5292
325.8877,11799.3417
326.0686,11770.8833
326.2496,11747.7625
326.4305,11722.1958
326.6114,11707.2167
326.7922,11708.6875
326.9731,11714.125
327.1539,11700.7708
327.3347,11700.3917
327.5155,11706.5375
327.6963,11718.3375
327.8771,11713.2625
328.0578,11670.7375
328.2385,11621.9167
328.4193,11610.9708
328.5999,11593.325
328.7806,11564.1875
328.9613,11577.7458
329.1419,11583.3458
329.3225,11583.1625
329.5031,11567.2792
329.6837,11542.2125
329.8642,11526.0042
330.0447,11513.725
330.2252,11493.9167
330.4057,11460.6667
330.5862,11440.2167
330.7667,11428.3875
330.9471,11447.9958
331.1275,11448.6292
331.3079,11400.4375
331.4883,11371.9958
331.6687,11372.3708
331.849,11358.0167
332.0293,11334.3375
332.2096,11313.2708
332.3899,11305.2667
332.5702,11312.0875
332.7504,11321.9708
332.9306,11314.0042
333.1108,11289.2458
333.291,11263.8958
333.4712,11258.325
333.6514,11246.2792
333.8315,11226.5542
334.0116,11222.1958
334.1917,11219.7875
334.3717,11225.25
334.5518,11230.4125
334.7318,11214.6333
334.9119,11192.25
335.0918,11180.8708
335.2718,11185.5333
335.4518,11185.3667
335.6317,11178.2833
335.8116,11173.5042
335.9915,11146.9083
336.1714,11085.8125
336.3513,11081.5625
336.5311,11102.2458
336.7109,11111.6667
336.8907,11081.7125
337.0705,11033.4083
337.2502,10993.0
337.43,10981.7
337.6097,10974.7792
337.7894,10971.9042
337.9691,10965.4667
338.1488,10953.0708
338.3284,10959.725
338.508,10973.9125
338.6877,10982.2375
338.8672,10970.6208
339.0468,10948.4042
339.2263,10922.3917
339.4059,10905.725
339.5854,10941.8917
339.7649,10941.9583
339.9443,10927.6417
340.1238,10932.7667
340.3032,10927.6083
340.4826,10911.375
340.662,10881.0375
340.8414,10844.4333
341.0207,10844.2292
341.2001,10857.0042
341.3794,10848.0083
341.5587,10854.9792
341.738,10859.9833
341.9172,10840.0333
342.0965,10840.2458
342.2757,10798.6167
342.4549,10746.3875
342.6341,10754.9583
342.8132,10747.8167
342.9923,10772.2208
343.1715,10811.2583
343.3506,10823.6875
343.5296,10775.6208
343.7087,10739.3125
343.8878,10707.1458
344.0668,10680.2042
344.2458,10652.4708
344.4248,10625.8792
344.6037,10629.4542
344.7827,10639.0417
344.9616,10636.1417
345.1405,10643.5042
345.3194,10646.2125
345.4982,10625.4875
345.6771,10611.6833
345.8559,10599.1917
346.0347,10586.0875
346.2135,10560.6708
346.3923,10572.1667
346.571,10578.1917
346.7498,10555.0125
346.9285,10564.6333
347.1071,10557.1833
347.2859,10520.0292
347.4645,10518.1542
347.6431,10519.7208
347.8217,10530.0833
348.0003,10551.9875
348.1789,10552.0292
348.3574,10495.3708
348.5359,10462.8958
348.7145,10444.0542
348.893,10446.2583
349.0714,10428.8042
349.2499,10401.2583
349.4283,10374.4917
349.6068,10351.6333
349.7852,10335.8917
349.9635,10351.2208
350.1419,10366.475
350.3202,10359.2375
350.4985,10331.8583
350.6768,10307.5583
350.8551,10295.8917
351.0334,10283.225
351.2116,10254.3917
351.3898,10250.5958
351.568,10237.8042
351.7462,10254.9125
351.9243,10254.4083
352.1025,10225.85
352.2806,10204.85
352.4587,10186.4625
352.6368,10159.675
352.8148,10148.875
352.9929,10146.025
353.1709,10155.9958
353.3489,10141.9542
353.5268,10134.2417
353.7048,10122.3583
353.8828,10113.4792
354.0607,10102.85
354.2386,10092.4875
354.4165,10082.7333
354.5943,10074.9958
354.7722,10070.8292
354.95,10079.7167
355.1278,10083.4083
355.3056,10052.2
355.4833,10003.7958
355.6611,9967.5042
355.8388,9942.3667
356.0165,9923.8583
356.1942,9938.1417
356.3719,9969.6917
356.5495,9944.2458
356.7271,9905.5417
356.9047,9906.8458
357.0823,9892.9125
357.2599,9895.7208
357.4374,9895.7458
357.6149,9874.8292
357.7924,9849.1583
357.9699,9827.7917
358.1474,9801.6833
358.3248,9762.1583
358.5023,9752.475
358.6797,9720.5208
358.8571,9707.4417
359.0344,9715.9958
359.2118,9717.1417
359.3891,9712.0458
359.5664,9707.1458
359.7437,9708.6667
359.9209,9682.8125
360.0982,9661.0792
360.2754,9637.5125
360.4526,9628.0542
360.6298,9626.9542
360.807,9619.0
360.9841,9592.9292
361.1613,9572.9667
361.3383,9587.8542
361.5154,9596.8667
361.6925,9588.875
361.8695,9559.9375
362.0466,9521.975
362.2236,9531.5458
362.4005,9528.3208
362.5775,9535.7125
362.7545,9513.825
362.9314,9489.3625
363.1083,9476.3458
363.2852,9459.9333
363.462,9466.7333
363.6389,9456.1542
363.8157,9463.0875
363.9925,9450.0375
364.1693,9439.1958
364.346,9410.625
364.5228,9391.7542
364.6996,9395.725
364.8762,9385.05
365.0529,9395.9542
365.2296,9407.6958
365.4062,9421.8667
365.5829,9421.7667
365.7595,9400.8958
365.9361,9408.9167
366.1126,9415.4833
366.2892,9418.7583
366.4657,9519.2542
366.6422,9650.6583
366.8186,9632.0083
366.9951,9657.0417
367.1716,9650.075
367.348,9595.8167
367.5244,9629.2625
367.7008,9646.5458
367.8772,9649.5542
368.0535,9521.6333
368.2298,9473.4167
368.4061,9590.6833
368.5824,9568.6333
368.7586,9558.4667
368.9349,9620.2958
369.1111,9580.9708
369.2873,9487.1458
369.4635,9450.6
369.6396,9490.7042
369.8158,9435.6167
369.9919,9405.4917
370.168,9415.6875
370.3441,9448.1417
370.5202,9372.8125
370.6962,9283.4417
370.8722,9244.3833
371.0482,9243.4125
371.2242,9288.475
371.4002,9369.2667
371.5761,9440.0208
371.752,9378.1
371.9279,9340.4
372.1038,9326.1167
372.2796,9297.9583
372.4555,9286.2375
372.6313,9350.6083
372.8071,9325.1292
372.9829,9280.6125
373.1586,9271.5458
373.3344,9289.8667
373.5101,9238.4958
373.6858,9216.0167
373.8615,9207.55
374.0371,9229.0292
374.2127,9313.025
374.3884,9355.4667
374.564,9290.6167
374.7395,9246.8375
374.9151,9244.6875
375.0906,9323.6458
375.2661,9483.8708
375.4416,9482.1
375.6171,9496.2583
375.7925,9562.9667
375.968,9574.8125
376.1434,9542.15
376.3188,9450.75
376.4941,9417.375
376.6695,9451.0
376.8448,9486.2
377.0201,9541.7792
377.1954,9516.375
377.3707,9546.2042
377.5459,9605.6625
377.7212,9653.8542
377.8964,9866.8625
378.0715,10085.7583
378.2467,9957.4667
378.4218,9905.0625
378.597,9898.8542
378.7721,9703.9875
378.9472,9732.4125
379.1222,9770.1833
379.2973,9901.5875
379.4723,10165.8917
379.6473,10304.5
379.8223,10224.8292
379.9972,9947.7083
380.1722,9837.5833
380.3471,9800.35
380.522,9840.625
380.6969,9775.1625
380.8717,9871.2417
381.0466,9957.6708
381.2214,9823.1917
381.3962,9784.7125
381.571,9688.325
381.7457,9619.0625
381.9204,9672.2375
382.0952,9700.975
382.2699,9676.2417
382.4445,9941.375
382.6192,10007.4333
382.7938,10157.525
382.9685,10388.6542
383.1431,10304.7458
383.3176,9968.3917
383.4922,9757.4042
383.6667,9744.0708
383.8412,9766.3667
384.0157,9682.5417
384.1902,9687.0667
384.3646,9827.7125
384.5391,9874.7833
384.7134,9874.0083
384.8878,9980.9583
385.0622,10172.1125
385.2365,10240.9667
385.4109,9966.275
385.5852,9807.275
385.7594,9813.5792
385.9337,9888.8
386.1079,9976.3458
386.2822,10145.2542
386.4564,10350.2167
386.6306,10180.1458
386.8047,10078.6208
386.9789,10255.2875
387.153,10259.3042
387.3271,10507.4917
387.5012,10621.875
387.6752,10666.6583
387.8492,10962.5125
388.0233,11005.4875
388.1972,10693.1167
388.3712,10668.8792
388.5452,10669.1083
388.7191,10705.8708
388.893,10918.6125
389.0669,11156.7292
389.2408,10750.4583
389.4146,10285.1958
389.5884,10020.9125
389.7623,9846.8292
389.9361,9849.9958
390.1098,9879.3833
390.2835,9989.6167
390.4573,9991.2917
390.631,9942.6833
390.8047,10029.0
390.9784,10229.6917
391.152,10184.3583
391.3256,10160.4875
391.4992,10277.6417
391.6728,10209.3917
391.8464,10172.4542
392.0199,10385.3292
392.1934,10480.2417
392.3669,10417.2708
392.5403,10673.2375
392.7138,10679.7125
392.8873,10883.4042
393.0607,11037.5083
393.2341,11236.6917
393.4074,11281.1375
393.5808,11009.7292
393.7542,10615.0417
393.9274,10639.8542
394.1007,10589.0375
394.274,10613.6458
394.4472,10755.4125
394.6205,10692.6083
394.7937,11047.5167
394.9668,11348.7917
395.14,11298.6958
395.3131,10934.1792
395.4863,10559.0708
395.6594,10454.9625
395.8325,10447.5042
396.0055,10356.6708
396.1786,10409.2417
396.3516,10395.8667
396.5246,10403.5375
396.6975,10264.0
396.8705,10146.125
397.0434,10455.3625
397.2163,10446.8333
397.3892,10236.5625
397.5621,10383.1083
397.735,10600.8958
397.9077,10861.5333
398.0806,11162.6792
398.2534,10909.9125
398.4261,10986.0542
398.5989,11021.7583
398.7716,11486.2917
398.9443,11553.0042
399.117,11373.8083
399.2896,11149.6458
399.4623,11034.5625
399.6349,10915.0125
399.8075,10835.3792
399.9801,10619.0125
400.1526,10587.925
400.3252,10458.7458
400.4977,10149.475
400.6702,10061.6333
400.8427,10021.7958
401.0151,10102.6833
401.1875,10186.7667
401.36,10128.4542
401.5323,10205.6458
401.7047,10085.8292
401.877,9973.9958
402.0494,9962.5083
402.2216,10010.9875
402.394,10227.0667
402.5662,10208.7875
402.7385,10157.7458
402.9107,10159.75
403.0829,10114.225
403.2551,10110.3042
403.4272,10016.4667
403.5994,9994.6958
403.7715,10072.5792
403.9436,10296.3875
404.1156,10262.75
