Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-19 05:29:37.549963
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1260.3083
218.2508,1283.0875
218.442,1304.9208
218.6332,1331.5792
218.8244,1354.325
219.0156,1378.6708
219.2067,1405.3625
219.3979,1433.5167
219.589,1461.3875
219.7801,1489.8708
219.9712,1519.7
220.1623,1549.1
220.3533,1582.0375
220.5444,1614.8125
220.7354,1649.2792
220.9264,1683.9333
221.1174,1720.0208
221.3083,1757.55
221.4993,1793.6125
221.6902,1829.5875
221.8812,1870.5208
222.0721,1911.4458
222.263,1952.9333
222.4538,1995.8042
222.6447,2040.7333
222.8355,2085.5333
223.0264,2130.5542
223.2172,2177.15
223.408,2225.1792
223.5987,2273.6333
223.7895,2322.3542
223.9802,2374.9417
224.1709,2426.7833
224.3616,2479.6458
224.5524,2532.6458
224.743,2590.3667
224.9337,2642.7375
225.1243,2705.0667
225.315,2761.7458
225.5056,2820.0083
225.6962,2879.8583
225.8867,2942.3625
226.0773,3003.6542
226.2678,3067.9417
226.4584,3132.65
226.6489,3199.875
226.8394,3261.2458
227.0298,3329.0542
227.2203,3402.1375
227.4108,3476.575
227.6012,3548.4
227.7916,3617.175
227.982,3690.6333
228.1723,3761.7167
228.3627,3838.6708
228.5531,3909.4708
228.7434,3986.2333
228.9337,4063.45
229.124,4144.2833
229.3143,4223.2125
229.5045,4310.7708
229.6948,4394.2792
229.885,4484.1
230.0752,4572.3333
230.2654,4659.975
230.4556,4750.7
230.6457,4835.2208
230.8358,4923.7667
231.026,5010.775
231.2161,5098.35
231.4062,5187.9542
231.5963,5274.375
231.7863,5367.4
231.9764,5465.0333
232.1664,5560.7833
232.3564,5663.6417
232.5464,5757.3417
232.7364,5857.05
232.9263,5952.3625
233.1163,6055.6042
233.3062,6160.3542
233.4961,6269.8833
233.686,6369.2833
233.8758,6462.5708
234.0657,6557.975
234.2555,6660.8917
234.4454,6763.4208
234.6352,6868.2667
234.825,6968.5833
235.0147,7062.9
235.2045,7163.5917
235.3942,7261.8458
235.5839,7365.575
235.7737,7465.6125
235.9633,7562.3333
236.153,7669.7875
236.3427,7774.1708
236.5323,7874.475
236.7219,7968.5917
236.9115,8058.3
237.1011,8150.9083
237.2907,8255.4292
237.4803,8355.225
237.6698,8448.8833
237.8593,8548.6167
238.0488,8644.725
238.2383,8744.9792
238.4278,8838.0583
238.6172,8945.825
238.8066,9042.5542
238.9961,9136.9292
239.1855,9244.5875
239.3748,9338.7583
239.5642,9425.6292
239.7536,9524.15
239.9429,9619.1208
240.1322,9703.475
240.3215,9794.3375
240.5108,9885.5583
240.7001,9980.3083
240.8893,10070.2292
241.0786,10156.875
241.2677,10241.675
241.457,10337.0125
241.6461,10405.5583
241.8353,10476.2833
242.0244,10551.7042
242.2136,10624.9667
242.4027,10697.8167
242.5918,10768.875
242.7809,10844.3792
242.9699,10889.1083
243.159,10924.8208
243.348,11011.7417
243.537,11105.2292
243.726,11187.3458
243.915,11257.15
244.1039,11323.8875
244.2929,11383.3542
244.4818,11399.6042
244.6707,11447.3958
244.8596,11537.5833
245.0485,11626.8333
245.2373,11712.9625
245.4262,11793.3167
245.615,11863.8083
245.8038,11921.3833
245.9926,11984.1542
246.1814,12060.3083
246.3701,12083.4417
246.5589,12072.2833
246.7476,12118.1708
246.9363,12213.375
247.1249,12292.7083
247.3136,12365.6333
247.5023,12439.175
247.6909,12512.1167
247.8795,12578.5125
248.0681,12652.5667
248.2567,12708.9875
248.4453,12765.7375
248.6338,12832.6875
248.8224,12872.6333
249.0109,12852.5292
249.1994,12864.3208
249.3878,12942.6875
249.5763,13017.1083
249.7648,13088.4
249.9532,13151.9833
250.1416,13217.325
250.33,13299.225
250.5183,13366.8167
250.7067,13418.4833
250.8951,13471.55
251.0834,13517.7208
251.2717,13560.2125
251.46,13603.5083
251.6483,13647.675
251.8365,13686.1875
252.0247,13683.025
252.213,13700.4
252.4012,13750.8292
252.5894,13829.9833
252.7775,13884.5542
252.9657,13929.3792
253.1538,13988.95
253.3419,14036.15
253.53,14069.6542
253.7181,14112.9042
253.9062,14159.2125
254.0942,14197.9458
254.2823,14224.1458
254.4703,14248.5167
254.6583,14278.1875
254.8463,14319.5042
255.0342,14334.9875
255.2222,14356.3375
255.4101,14374.2625
255.598,14361.0333
255.7859,14381.2167
255.9738,14441.7958
256.1616,14492.6458
256.3495,14554.0042
256.5373,14595.6958
256.7251,14662.9875
256.9129,14700.975
257.1006,14742.6458
257.2884,14785.1625
257.4761,14836.0792
257.6638,14865.2
257.8515,14883.825
258.0392,14907.5083
258.2269,14927.5958
258.4146,14948.4042
258.6022,14976.8083
258.7898,14981.7833
258.9774,14993.4458
259.165,15019.2583
259.3525,15053.3875
259.5401,15055.65
259.7276,15077.8292
259.9151,15105.8833
260.1026,15127.9917
260.2901,15158.6
260.4776,15190.2375
260.665,15240.9458
260.8524,15284.0125
261.0398,15326.1917
261.2272,15345.1083
261.4146,15350.4958
261.6019,15375.175
261.7893,15395.0167
261.9766,15419.8583
262.1639,15445.8167
262.3512,15440.925
262.5384,15442.9667
262.7257,15446.8583
262.9129,15456.4875
263.1001,15462.4333
263.2873,15487.6625
263.4745,15497.8042
263.6617,15479.4792
263.8488,15493.9875
264.0359,15502.9583
264.2231,15508.475
264.4101,15514.6708
264.5972,15526.9792
264.7842,15537.4458
264.9713,15536.6208
265.1583,15533.0625
265.3453,15544.325
265.5323,15563.2458
265.7193,15574.8083
265.9062,15593.8583
266.0931,15601.5042
266.2801,15597.5875
266.4669,15611.0083
266.6538,15622.0042
266.8407,15634.175
267.0276,15621.7208
267.2143,15611.7292
267.4012,15622.5917
267.588,15596.0583
267.7747,15592.775
267.9615,15596.2208
268.1482,15585.5583
268.3349,15588.7292
268.5217,15583.3625
268.7083,15561.8167
268.895,15551.4583
269.0817,15563.2625
269.2682,15553.05
269.4549,15533.2917
269.6415,15497.2625
269.8281,15488.0042
270.0146,15498.4458
270.2012,15499.4167
270.3877,15503.6042
270.5742,15499.4
270.7607,15494.1333
270.9472,15482.6917
271.1336,15467.2292
271.32,15453.9458
271.5065,15436.9875
271.6929,15428.6083
271.8792,15435.2667
272.0656,15427.0625
272.252,15424.0417
272.4383,15423.5125
272.6246,15409.0958
272.8109,15394.6208
272.9972,15411.0042
273.1835,15415.7458
273.3697,15421.8375
273.5559,15419.3542
273.7421,15416.2958
273.9283,15407.2458
274.1145,15396.4792
274.3007,15392.5583
274.4868,15394.4417
274.6729,15409.3208
274.859,15406.925
275.0451,15392.9167
275.2311,15353.0875
275.4172,15355.3542
275.6032,15365.7125
275.7892,15371.8417
275.9752,15361.3917
276.1612,15372.4
276.3472,15350.2667
276.5331,15337.4625
276.719,15333.3375
276.9049,15326.1708
277.0908,15309.475
277.2767,15300.725
277.4625,15299.025
277.6484,15285.3875
277.8342,15261.2917
278.02,15256.7833
278.2057,15261.6458
278.3915,15276.7458
278.5772,15268.2792
278.763,15244.9583
278.9487,15255.4208
279.1343,15264.9917
279.32,15248.3833
279.5057,15221.2042
279.6913,15174.55
279.877,15162.3833
280.0625,15153.2458
280.2481,15129.6458
280.4337,15101.2
280.6192,15117.4583
280.8048,15125.3625
280.9903,15100.4042
281.1758,15075.3042
281.3612,15047.8292
281.5467,15032.7958
281.7321,15043.4458
281.9175,15044.9208
282.1029,15036.7667
282.2884,15030.0458
282.4737,15005.15
282.6591,14976.7083
282.8444,14970.6125
283.0297,14959.3667
283.215,14955.075
283.4002,14946.9792
283.5855,14915.5917
283.7707,14872.5625
283.956,14849.9292
284.1412,14836.4458
284.3264,14839.2875
284.5115,14849.4583
284.6967,14849.8542
284.8818,14824.15
285.0669,14792.4375
285.252,14781.7417
285.4371,14779.0292
285.6222,14753.9583
285.8072,14729.4583
285.9922,14714.3917
286.1772,14716.775
286.3622,14718.1125
286.5472,14694.5458
286.7321,14663.025
286.9171,14670.2667
287.102,14666.6917
287.2869,14672.1792
287.4717,14689.4792
287.6566,14678.8125
287.8415,14670.725
288.0263,14652.4042
288.2111,14620.3042
288.3959,14580.2625
288.5806,14579.4125
288.7654,14574.8542
288.9501,14595.2917
289.1348,14599.65
289.3195,14593.0167
289.5042,14590.8917
289.6889,14594.0917
289.8735,14559.0417
290.0581,14541.1708
290.2428,14507.3792
290.4273,14502.775
290.6119,14512.1667
290.7965,14503.8583
290.981,14497.65
291.1655,14483.4208
291.35,14439.3208
291.5345,14407.2083
291.719,14404.9
291.9034,14401.9917
292.0878,14423.925
292.2722,14408.4417
292.4566,14388.2458
292.641,14384.9208
292.8253,14379.5833
293.0096,14359.7292
293.194,14361.4708
293.3783,14347.9833
293.5626,14351.0583
293.7468,14341.4792
293.9311,14339.6833
294.1153,14309.1667
294.2995,14260.1667
294.4837,14222.6917
294.6678,14197.475
294.852,14176.9167
295.0361,14181.5417
295.2202,14176.8
295.4043,14175.4792
295.5884,14166.6
295.7725,14151.5333
295.9565,14135.6667
296.1405,14098.6625
296.3246,14077.7125
296.5085,14091.4875
296.6925,14103.7667
296.8764,14094.4208
297.0603,14076.175
297.2443,14055.6875
297.4282,14030.3083
297.612,14000.4583
297.7959,13974.4625
297.9797,13956.5792
298.1635,13927.2083
298.3474,13939.9333
298.5311,13950.825
298.7149,13917.1875
298.8987,13881.0625
299.0823,13862.9417
299.2661,13829.075
299.4498,13782.8167
299.6334,13774.3417
299.8171,13767.5875
300.0007,13755.4208
300.1843,13743.9833
300.368,13729.8708
300.5515,13708.3917
300.7351,13692.2708
300.9186,13681.7958
301.1021,13653.5
301.2857,13645.4333
301.4691,13631.1792
301.6526,13632.1125
301.8361,13608.3292
302.0195,13579.1333
302.2029,13561.8125
302.3863,13553.2958
302.5697,13528.0792
302.753,13526.0583
302.9364,13524.6333
303.1197,13525.7958
303.303,13517.0
303.4863,13483.6333
303.6696,13436.1333
303.8528,13402.525
304.036,13382.1958
304.2192,13378.7333
304.4024,13367.5875
304.5856,13336.3667
304.7688,13324.5458
304.9519,13313.5542
305.135,13298.3708
305.3181,13277.8917
305.5012,13259.2042
305.6842,13256.9667
305.8673,13238.2292
306.0504,13212.475
306.2333,13175.1
306.4163,13158.2083
306.5993,13138.5583
306.7822,13124.475
306.9652,13115.3375
307.1481,13086.55
307.331,13062.5
307.5139,13039.7375
307.6967,13013.25
307.8796,12988.0708
308.0624,12971.4167
308.2452,12946.7792
308.428,12923.7708
308.6107,12913.525
308.7935,12890.8542
308.9762,12873.3833
309.1589,12860.2583
309.3416,12834.7083
309.5243,12816.2125
309.7069,12799.975
309.8896,12773.8125
310.0721,12752.775
310.2548,12740.8042
310.4373,12726.35
310.6199,12722.4292
310.8024,12695.5125
310.985,12684.9458
311.1674,12650.6958
311.3499,12620.3625
311.5324,12608.1167
311.7148,12607.9208
311.8973,12579.6583
312.0797,12561.0833
312.2621,12555.1167
312.4445,12541.1875
312.6268,12510.2792
312.8091,12494.1542
312.9915,12463.0208
313.1738,12440.7417
313.356,12409.6208
313.5383,12378.875
313.7206,12366.2625
313.9027,12343.7292
314.085,12325.4833
314.2672,12313.6417
314.4493,12304.9792
314.6314,12296.4417
314.8136,12290.1042
314.9957,12259.6
315.1778,12228.55
315.3598,12213.9667
315.5419,12206.8708
315.724,12197.0167
315.9059,12178.5875
316.088,12159.1083
316.2699,12161.5375
316.4519,12145.8875
316.6338,12110.7083
316.8157,12069.5
316.9977,12047.1292
317.1795,12046.0833
317.3614,12043.4458
317.5432,12032.1417
317.7251,12010.8417
317.9069,11975.0042
318.0887,11962.15
318.2704,11946.5833
318.4522,11930.5208
318.6339,11919.55
318.8156,11928.1958
318.9973,11911.7833
319.179,11908.9625
319.3607,11906.7583
319.5423,11901.4083
319.7239,11884.6792
319.9055,11864.1417
320.0871,11844.4875
320.2687,11831.0
320.4502,11813.1667
320.6317,11785.975
320.8132,11788.1958
320.9947,11776.9542
321.1761,11770.3917
321.3576,11764.75
321.5391,11754.075
321.7205,11744.975
321.9019,11722.9542
322.0832,11696.3417
322.2646,11672.0208
322.4459,11656.5375
322.6272,11638.3708
322.8085,11620.725
322.9898,11610.8292
323.1711,11588.6458
323.3523,11567.9833
323.5335,11555.6625
323.7147,11578.4292
323.8959,11594.7083
324.0771,11590.7792
324.2582,11573.0542
324.4393,11562.7333
324.6204,11558.3083
324.8015,11547.05
324.9826,11550.6083
325.1637,11565.4833
325.3447,11552.4083
325.5257,11546.2167
325.7067,11534.2542
325.8877,11502.95
326.0686,11468.225
326.2496,11446.9167
326.4305,11420.0792
326.6114,11413.5708
326.7922,11407.1542
326.9731,11409.2625
327.1539,11401.9958
327.3347,11402.75
327.5155,11403.2042
327.6963,11416.2625
327.8771,11419.2167
328.0578,11382.0
328.2385,11337.7125
328.4193,11323.5875
328.5999,11304.9125
328.7806,11285.4292
328.9613,11290.5833
329.1419,11276.8458
329.3225,11270.4917
329.5031,11246.3292
329.6837,11219.4167
329.8642,11205.8708
330.0447,11194.3792
330.2252,11174.7917
330.4057,11155.375
330.5862,11142.7375
330.7667,11139.9875
330.9471,11153.0417
331.1275,11151.7542
331.3079,11106.2958
331.4883,11085.8208
331.6687,11088.0833
331.849,11066.525
332.0293,11042.7375
332.2096,11025.2208
332.3899,11023.0625
332.5702,11023.4083
332.7504,11027.6958
332.9306,11026.7917
333.1108,10999.3917
333.291,10972.6875
333.4712,10970.2833
333.6514,10970.5917
333.8315,10955.8542
334.0116,10943.1167
334.1917,10939.6833
334.3717,10942.975
334.5518,10938.1792
334.7318,10924.6667
334.9119,10910.3792
335.0918,10906.925
335.2718,10902.5208
335.4518,10895.4833
335.6317,10881.075
335.8116,10878.2458
335.9915,10881.1958
336.1714,10846.1042
336.3513,10831.5333
336.5311,10828.425
336.7109,10836.2375
336.8907,10822.6708
337.0705,10785.4167
337.2502,10745.7375
337.43,10732.5833
337.6097,10707.1625
337.7894,10693.325
337.9691,10693.6042
338.1488,10697.1167
338.3284,10697.4458
338.508,10703.1833
338.6877,10700.7292
338.8672,10689.9458
339.0468,10667.9125
339.2263,10649.175
339.4059,10645.8583
339.5854,10678.6667
339.7649,10665.375
339.9443,10642.3875
340.1238,10640.275
340.3032,10636.4875
340.4826,10630.4042
340.662,10606.6583
340.8414,10575.9625
341.0207,10577.6917
341.2001,10586.2167
341.3794,10585.5
341.5587,10600.275
341.738,10598.0667
341.9172,10571.5458
342.0965,10559.1083
342.2757,10519.8
342.4549,10480.4417
342.6341,10480.4333
342.8132,10477.4
342.9923,10494.325
343.1715,10526.9833
343.3506,10549.5208
343.5296,10509.7833
343.7087,10465.65
343.8878,10444.6167
344.0668,10431.9833
344.2458,10428.4625
344.4248,10404.5875
344.6037,10396.85
344.7827,10397.7833
344.9616,10377.0958
345.1405,10375.7833
345.3194,10379.8333
345.4982,10357.8875
345.6771,10341.0875
345.8559,10340.0875
346.0347,10340.0
346.2135,10323.5667
346.3923,10324.5167
346.571,10318.8333
346.7498,10295.8292
346.9285,10300.425
347.1071,10288.65
347.2859,10258.575
347.4645,10271.6417
347.6431,10282.875
347.8217,10297.6
348.0003,10301.675
348.1789,10290.8542
348.3574,10244.3708
348.5359,10211.6792
348.7145,10189.175
348.893,10189.1917
349.0714,10190.9167
349.2499,10166.4625
349.4283,10136.7542
349.6068,10113.4417
349.7852,10100.6875
349.9635,10102.2417
350.1419,10096.9125
350.3202,10084.0792
350.4985,10055.275
350.6768,10040.4333
350.8551,10026.7042
351.0334,10020.4625
351.2116,10002.2667
351.3898,10010.275
351.568,9998.6083
351.7462,9999.9292
351.9243,9988.7917
352.1025,9966.1
352.2806,9957.7042
352.4587,9950.6667
352.6368,9942.1458
352.8148,9920.5458
352.9929,9898.0417
353.1709,9895.4292
353.3489,9891.1583
353.5268,9876.3
353.7048,9854.9833
353.8828,9846.625
354.0607,9826.9542
354.2386,9828.8167
354.4165,9814.975
354.5943,9804.1333
354.7722,9800.9417
354.95,9807.5792
355.1278,9810.2875
355.3056,9785.025
355.4833,9750.4083
355.6611,9716.0625
355.8388,9689.6167
356.0165,9677.0625
356.1942,9683.0792
356.3719,9707.65
356.5495,9699.875
356.7271,9683.8667
356.9047,9682.85
357.0823,9686.6833
357.2599,9681.2
357.4374,9672.6292
357.6149,9644.25
357.7924,9611.8708
357.9699,9601.3375
358.1474,9599.4958
358.3248,9576.3708
358.5023,9558.3042
358.6797,9531.6625
358.8571,9518.9417
359.0344,9512.5917
359.2118,9484.1583
359.3891,9465.6833
359.5664,9458.975
359.7437,9445.7708
359.9209,9422.0167
360.0982,9393.2917
360.2754,9383.225
360.4526,9390.7667
360.6298,9397.5333
360.807,9390.8792
360.9841,9381.9583
361.1613,9357.2375
361.3383,9364.8958
361.5154,9368.4958
361.6925,9353.3042
361.8695,9340.625
362.0466,9319.8708
362.2236,9315.2333
362.4005,9297.275
362.5775,9286.8125
362.7545,9247.1333
362.9314,9225.5875
363.1083,9227.45
363.2852,9241.0125
363.462,9246.2917
363.6389,9229.1667
363.8157,9221.7333
363.9925,9195.7583
364.1693,9177.1792
364.346,9157.5458
364.5228,9146.6208
364.6996,9164.5417
364.8762,9161.775
365.0529,9168.2833
365.2296,9166.2833
365.4062,9166.5125
365.5829,9155.3542
365.7595,9128.075
365.9361,9128.7292
366.1126,9130.7292
366.2892,9139.2458
366.4657,9246.1333
366.6422,9375.35
366.8186,9358.0292
366.9951,9393.4292
367.1716,9383.35
367.348,9317.2875
367.5244,9352.3542
367.7008,9370.1
367.8772,9388.525
368.0535,9271.7083
368.2298,9221.4167
368.4061,9329.2958
368.5824,9313.4542
368.7586,9313.2
368.9349,9378.2125
369.1111,9319.825
369.2873,9208.1667
369.4635,9172.7333
369.6396,9216.5375
369.8158,9157.0333
369.9919,9120.5458
370.168,9122.0042
370.3441,9157.8292
370.5202,9114.7042
370.6962,9044.1
370.8722,9009.5583
371.0482,9007.175
371.2242,9028.8833
371.4002,9081.8708
371.5761,9134.2708
371.752,9083.95
371.9279,9067.65
372.1038,9097.825
372.2796,9085.8042
372.4555,9052.0458
372.6313,9087.5292
372.8071,9058.8333
372.9829,9014.9333
373.1586,9005.3417
373.3344,9046.4042
373.5101,9031.025
373.6858,9028.2833
373.8615,9006.9708
374.0371,8996.1125
374.2127,9050.0167
374.3884,9102.3417
374.564,9059.6167
374.7395,9033.9958
374.9151,9046.5208
375.0906,9128.7
375.2661,9247.8458
375.4416,9220.2708
375.6171,9205.2542
375.7925,9279.8625
375.968,9330.0667
376.1434,9289.2
376.3188,9189.1208
376.4941,9160.4917
376.6695,9190.9167
376.8448,9231.9583
377.0201,9273.1
377.1954,9248.875
377.3707,9259.7042
377.5459,9305.875
377.7212,9352.9875
377.8964,9555.4917
378.0715,9764.5458
378.2467,9625.7083
378.4218,9568.4625
378.597,9568.3042
378.7721,9402.4292
378.9472,9451.1292
379.1222,9495.9083
379.2973,9619.3333
379.4723,9887.6167
379.6473,10033.5875
379.8223,9963.9708
379.9972,9697.1625
380.1722,9566.1458
380.3471,9505.5208
380.522,9528.2875
380.6969,9466.4542
380.8717,9574.3208
381.0466,9642.5167
381.2214,9506.4417
381.3962,9484.6042
381.571,9418.9792
381.7457,9365.0583
381.9204,9406.3875
382.0952,9453.25
382.2699,9438.2542
382.4445,9691.1
382.6192,9785.3375
382.7938,9947.175
382.9685,10173.3417
383.1431,10083.7375
383.3176,9759.5583
383.4922,9557.3708
383.6667,9532.6708
383.8412,9553.4833
384.0157,9479.9417
384.1902,9478.4333
384.3646,9579.7083
384.5391,9606.3875
384.7134,9592.5583
384.8878,9684.0083
385.0622,9883.85
385.2365,9955.5542
385.4109,9674.4333
385.5852,9524.8292
385.7594,9545.425
385.9337,9633.1667
386.1079,9740.3292
386.2822,9887.8625
386.4564,10058.4208
386.6306,9882.9417
386.8047,9785.2458
386.9789,9966.2708
387.153,9997.0667
387.3271,10265.3458
387.5012,10353.6917
387.6752,10373.0458
387.8492,10669.3542
388.0233,10723.3708
388.1972,10415.8542
388.3712,10405.9792
388.5452,10393.7167
388.7191,10436.7125
388.893,10658.1708
389.0669,10891.7292
389.2408,10456.7917
389.4146,9969.25
389.5884,9691.2667
389.7623,9511.075
389.9361,9506.4375
390.1098,9543.1292
390.2835,9646.6417
390.4573,9662.9833
390.631,9627.2667
390.8047,9710.1792
390.9784,9879.9917
391.152,9825.3875
391.3256,9788.7083
391.4992,9902.7958
391.6728,9836.7125
391.8464,9812.0667
392.0199,10036.1458
392.1934,10152.8292
392.3669,10102.15
392.5403,10349.5167
392.7138,10373.7875
392.8873,10601.3083
393.0607,10795.4375
393.2341,11031.8125
393.4074,11098.9417
393.5808,10843.875
393.7542,10430.1458
393.9274,10429.8167
394.1007,10339.3667
394.274,10334.1583
394.4472,10459.5542
394.6205,10387.7542
394.7937,10705.1375
394.9668,10990.5208
395.14,10917.6375
395.3131,10546.5792
395.4863,10178.0083
395.6594,10065.8333
395.8325,10074.3958
396.0055,9975.3
396.1786,10048.975
396.3516,10088.7208
396.5246,10116.0958
396.6975,10015.9125
396.8705,9943.9
397.0434,10277.1833
397.2163,10244.0
397.3892,10007.3667
397.5621,10106.1542
397.735,10281.5542
397.9077,10500.1125
398.0806,10758.8125
398.2534,10483.7833
398.4261,10561.4667
398.5989,10594.9208
398.7716,11055.2542
398.9443,11097.7708
399.117,10908.5458
399.2896,10671.9833
399.4623,10549.7542
399.6349,10442.0833
399.8075,10374.7542
399.9801,10159.4583
400.1526,10106.1958
400.3252,9970.4292
400.4977,9655.3292
400.6702,9606.4875
400.8427,9569.1875
401.0151,9629.2875
401.1875,9701.8417
401.36,9632.225
401.5323,9698.5625
401.7047,9581.1542
401.877,9472.7083
402.0494,9451.9833
402.2216,9490.6625
402.394,9709.6833
402.5662,9689.6292
402.7385,9642.2333
402.9107,9628.325
403.0829,9589.6417
403.2551,9623.7583
403.4272,9547.975
403.5994,9526.4458
403.7715,9573.55
403.9436,9760.5875
404.1156,9722.475
