Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 18:32:17.627424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.5
218.2508,1315.225
218.442,1335.6542
218.6332,1364.6792
218.8244,1387.3875
219.0156,1413.325
219.2067,1438.5167
219.3979,1466.7042
219.589,1495.4417
219.7801,1524.9917
219.9712,1554.4917
220.1623,1585.0667
220.3533,1619.7917
220.5444,1653.0458
220.7354,1688.4583
220.9264,1721.3208
221.1174,1760.3125
221.3083,1796.6667
221.4993,1833.7792
221.6902,1871.4458
221.8812,1913.6292
222.0721,1954.2625
222.263,1997.9
222.4538,2041.7958
222.6447,2085.925
222.8355,2132.4667
223.0264,2176.4375
223.2172,2223.2542
223.408,2271.7708
223.5987,2323.0708
223.7895,2371.0208
223.9802,2423.3958
224.1709,2477.5708
224.3616,2531.7375
224.5524,2588.6792
224.743,2644.5583
224.9337,2697.8708
225.1243,2761.0917
225.315,2820.5917
225.5056,2878.3667
225.6962,2941.7542
225.8867,3003.0083
226.0773,3066.9292
226.2678,3129.9875
226.4584,3197.2333
226.6489,3264.9958
226.8394,3326.975
227.0298,3395.4875
227.2203,3466.9417
227.4108,3543.9917
227.6012,3618.4625
227.7916,3688.7375
227.982,3762.1375
228.1723,3837.0083
228.3627,3913.425
228.5531,3986.3833
228.7434,4062.0625
228.9337,4141.5083
229.124,4223.8667
229.3143,4303.8542
229.5045,4393.4958
229.6948,4478.5125
229.885,4569.7708
230.0752,4657.5292
230.2654,4748.375
230.4556,4838.925
230.6457,4925.8292
230.8358,5016.4125
231.026,5104.5542
231.2161,5192.1542
231.4062,5283.6042
231.5963,5373.9333
231.7863,5462.4458
231.9764,5563.0792
232.1664,5661.1833
232.3564,5765.9542
232.5464,5863.325
232.7364,5964.0625
232.9263,6058.65
233.1163,6162.0292
233.3062,6268.3583
233.4961,6382.8625
233.686,6485.1125
233.8758,6576.9208
234.0657,6675.5542
234.2555,6781.0958
234.4454,6885.4333
234.6352,6986.625
234.825,7090.025
235.0147,7187.3292
235.2045,7291.0917
235.3942,7391.45
235.5839,7492.9042
235.7737,7595.1208
235.9633,7693.5625
236.153,7801.0417
236.3427,7911.1167
236.5323,8013.6708
236.7219,8113.5125
236.9115,8199.2458
237.1011,8291.3125
237.2907,8399.0083
237.4803,8500.275
237.6698,8595.125
237.8593,8696.7875
238.0488,8795.3875
238.2383,8894.2167
238.4278,8991.4
238.6172,9101.1417
238.8066,9200.8875
238.9961,9300.6833
239.1855,9406.5083
239.3748,9502.3667
239.5642,9593.1208
239.7536,9691.975
239.9429,9785.9958
240.1322,9874.1042
240.3215,9964.3083
240.5108,10060.5333
240.7001,10156.2917
240.8893,10245.2917
241.0786,10335.4792
241.2677,10419.7125
241.457,10512.5917
241.6461,10586.25
241.8353,10661.1875
242.0244,10734.0542
242.2136,10806.3375
242.4027,10881.5458
242.5918,10955.5625
242.7809,11028.4542
242.9699,11079.9125
243.159,11110.8333
243.348,11200.4083
243.537,11293.9208
243.726,11375.325
243.915,11449.6292
244.1039,11512.0167
244.2929,11573.0083
244.4818,11593.3458
244.6707,11644.6417
244.8596,11734.4417
245.0485,11820.9708
245.2373,11909.55
245.4262,11991.625
245.615,12062.0667
245.8038,12121.5458
245.9926,12184.6625
246.1814,12261.4875
246.3701,12289.35
246.5589,12280.6458
246.7476,12324.1083
246.9363,12420.5167
247.1249,12503.4125
247.3136,12575.7542
247.5023,12646.1708
247.6909,12720.1417
247.8795,12786.725
248.0681,12862.4833
248.2567,12920.2875
248.4453,12984.5
248.6338,13042.875
248.8224,13085.4125
249.0109,13069.2833
249.1994,13083.5542
249.3878,13162.6542
249.5763,13236.6208
249.7648,13305.6375
249.9532,13373.9458
250.1416,13442.4625
250.33,13519.8542
250.5183,13592.8458
250.7067,13643.2375
250.8951,13698.3958
251.0834,13743.6
251.2717,13792.8625
251.46,13834.825
251.6483,13878.2083
251.8365,13916.9958
252.0247,13915.2
252.213,13939.3083
252.4012,13987.4208
252.5894,14069.5458
252.7775,14124.9875
252.9657,14170.5708
253.1538,14231.4625
253.3419,14281.7292
253.53,14316.25
253.7181,14357.3708
253.9062,14403.5042
254.0942,14445.375
254.2823,14472.9167
254.4703,14499.2375
254.6583,14532.9208
254.8463,14574.7125
255.0342,14593.0417
255.2222,14613.7625
255.4101,14627.2792
255.598,14617.5208
255.7859,14642.7958
255.9738,14701.8667
256.1616,14759.7292
256.3495,14822.4333
256.5373,14867.7958
256.7251,14937.8667
256.9129,14976.5042
257.1006,15012.275
257.2884,15058.1583
257.4761,15116.5167
257.6638,15146.075
257.8515,15168.7458
258.0392,15192.1167
258.2269,15217.0042
258.4146,15234.625
258.6022,15262.3292
258.7898,15268.5
258.9774,15279.6
259.165,15310.6083
259.3525,15346.6667
259.5401,15360.2542
259.7276,15381.25
259.9151,15412.9042
260.1026,15435.6333
260.2901,15462.95
260.4776,15495.7792
260.665,15549.6792
260.8524,15592.0833
261.0398,15642.1083
261.2272,15661.375
261.4146,15674.1042
261.6019,15692.9375
261.7893,15723.8208
261.9766,15747.275
262.1639,15768.9875
262.3512,15768.1625
262.5384,15770.975
262.7257,15776.725
262.9129,15788.9542
263.1001,15798.4583
263.2873,15827.3042
263.4745,15844.775
263.6617,15828.6083
263.8488,15839.4667
264.0359,15850.4083
264.2231,15857.15
264.4101,15868.0583
264.5972,15881.825
264.7842,15892.5792
264.9713,15898.0833
265.1583,15899.0208
265.3453,15908.8125
265.5323,15925.0208
265.7193,15941.9833
265.9062,15963.5167
266.0931,15970.2458
266.2801,15969.7083
266.4669,15993.5375
266.6538,16005.5125
266.8407,16020.5917
267.0276,16010.5625
267.2143,16005.0708
267.4012,16015.2083
267.588,15991.3667
267.7747,15989.1
267.9615,15989.2792
268.1482,15982.1958
268.3349,15988.4042
268.5217,15990.1417
268.7083,15968.0458
268.895,15966.1333
269.0817,15977.4292
269.2682,15967.7292
269.4549,15948.5833
269.6415,15910.0625
269.8281,15901.7375
270.0146,15912.3083
270.2012,15921.9042
270.3877,15926.5
270.5742,15918.2708
270.7607,15914.7292
270.9472,15907.9875
271.1336,15898.2833
271.32,15882.1083
271.5065,15871.3083
271.6929,15864.975
271.8792,15872.1792
272.0656,15865.3833
272.252,15864.6625
272.4383,15867.1542
272.6246,15856.3083
272.8109,15843.0667
272.9972,15864.8708
273.1835,15867.9625
273.3697,15873.7917
273.5559,15873.9542
273.7421,15879.025
273.9283,15868.3083
274.1145,15855.8708
274.3007,15853.7208
274.4868,15861.5833
274.6729,15876.8042
274.859,15874.7458
275.0451,15870.8333
275.2311,15826.425
275.4172,15829.5125
275.6032,15841.9083
275.7892,15852.9458
275.9752,15848.5833
276.1612,15855.9458
276.3472,15837.1167
276.5331,15819.3792
276.719,15815.4292
276.9049,15814.975
277.0908,15799.65
277.2767,15792.75
277.4625,15791.3542
277.6484,15777.5667
277.8342,15756.875
278.02,15752.5375
278.2057,15761.9667
278.3915,15777.6083
278.5772,15773.0125
278.763,15750.6875
278.9487,15763.3708
279.1343,15772.2208
279.32,15757.9125
279.5057,15737.625
279.6913,15691.9542
279.877,15677.3
280.0625,15670.4583
280.2481,15645.3208
280.4337,15625.1667
280.6192,15632.7833
280.8048,15644.3417
280.9903,15627.225
281.1758,15598.75
281.3612,15575.0292
281.5467,15558.8583
281.7321,15573.8167
281.9175,15569.9708
282.1029,15566.3042
282.2884,15557.5333
282.4737,15530.9042
282.6591,15505.9875
282.8444,15500.6667
283.0297,15495.7
283.215,15488.275
283.4002,15479.6792
283.5855,15452.2375
283.7707,15411.825
283.956,15389.1167
284.1412,15371.8042
284.3264,15377.1083
284.5115,15386.7458
284.6967,15389.175
284.8818,15364.2417
285.0669,15331.2458
285.252,15323.3208
285.4371,15321.5458
285.6222,15296.575
285.8072,15273.1458
285.9922,15258.2417
286.1772,15263.5667
286.3622,15263.95
286.5472,15240.2458
286.7321,15207.9667
286.9171,15217.2583
287.102,15215.4417
287.2869,15221.4083
287.4717,15238.2875
287.6566,15227.4667
287.8415,15221.0167
288.0263,15205.9042
288.2111,15169.4208
288.3959,15132.6792
288.5806,15128.0625
288.7654,15126.1708
288.9501,15148.6417
289.1348,15154.1667
289.3195,15145.5167
289.5042,15143.8292
289.6889,15152.0083
289.8735,15117.0708
290.0581,15096.6917
290.2428,15066.9875
290.4273,15060.1042
290.6119,15066.1292
290.7965,15057.5167
290.981,15046.0542
291.1655,15042.4542
291.35,14997.2333
291.5345,14968.3625
291.719,14960.1833
291.9034,14961.1833
292.0878,14978.5125
292.2722,14965.0208
292.4566,14944.8167
292.641,14945.2458
292.8253,14935.275
293.0096,14917.3708
293.194,14918.7
293.3783,14906.4333
293.5626,14912.2167
293.7468,14902.9833
293.9311,14903.7167
294.1153,14869.6167
294.2995,14816.575
294.4837,14777.8708
294.6678,14750.6958
294.852,14729.2792
295.0361,14733.8375
295.2202,14729.6958
295.4043,14730.4708
295.5884,14723.4667
295.7725,14708.5583
295.9565,14695.1417
296.1405,14654.2958
296.3246,14637.2458
296.5085,14649.6125
296.6925,14664.6917
296.8764,14651.725
297.0603,14629.9208
297.2443,14613.15
297.4282,14585.175
297.612,14555.95
297.7959,14527.3333
297.9797,14513.3042
298.1635,14488.2
298.3474,14504.5042
298.5311,14508.1083
298.7149,14479.7
298.8987,14437.8667
299.0823,14415.7042
299.2661,14382.4458
299.4498,14333.7708
299.6334,14325.1208
299.8171,14320.5542
300.0007,14306.45
300.1843,14293.1542
300.368,14278.5875
300.5515,14257.3458
300.7351,14241.9
300.9186,14227.9875
301.1021,14203.9792
301.2857,14194.7208
301.4691,14178.2167
301.6526,14178.4042
301.8361,14147.7292
302.0195,14120.6042
302.2029,14103.4333
302.3863,14096.9875
302.5697,14071.8667
302.753,14063.475
302.9364,14066.5125
303.1197,14071.2042
303.303,14057.325
303.4863,14027.4208
303.6696,13976.5542
303.8528,13939.0333
304.036,13922.0667
304.2192,13917.85
304.4024,13902.7333
304.5856,13871.6875
304.7688,13857.7792
304.9519,13854.2042
305.135,13834.7167
305.3181,13810.2708
305.5012,13791.4708
305.6842,13792.625
305.8673,13771.5292
306.0504,13743.6875
306.2333,13700.5792
306.4163,13684.675
306.5993,13665.0375
306.7822,13650.5417
306.9652,13641.8458
307.1481,13612.7917
307.331,13592.9958
307.5139,13568.9042
307.6967,13537.3375
307.8796,13510.9042
308.0624,13493.5125
308.2452,13467.1208
308.428,13440.2875
308.6107,13431.4417
308.7935,13407.3583
308.9762,13390.7542
309.1589,13374.1958
309.3416,13349.3708
309.5243,13326.8042
309.7069,13312.0292
309.8896,13282.3875
310.0721,13267.2958
310.2548,13255.5125
310.4373,13237.7917
310.6199,13228.7417
310.8024,13205.7333
310.985,13192.7542
311.1674,13156.7583
311.3499,13123.6208
311.5324,13110.9833
311.7148,13113.35
311.8973,13086.3042
312.0797,13070.0417
312.2621,13060.9583
312.4445,13041.0625
312.6268,13011.5458
312.8091,12996.7083
312.9915,12961.5583
313.1738,12937.3667
313.356,12906.8542
313.5383,12876.2458
313.7206,12861.4458
313.9027,12835.1167
314.085,12821.7083
314.2672,12808.1208
314.4493,12794.4167
314.6314,12785.7667
314.8136,12780.1708
314.9957,12751.4708
315.1778,12718.2958
315.3598,12703.625
315.5419,12690.4542
315.724,12678.8375
315.9059,12658.4792
316.088,12639.9417
316.2699,12641.5125
316.4519,12624.675
316.6338,12594.6333
316.8157,12544.7417
316.9977,12525.8875
317.1795,12528.4667
317.3614,12527.2958
317.5432,12513.9333
317.7251,12485.6042
317.9069,12450.7833
318.0887,12436.25
318.2704,12419.025
318.4522,12401.2542
318.6339,12390.1042
318.8156,12402.4792
318.9973,12385.225
319.179,12385.0375
319.3607,12383.8375
319.5423,12375.2708
319.7239,12357.5333
319.9055,12337.6708
320.0871,12321.2208
320.2687,12301.8917
320.4502,12286.3958
320.6317,12258.5917
320.8132,12260.1208
320.9947,12251.1875
321.1761,12241.375
321.3576,12235.5167
321.5391,12229.675
321.7205,12216.9
321.9019,12195.3667
322.0832,12167.2792
322.2646,12141.1958
322.4459,12120.9708
322.6272,12103.5292
322.8085,12089.7792
322.9898,12075.0792
323.1711,12053.3083
323.3523,12034.7167
323.5335,12023.0542
323.7147,12046.7875
323.8959,12070.4667
324.0771,12062.3958
324.2582,12047.7083
324.4393,12036.15
324.6204,12029.9042
324.8015,12016.7167
324.9826,12022.7792
325.1637,12038.1375
325.3447,12025.9417
325.5257,12016.7542
325.7067,12005.1125
325.8877,11966.2125
326.0686,11938.9667
326.2496,11914.9125
326.4305,11888.4167
326.6114,11876.5208
326.7922,11877.9917
326.9731,11878.8167
327.1539,11874.0042
327.3347,11874.025
327.5155,11873.4708
327.6963,11888.0083
327.8771,11883.2208
328.0578,11847.125
328.2385,11799.2417
328.4193,11784.5958
328.5999,11767.8875
328.7806,11744.7292
328.9613,11754.3625
329.1419,11750.95
329.3225,11746.9708
329.5031,11720.775
329.6837,11692.7167
329.8642,11678.2708
330.0447,11661.7333
330.2252,11644.3125
330.4057,11616.3583
330.5862,11604.875
330.7667,11593.6125
330.9471,11609.7708
331.1275,11606.9417
331.3079,11557.1
331.4883,11533.1375
331.6687,11534.5583
331.849,11518.0625
332.0293,11492.1125
332.2096,11476.6625
332.3899,11473.5708
332.5702,11478.1167
332.7504,11480.5792
332.9306,11476.8
333.1108,11449.9667
333.291,11421.5042
333.4712,11416.1
333.6514,11415.0583
333.8315,11398.1042
334.0116,11386.0167
334.1917,11384.9583
334.3717,11380.8708
334.5518,11380.8458
334.7318,11366.4875
334.9119,11351.5458
335.0918,11343.8667
335.2718,11340.725
335.4518,11338.575
335.6317,11324.5167
335.8116,11319.7583
335.9915,11314.9625
336.1714,11273.3083
336.3513,11259.7292
336.5311,11260.9208
336.7109,11271.1083
336.8907,11250.925
337.0705,11209.5917
337.2502,11168.55
337.43,11156.2708
337.6097,11130.7083
337.7894,11122.3167
337.9691,11119.4375
338.1488,11122.7042
338.3284,11126.7417
338.508,11133.8208
338.6877,11132.8417
338.8672,11122.9833
339.0468,11097.4583
339.2263,11076.6125
339.4059,11071.5125
339.5854,11099.6542
339.7649,11088.7167
339.9443,11070.0333
340.1238,11066.9667
340.3032,11063.1792
340.4826,11055.6083
340.662,11028.2583
340.8414,10997.6958
341.0207,10999.6042
341.2001,11008.3625
341.3794,11003.65
341.5587,11020.3833
341.738,11019.0083
341.9172,10990.6667
342.0965,10977.3833
342.2757,10941.9083
342.4549,10894.35
342.6341,10898.8417
342.8132,10896.8167
342.9923,10916.0708
343.1715,10948.9917
343.3506,10964.4
343.5296,10925.0458
343.7087,10883.3167
343.8878,10857.6583
344.0668,10845.7417
344.2458,10831.975
344.4248,10808.3083
344.6037,10802.225
344.7827,10803.6583
344.9616,10786.4458
345.1405,10784.7917
345.3194,10791.0
345.4982,10770.8542
345.6771,10751.5917
345.8559,10743.9625
346.0347,10739.1833
346.2135,10722.8875
346.3923,10724.3458
346.571,10725.5208
346.7498,10705.4333
346.9285,10709.6417
347.1071,10696.5333
347.2859,10661.6417
347.4645,10671.975
347.6431,10682.8917
347.8217,10692.0625
348.0003,10701.2667
348.1789,10699.95
348.3574,10643.0917
348.5359,10612.5125
348.7145,10587.4333
348.893,10587.0958
349.0714,10586.5875
349.2499,10560.175
349.4283,10530.3
349.6068,10505.3625
349.7852,10494.8708
349.9635,10495.9625
350.1419,10496.8
350.3202,10481.1125
350.4985,10455.9917
350.6768,10439.1292
350.8551,10423.2458
351.0334,10415.6792
351.2116,10394.0875
351.3898,10394.2
351.568,10389.3292
351.7462,10390.3917
351.9243,10384.9708
352.1025,10360.5917
352.2806,10344.6833
352.4587,10334.275
352.6368,10320.3458
352.8148,10304.25
352.9929,10287.6125
353.1709,10285.3
353.3489,10283.8708
353.5268,10264.5667
353.7048,10246.2125
353.8828,10234.8083
354.0607,10218.9208
354.2386,10216.7292
354.4165,10204.0583
354.5943,10190.2542
354.7722,10183.3083
354.95,10197.2667
355.1278,10200.0375
355.3056,10172.5958
355.4833,10134.4417
355.6611,10098.4958
355.8388,10069.9167
356.0165,10055.4583
356.1942,10067.175
356.3719,10091.4208
356.5495,10079.95
356.7271,10055.2625
356.9047,10055.975
357.0823,10054.1917
357.2599,10054.8667
357.4374,10040.8
357.6149,10016.5083
357.7924,9982.1083
357.9699,9969.1292
358.1474,9963.9833
358.3248,9933.0583
358.5023,9915.8458
358.6797,9891.0375
358.8571,9876.9625
359.0344,9870.8958
359.2118,9852.2708
359.3891,9836.25
359.5664,9831.7792
359.7437,9822.5
359.9209,9793.9542
360.0982,9764.2583
360.2754,9750.5917
360.4526,9757.5083
360.6298,9761.2167
360.807,9751.9333
360.9841,9739.25
361.1613,9713.8667
361.3383,9722.725
361.5154,9731.2875
361.6925,9715.0417
361.8695,9702.1625
362.0466,9674.2875
362.2236,9670.3042
362.4005,9655.975
362.5775,9653.2
362.7545,9615.0708
362.9314,9590.3792
363.1083,9588.3375
363.2852,9596.375
363.462,9603.0167
363.6389,9586.6042
363.8157,9582.2417
363.9925,9557.3125
364.1693,9538.3458
364.346,9518.1417
364.5228,9504.7208
364.6996,9518.7333
364.8762,9515.2833
365.0529,9525.5667
365.2296,9524.6917
365.4062,9527.8208
365.5829,9522.025
365.7595,9495.7875
365.9361,9494.0667
366.1126,9498.4375
366.2892,9506.2542
366.4657,9612.2333
366.6422,9750.3917
366.8186,9734.45
366.9951,9760.925
367.1716,9758.4458
367.348,9688.3542
367.5244,9719.1417
367.7008,9738.9375
367.8772,9755.8958
368.0535,9638.95
368.2298,9578.5917
368.4061,9691.1208
368.5824,9683.6583
368.7586,9672.2458
368.9349,9739.6125
369.1111,9693.0167
369.2873,9578.4125
369.4635,9538.4458
369.6396,9580.3167
369.8158,9525.8333
369.9919,9486.4417
370.168,9487.0125
370.3441,9526.1708
370.5202,9476.3542
370.6962,9398.7875
370.8722,9354.2958
371.0482,9355.625
371.2242,9380.775
371.4002,9442.2875
371.5761,9506.775
371.752,9450.9458
371.9279,9426.0292
372.1038,9444.0333
372.2796,9433.1375
372.4555,9400.5417
372.6313,9446.8083
372.8071,9423.475
372.9829,9375.1833
373.1586,9364.1375
373.3344,9400.7875
373.5101,9377.8375
373.6858,9364.2583
373.8615,9342.325
374.0371,9342.5583
374.2127,9404.375
374.3884,9460.4875
374.564,9413.3917
374.7395,9376.5792
374.9151,9379.9292
375.0906,9462.1292
375.2661,9602.7625
375.4416,9586.3875
375.6171,9574.8917
375.7925,9646.9958
375.968,9690.8667
376.1434,9660.4542
376.3188,9554.8125
376.4941,9520.6708
376.6695,9550.3125
376.8448,9594.2792
377.0201,9641.5708
377.1954,9616.6042
377.3707,9625.5417
377.5459,9677.875
377.7212,9723.6708
377.8964,9930.5667
378.0715,10158.7417
378.2467,10034.9292
378.4218,9949.4125
378.597,9960.0708
378.7721,9776.775
378.9472,9815.2
379.1222,9861.6208
379.2973,9994.95
379.4723,10269.8708
379.6473,10426.6792
379.8223,10369.7375
379.9972,10073.8125
380.1722,9935.3625
380.3471,9877.725
380.522,9913.2958
380.6969,9844.4125
380.8717,9941.0708
381.0466,10039.05
381.2214,9894.0208
381.3962,9857.3833
381.571,9785.6292
381.7457,9725.4208
381.9204,9762.7292
382.0952,9815.5708
382.2699,9789.5292
382.4445,10047.6083
382.6192,10148.1875
382.7938,10305.9708
382.9685,10542.7333
383.1431,10475.4708
383.3176,10131.475
383.4922,9896.4417
383.6667,9874.7583
383.8412,9905.5125
384.0157,9828.8458
384.1902,9820.6042
384.3646,9935.3
384.5391,9981.3708
384.7134,9965.3792
384.8878,10058.175
385.0622,10259.2667
385.2365,10352.9042
385.4109,10069.0875
385.5852,9890.5208
385.7594,9899.8458
385.9337,9993.4542
386.1079,10102.425
386.2822,10255.8708
386.4564,10445.0125
386.6306,10285.8417
386.8047,10155.75
386.9789,10338.1542
387.153,10374.875
387.3271,10626.2083
387.5012,10749.325
387.6752,10753.9125
387.8492,11063.525
388.0233,11144.5083
388.1972,10818.4
388.3712,10774.6208
388.5452,10774.0167
388.7191,10814.65
388.893,11028.2167
389.0669,11294.0542
389.2408,10875.4208
389.4146,10363.3875
389.5884,10064.3583
389.7623,9889.0958
389.9361,9887.8792
390.1098,9923.45
390.2835,10029.4792
390.4573,10047.2
390.631,10004.85
390.8047,10074.8958
390.9784,10264.4792
391.152,10226.0583
391.3256,10177.3375
391.4992,10291.3625
391.6728,10240.4375
391.8464,10189.3167
392.0199,10409.6875
392.1934,10549.8833
392.3669,10480.6792
392.5403,10731.4958
392.7138,10757.625
392.8873,10989.2167
393.0607,11166.7167
393.2341,11412.8917
393.4074,11478.4958
393.5808,11233.4292
393.7542,10789.2125
393.9274,10773.2333
394.1007,10717.15
394.274,10704.6875
394.4472,10862.6292
394.6205,10776.1167
394.7937,11108.2417
394.9668,11423.4625
395.14,11383.6333
395.3131,10994.8125
395.4863,10595.9375
395.6594,10457.8792
395.8325,10481.8417
396.0055,10380.775
396.1786,10445.575
396.3516,10467.25
396.5246,10505.3125
396.6975,10383.75
396.8705,10285.4208
397.0434,10604.7458
397.2163,10627.3917
397.3892,10368.4042
397.5621,10459.7917
397.735,10665.1167
397.9077,10905.4708
398.0806,11202.4792
398.2534,10936.425
398.4261,10983.1
398.5989,11023.6042
398.7716,11495.525
398.9443,11585.6792
399.117,11383.3708
399.2896,11130.8
399.4623,11003.6042
399.6349,10884.7708
399.8075,10826.1417
399.9801,10604.9
400.1526,10540.4917
400.3252,10421.4792
400.4977,10085.325
400.6702,10018.7125
400.8427,9979.0
401.0151,10046.6542
401.1875,10135.6875
401.36,10068.2625
401.5323,10138.6167
401.7047,10020.0667
401.877,9901.2042
402.0494,9878.0833
402.2216,9917.75
402.394,10144.9792
402.5662,10139.2708
402.7385,10080.4917
402.9107,10070.075
403.0829,10025.4708
403.2551,10056.0458
403.4272,9974.225
403.5994,9942.1
403.7715,9996.0917
403.9436,10209.7833
404.1156,10175.7667
