Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 06:53:05.735183
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1249.8417
218.2508,1271.9083
218.442,1294.9833
218.6332,1320.4333
218.8244,1341.4708
219.0156,1367.6
219.2067,1393.2625
219.3979,1421.1667
219.589,1449.6375
219.7801,1478.4667
219.9712,1508.7708
220.1623,1538.0333
220.3533,1571.3333
220.5444,1602.7042
220.7354,1636.0833
220.9264,1669.4208
221.1174,1707.1917
221.3083,1743.5292
221.4993,1777.6708
221.6902,1813.7625
221.8812,1854.9333
222.0721,1897.9083
222.263,1938.9
222.4538,1982.7083
222.6447,2028.5625
222.8355,2073.775
223.0264,2118.3792
223.2172,2163.65
223.408,2213.3625
223.5987,2261.5167
223.7895,2311.6708
223.9802,2362.9375
224.1709,2415.7417
224.3616,2469.6542
224.5524,2521.025
224.743,2578.6958
224.9337,2630.6292
225.1243,2694.6083
225.315,2752.6292
225.5056,2808.6833
225.6962,2869.1917
225.8867,2928.9125
226.0773,2989.3
226.2678,3048.9
226.4584,3119.0917
226.6489,3186.2875
226.8394,3247.6625
227.0298,3318.2417
227.2203,3392.1792
227.4108,3466.8417
227.6012,3540.8833
227.7916,3610.0042
227.982,3685.1333
228.1723,3754.7042
228.3627,3831.9125
228.5531,3906.6708
228.7434,3978.3542
228.9337,4056.1792
229.124,4137.3708
229.3143,4218.975
229.5045,4306.0417
229.6948,4391.7167
229.885,4479.0333
230.0752,4569.4708
230.2654,4658.325
230.4556,4747.0667
230.6457,4835.5292
230.8358,4922.7958
231.026,5010.175
231.2161,5094.2917
231.4062,5184.4458
231.5963,5275.7625
231.7863,5365.3125
231.9764,5464.6
232.1664,5563.7792
232.3564,5664.6667
232.5464,5759.4875
232.7364,5858.9625
232.9263,5956.6042
233.1163,6059.7958
233.3062,6163.5417
233.4961,6277.6875
233.686,6375.1917
233.8758,6467.575
234.0657,6563.7
234.2555,6670.3458
234.4454,6773.6875
234.6352,6873.8
234.825,6978.6333
235.0147,7075.9792
235.2045,7176.8542
235.3942,7273.8417
235.5839,7377.8333
235.7737,7477.0583
235.9633,7575.5875
236.153,7686.1917
236.3427,7791.0542
236.5323,7893.3667
236.7219,7992.8542
236.9115,8079.8708
237.1011,8170.6333
237.2907,8274.6708
237.4803,8378.1625
237.6698,8472.5875
237.8593,8573.7875
238.0488,8672.1583
238.2383,8773.2083
238.4278,8867.7417
238.6172,8976.3417
238.8066,9075.9125
238.9961,9175.8042
239.1855,9277.5708
239.3748,9375.0375
239.5642,9463.7375
239.7536,9565.7125
239.9429,9660.1625
240.1322,9742.2042
240.3215,9836.2042
240.5108,9928.8875
240.7001,10025.0583
240.8893,10113.4833
241.0786,10199.95
241.2677,10288.625
241.457,10386.8792
241.6461,10454.6708
241.8353,10527.425
242.0244,10604.8417
242.2136,10682.3667
242.4027,10751.9958
242.5918,10823.9667
242.7809,10899.1
242.9699,10947.7792
243.159,10981.8583
243.348,11075.3833
243.537,11170.225
243.726,11253.4042
243.915,11330.0
244.1039,11393.9458
244.2929,11453.4583
244.4818,11467.5542
244.6707,11521.0667
244.8596,11609.475
245.0485,11702.7417
245.2373,11788.3583
245.4262,11873.3667
245.615,11943.4875
245.8038,12006.7167
245.9926,12071.6917
246.1814,12147.8792
246.3701,12173.1083
246.5589,12159.6833
246.7476,12207.95
246.9363,12299.7625
247.1249,12385.6958
247.3136,12457.9125
247.5023,12533.725
247.6909,12611.2875
247.8795,12676.8792
248.0681,12749.825
248.2567,12809.2125
248.4453,12868.3333
248.6338,12930.4292
248.8224,12976.0333
249.0109,12961.0292
249.1994,12969.225
249.3878,13050.3625
249.5763,13125.9542
249.7648,13197.5458
249.9532,13261.45
250.1416,13335.025
250.33,13410.2792
250.5183,13482.1083
250.7067,13535.4875
250.8951,13585.8167
251.0834,13635.1833
251.2717,13677.2208
251.46,13725.4958
251.6483,13773.1542
251.8365,13811.5208
252.0247,13810.9083
252.213,13829.8
252.4012,13876.4292
252.5894,13958.2792
252.7775,14008.1875
252.9657,14051.8292
253.1538,14111.8125
253.3419,14166.9792
253.53,14200.3125
253.7181,14240.725
253.9062,14293.8875
254.0942,14329.1958
254.2823,14359.225
254.4703,14382.4375
254.6583,14414.0542
254.8463,14449.5417
255.0342,14470.725
255.2222,14495.15
255.4101,14510.3333
255.598,14499.1792
255.7859,14519.1542
255.9738,14577.8375
256.1616,14634.6333
256.3495,14689.5167
256.5373,14738.3583
256.7251,14805.2083
256.9129,14845.2458
257.1006,14878.3625
257.2884,14923.7583
257.4761,14975.1708
257.6638,15003.8333
257.8515,15022.1375
258.0392,15047.5
258.2269,15063.2292
258.4146,15084.8667
258.6022,15116.8833
258.7898,15122.9708
258.9774,15134.1667
259.165,15154.175
259.3525,15190.9417
259.5401,15195.825
259.7276,15219.1375
259.9151,15247.8833
260.1026,15264.9875
260.2901,15298.8875
260.4776,15335.9958
260.665,15390.7667
260.8524,15429.9625
261.0398,15473.0333
261.2272,15490.425
261.4146,15493.575
261.6019,15515.1917
261.7893,15540.1667
261.9766,15562.5208
262.1639,15588.5
262.3512,15590.9583
262.5384,15592.8125
262.7257,15598.1458
262.9129,15600.5167
263.1001,15607.5875
263.2873,15627.6167
263.4745,15640.35
263.6617,15617.0958
263.8488,15626.9875
264.0359,15636.8833
264.2231,15643.9125
264.4101,15652.3542
264.5972,15661.9625
264.7842,15672.675
264.9713,15669.2458
265.1583,15663.1208
265.3453,15678.325
265.5323,15693.4708
265.7193,15706.1833
265.9062,15725.1458
266.0931,15732.6292
266.2801,15726.3583
266.4669,15739.925
266.6538,15752.15
266.8407,15760.8792
267.0276,15741.0583
267.2143,15731.7708
267.4012,15740.7917
267.588,15715.5375
267.7747,15709.425
267.9615,15706.3375
268.1482,15694.05
268.3349,15690.6792
268.5217,15688.3792
268.7083,15661.0542
268.895,15656.1833
269.0817,15664.6625
269.2682,15663.7042
269.4549,15643.2833
269.6415,15610.25
269.8281,15608.3042
270.0146,15614.3833
270.2012,15611.6083
270.3877,15618.5958
270.5742,15607.3917
270.7607,15602.3125
270.9472,15589.9917
271.1336,15578.7125
271.32,15560.0333
271.5065,15539.1125
271.6929,15531.5958
271.8792,15541.2917
272.0656,15536.0667
272.252,15528.8083
272.4383,15530.2917
272.6246,15512.9708
272.8109,15504.3083
272.9972,15520.0458
273.1835,15525.2292
273.3697,15525.0333
273.5559,15525.1792
273.7421,15519.15
273.9283,15503.0417
274.1145,15489.3875
274.3007,15487.5958
274.4868,15483.1708
274.6729,15496.6542
274.859,15488.65
275.0451,15479.9792
275.2311,15433.6833
275.4172,15435.1917
275.6032,15446.1542
275.7892,15453.0292
275.9752,15445.5958
276.1612,15454.425
276.3472,15436.0375
276.5331,15423.2917
276.719,15416.5083
276.9049,15407.2833
277.0908,15389.925
277.2767,15378.0875
277.4625,15379.5458
277.6484,15364.6458
277.8342,15338.8667
278.02,15326.8625
278.2057,15331.0875
278.3915,15338.8042
278.5772,15327.0125
278.763,15304.15
278.9487,15309.8792
279.1343,15317.4208
279.32,15303.3833
279.5057,15277.8375
279.6913,15236.0125
279.877,15225.6
280.0625,15212.9375
280.2481,15193.5833
280.4337,15171.1208
280.6192,15181.4042
280.8048,15189.675
280.9903,15172.05
281.1758,15146.0583
281.3612,15118.4667
281.5467,15101.5875
281.7321,15112.575
281.9175,15108.3917
282.1029,15102.5458
282.2884,15096.3583
282.4737,15067.7
282.6591,15046.9125
282.8444,15037.1292
283.0297,15026.6542
283.215,15019.7417
283.4002,15008.4333
283.5855,14976.1708
283.7707,14935.75
283.956,14911.4958
284.1412,14897.475
284.3264,14900.3917
284.5115,14908.7667
284.6967,14910.2958
284.8818,14888.4667
285.0669,14853.0333
285.252,14837.7417
285.4371,14836.3167
285.6222,14812.7375
285.8072,14791.4583
285.9922,14771.8417
286.1772,14775.6042
286.3622,14774.3708
286.5472,14752.4167
286.7321,14718.3625
286.9171,14723.1833
287.102,14719.5167
287.2869,14728.7625
287.4717,14740.1458
287.6566,14734.9667
287.8415,14725.0667
288.0263,14708.875
288.2111,14676.0083
288.3959,14637.4458
288.5806,14631.8958
288.7654,14624.8083
288.9501,14647.8958
289.1348,14652.1375
289.3195,14643.55
289.5042,14642.8458
289.6889,14644.025
289.8735,14610.0667
290.0581,14592.1458
290.2428,14556.925
290.4273,14554.0042
290.6119,14562.6667
290.7965,14549.6625
290.981,14542.2125
291.1655,14533.3083
291.35,14489.9958
291.5345,14460.0125
291.719,14454.7083
291.9034,14451.525
292.0878,14469.4458
292.2722,14458.4667
292.4566,14433.825
292.641,14430.1792
292.8253,14422.7458
293.0096,14407.2125
293.194,14405.3333
293.3783,14397.2958
293.5626,14400.9125
293.7468,14392.6167
293.9311,14382.1208
294.1153,14351.0875
294.2995,14300.9917
294.4837,14262.4292
294.6678,14240.4667
294.852,14222.5542
295.0361,14220.85
295.2202,14223.8625
295.4043,14223.9125
295.5884,14208.5417
295.7725,14197.3
295.9565,14179.1375
296.1405,14137.55
296.3246,14115.3083
296.5085,14129.6583
296.6925,14146.325
296.8764,14138.2417
297.0603,14119.3
297.2443,14101.9
297.4282,14075.8917
297.612,14047.5
297.7959,14018.5625
297.9797,13999.9083
298.1635,13967.1833
298.3474,13983.6792
298.5311,13987.0375
298.7149,13962.7042
298.8987,13921.5375
299.0823,13901.2417
299.2661,13871.2583
299.4498,13825.5333
299.6334,13820.1083
299.8171,13812.9875
300.0007,13793.4542
300.1843,13779.3833
300.368,13761.7
300.5515,13747.225
300.7351,13735.2167
300.9186,13722.4958
301.1021,13698.9625
301.2857,13687.425
301.4691,13680.5042
301.6526,13678.4792
301.8361,13646.9
302.0195,13621.7833
302.2029,13606.3375
302.3863,13592.2708
302.5697,13569.6833
302.753,13564.975
302.9364,13567.6167
303.1197,13573.625
303.303,13562.1125
303.4863,13528.6667
303.6696,13481.5542
303.8528,13445.6958
304.036,13422.4333
304.2192,13420.4625
304.4024,13403.9417
304.5856,13377.7958
304.7688,13366.5542
304.9519,13356.8167
305.135,13342.1583
305.3181,13322.4917
305.5012,13304.4125
305.6842,13298.2083
305.8673,13282.5083
306.0504,13256.0875
306.2333,13213.0167
306.4163,13199.7042
306.5993,13180.15
306.7822,13165.4083
306.9652,13154.9042
307.1481,13129.175
307.331,13106.85
307.5139,13083.3583
307.6967,13059.05
307.8796,13034.6333
308.0624,13015.2667
308.2452,12989.975
308.428,12963.7542
308.6107,12953.4625
308.7935,12933.6208
308.9762,12914.6583
309.1589,12903.4042
309.3416,12879.3167
309.5243,12856.5958
309.7069,12841.3708
309.8896,12815.3
310.0721,12797.2917
310.2548,12786.3417
310.4373,12766.3958
310.6199,12763.6875
310.8024,12740.3125
310.985,12723.8208
311.1674,12694.7
311.3499,12661.3125
311.5324,12653.0083
311.7148,12654.7292
311.8973,12624.3667
312.0797,12609.2458
312.2621,12595.4
312.4445,12579.8167
312.6268,12553.6625
312.8091,12539.5
312.9915,12501.675
313.1738,12482.0417
313.356,12451.275
313.5383,12423.2417
313.7206,12410.825
313.9027,12383.575
314.085,12367.2625
314.2672,12357.9875
314.4493,12346.5333
314.6314,12340.475
314.8136,12332.7875
314.9957,12297.4417
315.1778,12271.8792
315.3598,12258.6375
315.5419,12249.8458
315.724,12240.2875
315.9059,12221.0
316.088,12201.5458
316.2699,12203.95
316.4519,12184.25
316.6338,12156.0708
316.8157,12111.15
316.9977,12088.3667
317.1795,12089.8375
317.3614,12086.3458
317.5432,12076.3
317.7251,12050.2708
317.9069,12019.7833
318.0887,12004.7417
318.2704,11986.4708
318.4522,11970.2333
318.6339,11961.775
318.8156,11971.225
318.9973,11953.5042
319.179,11949.1458
319.3607,11951.5083
319.5423,11944.4042
319.7239,11922.8292
319.9055,11904.45
320.0871,11887.4792
320.2687,11872.8375
320.4502,11856.6625
320.6317,11828.3625
320.8132,11829.075
320.9947,11817.95
321.1761,11811.3458
321.3576,11803.5792
321.5391,11797.8375
321.7205,11789.8708
321.9019,11766.6417
322.0832,11733.075
322.2646,11714.5
322.4459,11695.6
322.6272,11676.8375
322.8085,11664.2583
322.9898,11652.7375
323.1711,11629.9
323.3523,11605.8208
323.5335,11598.65
323.7147,11619.8167
323.8959,11639.3
324.0771,11632.6958
324.2582,11615.7125
324.4393,11601.8792
324.6204,11598.2542
324.8015,11592.3417
324.9826,11591.0208
325.1637,11607.15
325.3447,11596.6
325.5257,11586.7167
325.7067,11573.3333
325.8877,11543.8292
326.0686,11510.1333
326.2496,11487.0667
326.4305,11462.6167
326.6114,11454.8083
326.7922,11447.7375
326.9731,11446.6125
327.1539,11444.8875
327.3347,11441.475
327.5155,11442.7792
327.6963,11454.7
327.8771,11455.0333
328.0578,11422.9208
328.2385,11377.9708
328.4193,11360.9042
328.5999,11344.35
328.7806,11325.975
328.9613,11330.8875
329.1419,11314.6667
329.3225,11312.8625
329.5031,11287.8833
329.6837,11262.4042
329.8642,11247.0125
330.0447,11230.3958
330.2252,11215.8542
330.4057,11193.225
330.5862,11183.7917
330.7667,11182.1333
330.9471,11193.8417
331.1275,11192.5167
331.3079,11150.3417
331.4883,11124.8875
331.6687,11127.4583
331.849,11107.9125
332.0293,11082.7625
332.2096,11062.1542
332.3899,11064.1083
332.5702,11060.5708
332.7504,11068.7583
332.9306,11062.2417
333.1108,11038.5875
333.291,11008.5708
333.4712,11009.5792
333.6514,11006.0417
333.8315,10994.7292
334.0116,10983.05
334.1917,10980.3875
334.3717,10981.0333
334.5518,10976.7167
334.7318,10963.6875
334.9119,10947.2958
335.0918,10946.85
335.2718,10940.525
335.4518,10935.6292
335.6317,10918.375
335.8116,10917.7792
335.9915,10917.9125
336.1714,10883.9958
336.3513,10867.7292
336.5311,10866.2125
336.7109,10873.6292
336.8907,10857.5792
337.0705,10821.6083
337.2502,10784.6833
337.43,10768.4375
337.6097,10744.9292
337.7894,10732.2458
337.9691,10731.7
338.1488,10735.2958
338.3284,10732.65
338.508,10743.375
338.6877,10738.8542
338.8672,10730.2417
339.0468,10702.6792
339.2263,10684.7208
339.4059,10683.4875
339.5854,10711.7667
339.7649,10700.7417
339.9443,10678.9292
340.1238,10674.3708
340.3032,10674.2792
340.4826,10668.5417
340.662,10645.0125
340.8414,10610.725
341.0207,10614.4708
341.2001,10623.8875
341.3794,10619.8125
341.5587,10634.45
341.738,10633.9333
341.9172,10603.2167
342.0965,10591.5625
342.2757,10556.2
342.4549,10516.675
342.6341,10517.6458
342.8132,10516.7625
342.9923,10531.1792
343.1715,10562.5458
343.3506,10588.1333
343.5296,10546.5083
343.7087,10501.4875
343.8878,10480.15
344.0668,10470.925
344.2458,10462.1583
344.4248,10440.9542
344.6037,10435.2333
344.7827,10431.7042
344.9616,10411.9375
345.1405,10408.4458
345.3194,10415.5833
345.4982,10395.2458
345.6771,10377.5625
345.8559,10374.2292
346.0347,10372.6792
346.2135,10356.0042
346.3923,10357.6917
346.571,10354.6042
346.7498,10332.5708
346.9285,10334.0125
347.1071,10322.4042
347.2859,10292.5708
347.4645,10303.8333
347.6431,10316.2708
347.8217,10326.6917
348.0003,10331.2292
348.1789,10327.0208
348.3574,10274.3833
348.5359,10243.95
348.7145,10219.175
348.893,10217.3875
349.0714,10221.575
349.2499,10201.1708
349.4283,10167.5
349.6068,10141.7917
349.7852,10131.5792
349.9635,10134.6792
350.1419,10131.5708
350.3202,10114.625
350.4985,10088.0708
350.6768,10073.4208
350.8551,10059.8792
351.0334,10050.6458
351.2116,10032.9167
351.3898,10037.8083
351.568,10032.1125
351.7462,10030.6208
351.9243,10016.4625
352.1025,9999.8458
352.2806,9987.8167
352.4587,9979.55
352.6368,9969.1917
352.8148,9950.2792
352.9929,9930.8458
353.1709,9930.2083
353.3489,9922.8
353.5268,9904.0917
353.7048,9886.5417
353.8828,9876.9625
354.0607,9862.1458
354.2386,9856.1667
354.4165,9844.2125
354.5943,9831.2292
354.7722,9826.7958
354.95,9839.775
355.1278,9839.9333
355.3056,9815.6625
355.4833,9782.8708
355.6611,9746.1458
355.8388,9719.7333
356.0165,9704.9
356.1942,9714.4542
356.3719,9737.5542
356.5495,9731.1208
356.7271,9713.0292
356.9047,9713.3792
357.0823,9710.3125
357.2599,9710.3583
357.4374,9700.8917
357.6149,9672.45
357.7924,9640.725
357.9699,9629.2917
358.1474,9629.1208
358.3248,9603.8083
358.5023,9586.1417
358.6797,9561.4875
358.8571,9545.0875
359.0344,9540.9083
359.2118,9515.0708
359.3891,9496.1958
359.5664,9487.1
359.7437,9474.225
359.9209,9449.0167
360.0982,9423.7583
360.2754,9407.4083
360.4526,9417.3708
360.6298,9424.5417
360.807,9420.9708
360.9841,9407.6833
361.1613,9385.5958
361.3383,9389.8458
361.5154,9396.6083
361.6925,9379.9458
361.8695,9368.0667
362.0466,9347.6458
362.2236,9341.0083
362.4005,9323.5875
362.5775,9314.3417
362.7545,9275.7625
362.9314,9250.0667
363.1083,9253.5792
363.2852,9268.4583
363.462,9273.5
363.6389,9254.8708
363.8157,9247.3
363.9925,9220.8958
364.1693,9201.0083
364.346,9181.225
364.5228,9174.5542
364.6996,9190.2792
364.8762,9189.5208
365.0529,9196.3208
365.2296,9192.2542
365.4062,9191.3333
365.5829,9184.075
365.7595,9154.45
365.9361,9154.875
366.1126,9158.0
366.2892,9165.4583
366.4657,9275.325
366.6422,9403.2542
366.8186,9385.7375
366.9951,9417.6458
367.1716,9410.7833
367.348,9345.4875
367.5244,9380.7042
367.7008,9398.6708
367.8772,9413.5208
368.0535,9297.3542
368.2298,9250.2
368.4061,9357.0333
368.5824,9336.8208
368.7586,9339.75
368.9349,9407.8292
369.1111,9347.6833
369.2873,9234.8333
369.4635,9200.8833
369.6396,9242.1833
369.8158,9183.4042
369.9919,9146.4458
370.168,9148.375
370.3441,9186.1667
370.5202,9138.1833
370.6962,9072.0875
370.8722,9037.0375
371.0482,9034.9958
371.2242,9054.7833
371.4002,9108.8917
371.5761,9163.2417
371.752,9107.6958
371.9279,9095.6917
372.1038,9124.2375
372.2796,9111.025
372.4555,9078.3167
372.6313,9113.4792
372.8071,9085.2667
372.9829,9042.5833
373.1586,9032.2833
373.3344,9075.2125
373.5101,9054.5875
373.6858,9053.225
373.8615,9032.2542
374.0371,9020.1875
374.2127,9078.0708
374.3884,9129.0333
374.564,9088.5292
374.7395,9059.9125
374.9151,9071.3833
375.0906,9156.525
375.2661,9280.225
375.4416,9243.2833
375.6171,9234.8542
375.7925,9306.05
375.968,9353.8542
376.1434,9312.8042
376.3188,9218.8917
376.4941,9186.85
376.6695,9217.1208
376.8448,9254.7792
377.0201,9299.425
377.1954,9273.4
377.3707,9286.3
377.5459,9332.85
377.7212,9377.025
377.8964,9585.0708
378.0715,9790.8542
378.2467,9654.4458
378.4218,9597.1167
378.597,9596.9417
378.7721,9429.8333
378.9472,9480.2042
379.1222,9523.9042
379.2973,9652.8958
379.4723,9922.075
379.6473,10062.3083
379.8223,9992.2125
379.9972,9723.875
380.1722,9594.0542
380.3471,9533.3833
380.522,9554.9
380.6969,9491.4958
380.8717,9602.2
381.0466,9671.825
381.2214,9531.5292
381.3962,9512.3375
381.571,9447.1083
381.7457,9396.0042
381.9204,9432.375
382.0952,9481.55
382.2699,9468.3625
382.4445,9720.2583
382.6192,9810.6417
382.7938,9976.5875
382.9685,10206.9208
383.1431,10113.6708
383.3176,9786.2792
383.4922,9586.1958
383.6667,9562.225
383.8412,9581.6625
384.0157,9505.9667
384.1902,9506.2542
384.3646,9608.8458
384.5391,9634.5833
384.7134,9618.5708
384.8878,9713.5833
385.0622,9914.6833
385.2365,9984.4375
385.4109,9703.8792
385.5852,9553.6042
385.7594,9573.8708
385.9337,9660.6125
386.1079,9771.2167
386.2822,9917.0333
386.4564,10084.675
386.6306,9907.9208
386.8047,9814.6542
386.9789,9994.1625
387.153,10021.8917
387.3271,10294.9958
387.5012,10377.3625
387.6752,10395.7875
387.8492,10699.8083
388.0233,10753.175
388.1972,10441.2875
388.3712,10431.4458
388.5452,10415.2583
388.7191,10462.0583
388.893,10683.9917
389.0669,10913.7292
389.2408,10475.7833
389.4146,9984.5667
389.5884,9719.2958
389.7623,9535.6667
389.9361,9532.5292
390.1098,9568.4833
390.2835,9668.325
390.4573,9683.3917
390.631,9648.5417
390.8047,9733.35
390.9784,9900.075
391.152,9844.1417
391.3256,9806.5292
391.4992,9922.425
391.6728,9854.7333
391.8464,9822.9708
392.0199,10049.3792
392.1934,10167.7625
392.3669,10116.4917
392.5403,10365.75
392.7138,10384.175
392.8873,10618.375
393.0607,10811.6708
393.2341,11043.8667
393.4074,11117.0042
393.5808,10852.5958
393.7542,10443.4125
393.9274,10441.35
394.1007,10345.6625
394.274,10344.8875
394.4472,10472.9375
394.6205,10402.5875
394.7937,10718.7417
394.9668,11007.3333
395.14,10922.8792
395.3131,10552.8292
395.4863,10186.3542
395.6594,10074.6625
395.8325,10078.2958
396.0055,9980.4958
396.1786,10053.5667
396.3516,10094.4583
396.5246,10122.8417
396.6975,10021.875
396.8705,9951.4417
397.0434,10289.175
397.2163,10253.2917
397.3892,10013.0792
397.5621,10112.1583
397.735,10287.6833
397.9077,10508.475
398.0806,10763.425
398.2534,10487.1417
398.4261,10566.4458
398.5989,10595.3333
398.7716,11060.8167
398.9443,11102.1542
399.117,10913.5417
399.2896,10677.8417
399.4623,10555.3708
399.6349,10446.9792
399.8075,10377.65
399.9801,10167.8458
400.1526,10114.75
400.3252,9973.2667
400.4977,9657.5042
400.6702,9610.6083
400.8427,9569.0
401.0151,9621.4458
401.1875,9691.0708
401.36,9621.9833
401.5323,9693.2667
401.7047,9568.1583
401.877,9466.525
402.0494,9441.7333
402.2216,9483.7875
402.394,9699.0208
402.5662,9679.5333
402.7385,9634.6042
402.9107,9620.8
403.0829,9583.6958
403.2551,9618.175
403.4272,9540.6
403.5994,9519.1333
403.7715,9570.575
403.9436,9754.8458
404.1156,9716.575
