Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-19 11:43:51.084265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1243.4
218.2508,1265.4167
218.442,1285.9625
218.6332,1311.3375
218.8244,1334.325
219.0156,1358.375
219.2067,1383.6125
219.3979,1409.9792
219.589,1438.4833
219.7801,1465.4042
219.9712,1493.8083
220.1623,1523.5625
220.3533,1555.4042
220.5444,1588.5542
220.7354,1620.3958
220.9264,1653.3417
221.1174,1688.575
221.3083,1725.6375
221.4993,1760.8708
221.6902,1796.5375
221.8812,1835.5292
222.0721,1874.1667
222.263,1915.8958
222.4538,1958.7167
222.6447,2001.5042
222.8355,2045.1208
223.0264,2088.0125
223.2172,2131.5833
223.408,2180.3417
223.5987,2226.8542
223.7895,2274.8417
223.9802,2324.7667
224.1709,2375.9167
224.3616,2428.65
224.5524,2480.8917
224.743,2535.4875
224.9337,2587.3458
225.1243,2645.8333
225.315,2703.175
225.5056,2758.7792
225.6962,2818.6667
225.8867,2879.0833
226.0773,2939.875
226.2678,3001.5458
226.4584,3065.2875
226.6489,3128.1875
226.8394,3189.5667
227.0298,3255.8167
227.2203,3323.3583
227.4108,3397.6875
227.6012,3468.0417
227.7916,3536.1
227.982,3606.2125
228.1723,3677.4375
228.3627,3750.8917
228.5531,3822.9958
228.7434,3894.1833
228.9337,3970.5042
229.124,4050.0
229.3143,4125.8
229.5045,4209.9375
229.6948,4293.6708
229.885,4381.1125
230.0752,4466.4542
230.2654,4551.475
230.4556,4638.2167
230.6457,4723.2125
230.8358,4808.6375
231.026,4893.9292
231.2161,4979.4042
231.4062,5067.1667
231.5963,5151.4458
231.7863,5240.7875
231.9764,5336.4
232.1664,5432.3208
232.3564,5531.2917
232.5464,5623.6375
232.7364,5720.4958
232.9263,5813.8542
233.1163,5913.0417
233.3062,6015.2667
233.4961,6125.3542
233.686,6219.9458
233.8758,6311.3667
234.0657,6403.5292
234.2555,6506.875
234.4454,6608.2375
234.6352,6706.4958
234.825,6805.225
235.0147,6897.6542
235.2045,6996.675
235.3942,7094.4375
235.5839,7191.475
235.7737,7287.4958
235.9633,7385.1375
236.153,7491.2625
236.3427,7594.9125
236.5323,7694.0
236.7219,7789.825
236.9115,7872.8625
237.1011,7964.3583
237.2907,8064.1167
237.4803,8163.8292
237.6698,8255.5625
237.8593,8351.1292
238.0488,8449.9167
238.2383,8543.8667
238.4278,8634.4958
238.6172,8743.5125
238.8066,8836.9667
238.9961,8932.7417
239.1855,9034.15
239.3748,9125.6667
239.5642,9214.8625
239.7536,9310.6292
239.9429,9401.7792
240.1322,9484.0708
240.3215,9572.1125
240.5108,9661.9875
240.7001,9754.1292
240.8893,9839.9708
241.0786,9928.2125
241.2677,10012.0917
241.457,10106.7292
241.6461,10169.9875
241.8353,10244.125
242.0244,10316.4542
242.2136,10387.6958
242.4027,10461.5125
242.5918,10530.2333
242.7809,10603.025
242.9699,10647.9542
243.159,10685.9333
243.348,10769.6458
243.537,10861.1667
243.726,10939.6792
243.915,11013.0167
244.1039,11075.9667
244.2929,11131.95
244.4818,11147.225
244.6707,11199.025
244.8596,11287.6417
245.0485,11372.8833
245.2373,11460.7083
245.4262,11537.6917
245.615,11603.3583
245.8038,11665.35
245.9926,11723.5875
246.1814,11798.9917
246.3701,11823.55
246.5589,11812.3333
246.7476,11860.5375
246.9363,11951.3083
247.1249,12027.3292
247.3136,12104.9125
247.5023,12171.9583
247.6909,12244.6708
247.8795,12305.2792
248.0681,12380.225
248.2567,12443.05
248.4453,12500.2625
248.6338,12558.775
248.8224,12598.4
249.0109,12581.8083
249.1994,12596.7375
249.3878,12675.2125
249.5763,12748.5083
249.7648,12813.8958
249.9532,12880.1792
250.1416,12946.4417
250.33,13023.85
250.5183,13092.1792
250.7067,13144.7208
250.8951,13196.2292
251.0834,13239.9917
251.2717,13284.45
251.46,13324.9333
251.6483,13371.6292
251.8365,13409.4625
252.0247,13408.5583
252.213,13426.8375
252.4012,13475.875
252.5894,13562.4167
252.7775,13612.1333
252.9657,13653.4333
253.1538,13713.5125
253.3419,13760.3792
253.53,13796.6667
253.7181,13836.7667
253.9062,13884.4958
254.0942,13925.0792
254.2823,13949.0083
254.4703,13974.2542
254.6583,14009.3583
254.8463,14043.7208
255.0342,14067.8167
255.2222,14089.3083
255.4101,14100.9667
255.598,14088.3542
255.7859,14117.1208
255.9738,14170.6125
256.1616,14227.5708
256.3495,14286.55
256.5373,14329.8667
256.7251,14399.8125
256.9129,14435.3292
257.1006,14476.9583
257.2884,14518.175
257.4761,14569.8667
257.6638,14600.5708
257.8515,14622.8458
258.0392,14649.3833
258.2269,14667.1375
258.4146,14688.5833
258.6022,14716.5833
258.7898,14720.9208
258.9774,14737.6375
259.165,14760.2333
259.3525,14794.6792
259.5401,14803.575
259.7276,14832.6167
259.9151,14859.9042
260.1026,14880.5458
260.2901,14910.2958
260.4776,14941.8667
260.665,14993.7292
260.8524,15035.9208
261.0398,15079.5833
261.2272,15101.7167
261.4146,15110.3
261.6019,15131.5625
261.7893,15161.8667
261.9766,15183.9667
262.1639,15208.8542
262.3512,15204.6208
262.5384,15209.725
262.7257,15214.975
262.9129,15221.275
263.1001,15232.1083
263.2873,15258.3667
263.4745,15271.7792
263.6617,15255.9208
263.8488,15271.1167
264.0359,15280.1833
264.2231,15286.2083
264.4101,15302.1167
264.5972,15313.5792
264.7842,15320.5583
264.9713,15328.0417
265.1583,15327.4208
265.3453,15338.2792
265.5323,15356.8042
265.7193,15364.4708
265.9062,15386.8875
266.0931,15396.125
266.2801,15395.0042
266.4669,15416.2208
266.6538,15426.2333
266.8407,15443.0458
267.0276,15431.3333
267.2143,15428.6083
267.4012,15438.3167
267.588,15412.0708
267.7747,15411.8542
267.9615,15411.4833
268.1482,15403.5375
268.3349,15411.5417
268.5217,15410.5292
268.7083,15390.6583
268.895,15384.25
269.0817,15392.7667
269.2682,15387.925
269.4549,15368.35
269.6415,15331.9167
269.8281,15328.2958
270.0146,15336.1417
270.2012,15342.25
270.3877,15344.275
270.5742,15342.3333
270.7607,15336.45
270.9472,15329.6417
271.1336,15319.9667
271.32,15307.8333
271.5065,15294.8833
271.6929,15287.475
271.8792,15291.875
272.0656,15286.8917
272.252,15288.25
272.4383,15282.1042
272.6246,15273.4833
272.8109,15263.2458
272.9972,15281.2375
273.1835,15292.1917
273.3697,15295.0375
273.5559,15291.1792
273.7421,15291.45
273.9283,15287.2
274.1145,15272.1042
274.3007,15273.1625
274.4868,15277.9458
274.6729,15292.0917
274.859,15292.9583
275.0451,15288.9667
275.2311,15247.3792
275.4172,15247.1208
275.6032,15261.225
275.7892,15266.2958
275.9752,15257.4792
276.1612,15270.0917
276.3472,15250.4292
276.5331,15237.5417
276.719,15236.0917
276.9049,15233.9042
277.0908,15217.3833
277.2767,15207.7292
277.4625,15207.9667
277.6484,15195.7125
277.8342,15174.3917
278.02,15168.85
278.2057,15177.3292
278.3915,15190.575
278.5772,15188.3875
278.763,15165.6333
278.9487,15176.2833
279.1343,15188.025
279.32,15172.65
279.5057,15150.6458
279.6913,15106.1708
279.877,15092.9542
280.0625,15080.7042
280.2481,15062.2083
280.4337,15040.8583
280.6192,15048.95
280.8048,15057.15
280.9903,15039.0917
281.1758,15015.1375
281.3612,14991.3583
281.5467,14975.5833
281.7321,14989.9
281.9175,14989.6708
282.1029,14980.525
282.2884,14974.7292
282.4737,14947.9375
282.6591,14928.4917
282.8444,14923.3458
283.0297,14913.9083
283.215,14908.7542
283.4002,14896.9417
283.5855,14867.8292
283.7707,14829.025
283.956,14810.35
284.1412,14793.5625
284.3264,14799.5625
284.5115,14809.8667
284.6967,14809.2
284.8818,14791.7167
285.0669,14756.4208
285.252,14747.3083
285.4371,14744.2542
285.6222,14721.8792
285.8072,14700.15
285.9922,14680.3167
286.1772,14684.1542
286.3622,14686.5417
286.5472,14664.1417
286.7321,14633.8167
286.9171,14641.6083
287.102,14639.3708
287.2869,14649.8417
287.4717,14660.0375
287.6566,14654.9
287.8415,14644.3833
288.0263,14634.6375
288.2111,14593.3292
288.3959,14562.4458
288.5806,14560.7667
288.7654,14553.4625
288.9501,14583.0292
289.1348,14586.4583
289.3195,14573.7083
289.5042,14577.1583
289.6889,14577.7667
289.8735,14544.975
290.0581,14529.7125
290.2428,14496.7667
290.4273,14489.4125
290.6119,14501.0083
290.7965,14487.3042
290.981,14482.9958
291.1655,14477.5375
291.35,14433.1333
291.5345,14401.5375
291.719,14397.8583
291.9034,14395.2292
292.0878,14414.7167
292.2722,14401.6833
292.4566,14379.9708
292.641,14379.5292
292.8253,14371.2
293.0096,14354.375
293.194,14353.25
293.3783,14344.9375
293.5626,14348.4917
293.7468,14344.7333
293.9311,14338.1708
294.1153,14305.6625
294.2995,14257.3458
294.4837,14221.45
294.6678,14194.2833
294.852,14180.4375
295.0361,14178.6083
295.2202,14178.3375
295.4043,14178.1375
295.5884,14166.8875
295.7725,14153.425
295.9565,14140.2083
296.1405,14103.6208
296.3246,14083.0625
296.5085,14097.7625
296.6925,14110.0625
296.8764,14101.1375
297.0603,14081.5167
297.2443,14064.1542
297.4282,14038.9958
297.612,14007.975
297.7959,13981.8542
297.9797,13966.9875
298.1635,13939.425
298.3474,13956.2125
298.5311,13963.7917
298.7149,13931.9292
298.8987,13893.8917
299.0823,13875.175
299.2661,13839.025
299.4498,13792.4583
299.6334,13784.6708
299.8171,13782.6167
300.0007,13766.375
300.1843,13756.6125
300.368,13739.45
300.5515,13724.7833
300.7351,13706.0208
300.9186,13691.725
301.1021,13667.6708
301.2857,13658.1375
301.4691,13647.5333
301.6526,13646.4583
301.8361,13619.0667
302.0195,13590.7208
302.2029,13580.2542
302.3863,13568.5792
302.5697,13543.0208
302.753,13538.5333
302.9364,13542.5625
303.1197,13547.525
303.303,13529.7
303.4863,13500.6792
303.6696,13452.6542
303.8528,13420.1792
304.036,13398.9542
304.2192,13401.1292
304.4024,13385.5458
304.5856,13353.4375
304.7688,13342.8333
304.9519,13335.9542
305.135,13319.5542
305.3181,13295.875
305.5012,13275.1708
305.6842,13273.4833
305.8673,13259.7417
306.0504,13229.4458
306.2333,13190.9833
306.4163,13179.4
306.5993,13155.3417
306.7822,13146.15
306.9652,13133.7708
307.1481,13109.8667
307.331,13084.7417
307.5139,13065.0167
307.6967,13035.8625
307.8796,13013.7
308.0624,12991.8833
308.2452,12968.9375
308.428,12943.375
308.6107,12933.8333
308.7935,12915.6875
308.9762,12896.8292
309.1589,12880.3625
309.3416,12860.5375
309.5243,12837.9833
309.7069,12824.4958
309.8896,12796.4417
310.0721,12775.4208
310.2548,12763.1542
310.4373,12751.2042
310.6199,12748.3042
310.8024,12726.2625
310.985,12716.5
311.1674,12683.975
311.3499,12652.0583
311.5324,12638.8
311.7148,12644.2042
311.8973,12611.4042
312.0797,12593.2458
312.2621,12583.4042
312.4445,12571.1
312.6268,12541.7917
312.8091,12527.1667
312.9915,12494.9208
313.1738,12472.5125
313.356,12442.6417
313.5383,12414.1292
313.7206,12397.8708
313.9027,12375.8125
314.085,12363.4625
314.2672,12348.1667
314.4493,12333.3125
314.6314,12323.8667
314.8136,12319.0625
314.9957,12293.825
315.1778,12264.3458
315.3598,12247.5292
315.5419,12235.6375
315.724,12225.6708
315.9059,12202.0208
316.088,12180.8542
316.2699,12188.1958
316.4519,12173.5292
316.6338,12145.4375
316.8157,12102.1667
316.9977,12087.0958
317.1795,12088.9625
317.3614,12087.3917
317.5432,12076.9
317.7251,12048.2125
317.9069,12010.1833
318.0887,11990.3958
318.2704,11975.5667
318.4522,11956.9917
318.6339,11954.1208
318.8156,11965.625
318.9973,11952.6292
319.179,11947.8417
319.3607,11939.2208
319.5423,11934.8458
319.7239,11918.55
319.9055,11899.9917
320.0871,11886.1792
320.2687,11870.2583
320.4502,11857.5667
320.6317,11832.925
320.8132,11831.5833
320.9947,11819.1542
321.1761,11806.4625
321.3576,11796.1792
321.5391,11790.4208
321.7205,11783.5
321.9019,11766.175
322.0832,11737.9333
322.2646,11709.7958
322.4459,11694.65
322.6272,11672.9625
322.8085,11652.0792
322.9898,11636.6208
323.1711,11620.45
323.3523,11601.9458
323.5335,11592.4708
323.7147,11613.275
323.8959,11635.4708
324.0771,11631.7333
324.2582,11618.4
324.4393,11610.55
324.6204,11602.3375
324.8015,11594.8417
324.9826,11592.725
325.1637,11607.8792
325.3447,11599.2917
325.5257,11593.7458
325.7067,11586.2917
325.8877,11552.5958
326.0686,11527.7333
326.2496,11506.1458
326.4305,11477.5458
326.6114,11467.2167
326.7922,11466.1083
326.9731,11467.75
327.1539,11458.7
327.3347,11459.1958
327.5155,11461.6625
327.6963,11476.7292
327.8771,11468.9875
328.0578,11428.6125
328.2385,11383.6083
328.4193,11366.7583
328.5999,11348.5917
328.7806,11323.55
328.9613,11333.3125
329.1419,11332.2042
329.3225,11336.9
329.5031,11313.2458
329.6837,11291.0083
329.8642,11273.1208
330.0447,11261.5542
330.2252,11244.8708
330.4057,11212.9333
330.5862,11197.975
330.7667,11184.3583
330.9471,11202.0292
331.1275,11202.8083
331.3079,11154.0833
331.4883,11128.6
331.6687,11130.2
331.849,11114.25
332.0293,11091.4292
332.2096,11071.7708
332.3899,11066.1917
332.5702,11068.2958
332.7504,11077.8417
332.9306,11070.1042
333.1108,11044.5333
333.291,11020.725
333.4712,11013.3167
333.6514,11005.45
333.8315,10988.2625
334.0116,10979.8583
334.1917,10981.7292
334.3717,10978.6083
334.5518,10983.3292
334.7318,10967.65
334.9119,10948.9458
335.0918,10939.6875
335.2718,10943.5167
335.4518,10940.2167
335.6317,10932.075
335.8116,10923.4333
335.9915,10905.5292
336.1714,10857.6167
336.3513,10848.7917
336.5311,10861.2792
336.7109,10865.925
336.8907,10841.9667
337.0705,10801.0875
337.2502,10760.8667
337.43,10750.325
337.6097,10734.875
337.7894,10730.075
337.9691,10724.6375
338.1488,10719.3542
338.3284,10721.6583
338.508,10731.1
338.6877,10736.9917
338.8672,10725.65
339.0468,10701.9958
339.2263,10679.0708
339.4059,10668.375
339.5854,10700.8
339.7649,10694.2875
339.9443,10679.2208
340.1238,10684.1625
340.3032,10675.2708
340.4826,10666.2042
340.662,10636.0333
340.8414,10602.6792
341.0207,10607.5417
341.2001,10614.1792
341.3794,10606.3917
341.5587,10615.1333
341.738,10616.3083
341.9172,10598.4208
342.0965,10590.7083
342.2757,10551.725
342.4549,10500.9375
342.6341,10508.1042
342.8132,10502.9042
342.9923,10526.9167
343.1715,10560.2708
343.3506,10576.9125
343.5296,10532.0333
343.7087,10492.6375
343.8878,10464.1958
344.0668,10444.9625
344.2458,10423.9125
344.4248,10402.2917
344.6037,10397.3083
344.7827,10401.25
344.9616,10393.2292
345.1405,10397.5292
345.3194,10402.7833
345.4982,10378.4917
345.6771,10366.4542
345.8559,10356.7542
346.0347,10345.8167
346.2135,10327.1667
346.3923,10329.0042
346.571,10333.025
346.7498,10312.9292
346.9285,10319.3708
347.1071,10307.975
347.2859,10275.6667
347.4645,10279.5792
347.6431,10281.7333
347.8217,10296.3208
348.0003,10309.1833
348.1789,10305.9125
348.3574,10252.2417
348.5359,10219.6875
348.7145,10199.4792
348.893,10200.925
349.0714,10192.7042
349.2499,10165.5208
349.4283,10136.9542
349.6068,10114.6208
349.7852,10101.3042
349.9635,10107.5208
350.1419,10118.0458
350.3202,10109.875
350.4985,10083.225
350.6768,10060.4167
350.8551,10047.4833
351.0334,10039.175
351.2116,10012.3625
351.3898,10011.75
351.568,10000.0625
351.7462,10008.7458
351.9243,10005.8167
352.1025,9978.1875
352.2806,9961.8958
352.4587,9946.6333
352.6368,9927.9625
352.8148,9917.2292
352.9929,9905.3458
353.1709,9909.6167
353.3489,9904.4375
353.5268,9889.6
353.7048,9874.9583
353.8828,9867.9125
354.0607,9853.6083
354.2386,9847.4083
354.4165,9833.6917
354.5943,9824.4458
354.7722,9819.4125
354.95,9829.8667
355.1278,9829.8875
355.3056,9803.5875
355.4833,9759.7292
355.6611,9727.0583
355.8388,9699.7167
356.0165,9683.4208
356.1942,9697.0625
356.3719,9724.0583
356.5495,9706.5167
356.7271,9679.0167
356.9047,9679.3375
357.0823,9667.9333
357.2599,9668.8833
357.4374,9665.0
357.6149,9640.6
357.7924,9610.9292
357.9699,9596.7625
358.1474,9577.275
358.3248,9544.5708
358.5023,9529.5417
358.6797,9501.8833
358.8571,9489.2875
359.0344,9496.0083
359.2118,9480.7083
359.3891,9476.4333
359.5664,9466.7
359.7437,9465.8792
359.9209,9438.1417
360.0982,9416.1292
360.2754,9396.0958
360.4526,9396.4583
360.6298,9392.55
360.807,9389.9917
360.9841,9370.5583
361.1613,9343.375
361.3383,9359.1583
361.5154,9365.0333
361.6925,9356.3458
361.8695,9329.6875
362.0466,9302.5125
362.2236,9305.6875
362.4005,9298.4375
362.5775,9297.2833
362.7545,9270.4083
362.9314,9248.3458
363.1083,9239.675
363.2852,9235.4708
363.462,9241.4458
363.6389,9228.575
363.8157,9226.3167
363.9925,9206.9875
364.1693,9198.0542
364.346,9169.5125
364.5228,9157.2042
364.6996,9163.95
364.8762,9157.5125
365.0529,9167.5458
365.2296,9170.8917
365.4062,9181.5917
365.5829,9181.1125
365.7595,9154.3917
365.9361,9159.7708
366.1126,9164.625
366.2892,9173.0833
366.4657,9273.1667
366.6422,9403.2625
366.8186,9380.7833
366.9951,9411.8583
367.1716,9401.5833
367.348,9344.7583
367.5244,9379.3833
367.7008,9396.7833
367.8772,9399.1042
368.0535,9277.9458
368.2298,9231.7417
368.4061,9346.7333
368.5824,9322.35
368.7586,9316.3
368.9349,9380.9292
369.1111,9333.625
369.2873,9239.2375
369.4635,9204.175
369.6396,9242.9833
369.8158,9185.1833
369.9919,9155.9375
370.168,9159.7917
370.3441,9195.0958
370.5202,9133.025
370.6962,9053.825
370.8722,9012.7792
371.0482,9012.3583
371.2242,9046.4375
371.4002,9117.8208
371.5761,9180.2042
371.752,9121.5167
371.9279,9096.6042
372.1038,9095.0958
372.2796,9072.6708
372.4555,9054.95
372.6313,9107.125
372.8071,9081.8625
372.9829,9036.9708
373.1586,9029.4833
373.3344,9058.6542
373.5101,9019.2333
373.6858,9002.8042
373.8615,8988.6708
374.0371,9001.0
374.2127,9069.875
374.3884,9112.8875
374.564,9062.8083
374.7395,9022.0583
374.9151,9026.1833
375.0906,9104.5875
375.2661,9245.3292
375.4416,9234.225
375.6171,9239.3458
375.7925,9308.9792
375.968,9332.9375
376.1434,9297.5042
376.3188,9204.7
376.4941,9179.125
376.6695,9209.7958
376.8448,9246.775
377.0201,9295.0833
377.1954,9271.45
377.3707,9296.1083
377.5459,9346.9583
377.7212,9392.9833
377.8964,9602.5333
378.0715,9809.4833
378.2467,9677.5292
378.4218,9626.5625
378.597,9623.3542
378.7721,9440.2208
378.9472,9476.45
379.1222,9515.8542
379.2973,9647.175
379.4723,9906.3417
379.6473,10045.4958
379.8223,9967.4542
379.9972,9698.2
380.1722,9585.0417
380.3471,9540.9125
380.522,9574.4792
380.6969,9509.2708
380.8717,9612.3208
381.0466,9688.0542
381.2214,9552.425
381.3962,9521.6458
381.571,9439.3833
381.7457,9377.0792
381.9204,9425.5
382.0952,9456.5375
382.2699,9438.2375
382.4445,9695.6542
382.6192,9765.4375
382.7938,9921.0667
382.9685,10145.4833
383.1431,10063.8125
383.3176,9733.0417
383.4922,9532.3208
383.6667,9515.5583
383.8412,9535.875
384.0157,9455.575
384.1902,9461.0458
384.3646,9585.5833
384.5391,9622.7167
384.7134,9616.1375
384.8878,9715.3417
385.0622,9909.4917
385.2365,9978.375
385.4109,9704.0292
385.5852,9554.5917
385.7594,9565.0792
385.9337,9644.8292
386.1079,9735.1792
386.2822,9894.6583
386.4564,10082.45
386.6306,9909.6167
386.8047,9813.4667
386.9789,9991.3167
387.153,10002.9167
387.3271,10261.1708
387.5012,10356.1958
387.6752,10395.1583
387.8492,10688.9458
388.0233,10727.0792
388.1972,10423.3667
388.3712,10407.4708
388.5452,10405.0667
388.7191,10442.5
388.893,10655.0208
389.0669,10884.5708
389.2408,10469.9125
389.4146,10005.7125
389.5884,9745.1917
389.7623,9572.925
389.9361,9575.9458
390.1098,9603.5333
390.2835,9709.0583
390.4573,9714.4417
390.631,9671.1333
390.8047,9757.1875
390.9784,9941.0375
391.152,9894.0583
391.3256,9865.9583
391.4992,9981.5333
391.6728,9914.0167
391.8464,9881.6708
392.0199,10095.6292
392.1934,10195.35
392.3669,10141.4167
392.5403,10390.7583
392.7138,10403.0792
392.8873,10614.8167
393.0607,10782.7042
393.2341,10991.2417
393.4074,11045.5833
393.5808,10777.8208
393.7542,10385.0542
393.9274,10403.5542
394.1007,10335.1542
394.274,10350.1708
394.4472,10483.1708
394.6205,10419.675
394.7937,10757.5625
394.9668,11050.6542
395.14,10987.0375
395.3131,10626.7625
395.4863,10264.8208
395.6594,10161.2833
395.8325,10153.3542
396.0055,10063.4917
396.1786,10120.1375
396.3516,10131.0625
396.5246,10140.1917
396.6975,10020.4792
396.8705,9922.4125
397.0434,10241.0333
397.2163,10212.0333
397.3892,9999.7167
397.5621,10128.1417
397.735,10326.1125
397.9077,10570.8
398.0806,10850.4083
398.2534,10591.125
398.4261,10671.7167
398.5989,10708.4208
398.7716,11164.1792
398.9443,11214.2625
399.117,11034.6042
399.2896,10811.3
399.4623,10694.6042
399.6349,10583.7958
399.8075,10507.8083
399.9801,10297.7542
400.1526,10261.0167
400.3252,10126.5125
400.4977,9818.6417
400.6702,9752.7083
400.8427,9708.5583
401.0151,9783.475
401.1875,9859.7833
401.36,9803.8708
401.5323,9871.6083
401.7047,9752.8375
401.877,9650.9625
402.0494,9634.8708
402.2216,9677.75
402.394,9891.8542
402.5662,9869.775
402.7385,9823.8875
402.9107,9820.3625
403.0829,9782.5625
403.2551,9788.1917
403.4272,9703.4667
403.5994,9683.4667
403.7715,9753.4042
403.9436,9954.1
404.1156,9919.55
