Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 05:00:27.005568
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1257.2833
218.2508,1278.7333
218.442,1300.5625
218.6332,1326.5
218.8244,1350.0292
219.0156,1374.375
219.2067,1401.8625
219.3979,1428.3292
219.589,1456.5583
219.7801,1485.9042
219.9712,1514.0875
220.1623,1543.625
220.3533,1577.9458
220.5444,1610.8583
220.7354,1643.5875
220.9264,1677.675
221.1174,1713.875
221.3083,1750.9792
221.4993,1787.4625
221.6902,1824.2708
221.8812,1864.9125
222.0721,1906.4958
222.263,1948.1875
222.4538,1989.5708
222.6447,2036.2375
222.8355,2079.8542
223.0264,2127.3083
223.2172,2170.2542
223.408,2217.95
223.5987,2268.0125
223.7895,2316.95
223.9802,2369.2042
224.1709,2420.075
224.3616,2473.8542
224.5524,2528.4208
224.743,2584.6375
224.9337,2638.5958
225.1243,2698.4167
225.315,2757.4417
225.5056,2812.4458
225.6962,2875.2542
225.8867,2936.1792
226.0773,3001.7375
226.2678,3063.1458
226.4584,3127.5375
226.6489,3192.6417
226.8394,3254.9875
227.0298,3322.7458
227.2203,3395.5125
227.4108,3469.0417
227.6012,3541.5167
227.7916,3611.8167
227.982,3684.95
228.1723,3754.9875
228.3627,3831.6458
228.5531,3905.775
228.7434,3979.1292
228.9337,4056.325
229.124,4135.4333
229.3143,4216.3958
229.5045,4302.9417
229.6948,4387.8167
229.885,4478.6
230.0752,4566.8042
230.2654,4654.95
230.4556,4742.7042
230.6457,4829.1125
230.8358,4917.0792
231.026,5002.8125
231.2161,5089.3667
231.4062,5180.3708
231.5963,5268.8917
231.7863,5358.6542
231.9764,5457.1
232.1664,5553.4042
232.3564,5655.7
232.5464,5751.6375
232.7364,5851.5125
232.9263,5944.1875
233.1163,6047.0292
233.3062,6153.5833
233.4961,6263.3083
233.686,6364.9458
233.8758,6455.7375
234.0657,6550.8708
234.2555,6655.05
234.4454,6755.2792
234.6352,6859.7708
234.825,6960.2708
235.0147,7055.125
235.2045,7155.4208
235.3942,7255.1708
235.5839,7355.4333
235.7737,7455.2708
235.9633,7555.1042
236.153,7662.4083
236.3427,7770.0792
236.5323,7866.3083
236.7219,7964.8875
236.9115,8049.7125
237.1011,8144.6
237.2907,8249.2333
237.4803,8350.35
237.6698,8442.4083
237.8593,8540.8417
238.0488,8635.3667
238.2383,8732.7958
238.4278,8831.2458
238.6172,8935.2583
238.8066,9038.0917
238.9961,9133.8583
239.1855,9237.7
239.3748,9333.0042
239.5642,9421.0625
239.7536,9520.5542
239.9429,9614.2542
240.1322,9697.7083
240.3215,9788.2625
240.5108,9879.7583
240.7001,9973.1917
240.8893,10063.7667
241.0786,10151.8042
241.2677,10233.0875
241.457,10333.1917
241.6461,10399.6333
241.8353,10466.2833
242.0244,10544.525
242.2136,10618.9542
242.4027,10691.25
242.5918,10763.725
242.7809,10834.5833
242.9699,10882.6708
243.159,10917.5417
243.348,11006.9042
243.537,11102.4375
243.726,11180.5333
243.915,11255.5083
244.1039,11320.2458
244.2929,11379.4542
244.4818,11392.1083
244.6707,11443.4417
244.8596,11530.775
245.0485,11623.1917
245.2373,11706.3708
245.4262,11789.3458
245.615,11855.75
245.8038,11915.9292
245.9926,11982.0167
246.1814,12053.7208
246.3701,12077.9292
246.5589,12068.425
246.7476,12113.4042
246.9363,12205.8542
247.1249,12286.3042
247.3136,12357.5
247.5023,12434.3083
247.6909,12507.975
247.8795,12568.0083
248.0681,12644.3417
248.2567,12705.0583
248.4453,12761.1083
248.6338,12820.55
248.8224,12863.0292
249.0109,12849.8708
249.1994,12858.4417
249.3878,12941.1042
249.5763,13017.1875
249.7648,13081.55
249.9532,13146.5792
250.1416,13215.7417
250.33,13292.1
250.5183,13362.5417
250.7067,13416.1083
250.8951,13466.3833
251.0834,13511.6208
251.2717,13555.4917
251.46,13600.8083
251.6483,13645.1542
251.8365,13682.1583
252.0247,13675.8333
252.213,13697.4708
252.4012,13748.4042
252.5894,13828.9375
252.7775,13879.3917
252.9657,13920.6625
253.1538,13982.3542
253.3419,14031.3
253.53,14064.4917
253.7181,14105.7917
253.9062,14153.2833
254.0942,14194.5083
254.2823,14216.0167
254.4703,14243.0792
254.6583,14272.075
254.8463,14310.9167
255.0342,14331.6417
255.2222,14354.925
255.4101,14367.0958
255.598,14354.0167
255.7859,14374.325
255.9738,14431.3708
256.1616,14488.3292
256.3495,14543.6
256.5373,14588.4833
256.7251,14656.9333
256.9129,14696.05
257.1006,14734.8083
257.2884,14776.7333
257.4761,14826.7792
257.6638,14859.8667
257.8515,14875.8167
258.0392,14898.4542
258.2269,14919.3583
258.4146,14936.2292
258.6022,14967.1583
258.7898,14974.2542
258.9774,14985.9375
259.165,15010.2083
259.3525,15039.3542
259.5401,15045.6542
259.7276,15071.2792
259.9151,15094.2542
260.1026,15119.4167
260.2901,15149.8167
260.4776,15181.4792
260.665,15231.9667
260.8524,15273.0083
261.0398,15318.1875
261.2272,15337.1125
261.4146,15338.775
261.6019,15361.725
261.7893,15391.1833
261.9766,15410.5167
262.1639,15432.6
262.3512,15434.0458
262.5384,15430.625
262.7257,15436.4458
262.9129,15444.0083
263.1001,15449.7208
263.2873,15472.8708
263.4745,15487.7667
263.6617,15464.8542
263.8488,15477.9167
264.0359,15485.9375
264.2231,15492.1625
264.4101,15502.575
264.5972,15515.9583
264.7842,15521.2333
264.9713,15524.4208
265.1583,15520.2042
265.3453,15529.1
265.5323,15542.7542
265.7193,15559.4542
265.9062,15578.3167
266.0931,15580.725
266.2801,15577.2042
266.4669,15599.075
266.6538,15605.9542
266.8407,15614.8417
267.0276,15605.7958
267.2143,15591.6
267.4012,15603.4667
267.588,15579.4583
267.7747,15574.2
267.9615,15573.3625
268.1482,15565.4375
268.3349,15567.8583
268.5217,15560.0417
268.7083,15539.2125
268.895,15530.2958
269.0817,15538.4292
269.2682,15534.5333
269.4549,15512.5583
269.6415,15476.625
269.8281,15466.0375
270.0146,15476.775
270.2012,15476.4333
270.3877,15480.7625
270.5742,15475.6542
270.7607,15467.0625
270.9472,15456.9542
271.1336,15444.9542
271.32,15429.7
271.5065,15411.3292
271.6929,15403.2292
271.8792,15411.7625
272.0656,15401.3833
272.252,15399.8875
272.4383,15391.9625
272.6246,15377.9792
272.8109,15373.9375
272.9972,15386.0833
273.1835,15389.0042
273.3697,15391.5292
273.5559,15392.1917
273.7421,15391.4833
273.9283,15378.85
274.1145,15363.2167
274.3007,15360.7833
274.4868,15359.5208
274.6729,15376.6583
274.859,15373.8708
275.0451,15364.6417
275.2311,15322.15
275.4172,15326.05
275.6032,15332.6042
275.7892,15342.0375
275.9752,15336.6292
276.1612,15338.9917
276.3472,15317.6958
276.5331,15305.1458
276.719,15301.9583
276.9049,15297.7542
277.0908,15275.4375
277.2767,15269.1208
277.4625,15266.9917
277.6484,15250.7542
277.8342,15229.5042
278.02,15220.2333
278.2057,15226.8042
278.3915,15235.7458
278.5772,15233.2708
278.763,15206.5083
278.9487,15216.8292
279.1343,15227.075
279.32,15211.0708
279.5057,15185.6417
279.6913,15138.1833
279.877,15124.925
280.0625,15117.0167
280.2481,15093.2917
280.4337,15069.8458
280.6192,15079.25
280.8048,15087.8333
280.9903,15068.8292
281.1758,15039.4917
281.3612,15015.7
281.5467,14994.7083
281.7321,15010.8917
281.9175,15008.6125
282.1029,14999.5083
282.2884,14995.6417
282.4737,14967.275
282.6591,14940.5167
282.8444,14932.175
283.0297,14927.6833
283.215,14917.3375
283.4002,14906.3042
283.5855,14880.0125
283.7707,14835.7292
283.956,14816.3375
284.1412,14796.775
284.3264,14797.3375
284.5115,14812.1
284.6967,14813.0292
284.8818,14786.1167
285.0669,14754.5583
285.252,14745.725
285.4371,14742.825
285.6222,14715.0875
285.8072,14692.4375
285.9922,14676.4875
286.1772,14679.8167
286.3622,14677.6792
286.5472,14652.8792
286.7321,14626.7083
286.9171,14632.8417
287.102,14628.4208
287.2869,14634.375
287.4717,14648.7125
287.6566,14640.3167
287.8415,14627.1333
288.0263,14614.1125
288.2111,14577.1625
288.3959,14543.1333
288.5806,14537.3292
288.7654,14532.9833
288.9501,14559.8917
289.1348,14560.4083
289.3195,14553.475
289.5042,14551.8958
289.6889,14556.7958
289.8735,14517.7708
290.0581,14499.5
290.2428,14471.1458
290.4273,14463.2375
290.6119,14471.2792
290.7965,14463.0417
290.981,14454.5667
291.1655,14443.0792
291.35,14400.925
291.5345,14370.8333
291.719,14364.4
291.9034,14362.5583
292.0878,14380.3208
292.2722,14368.6042
292.4566,14346.8458
292.641,14347.5292
292.8253,14342.125
293.0096,14319.9042
293.194,14318.3917
293.3783,14309.0083
293.5626,14309.825
293.7468,14302.1458
293.9311,14295.45
294.1153,14265.0292
294.2995,14217.45
294.4837,14182.1792
294.6678,14156.8292
294.852,14137.325
295.0361,14137.0333
295.2202,14135.0875
295.4043,14138.8833
295.5884,14126.4708
295.7725,14113.7167
295.9565,14096.6833
296.1405,14058.3458
296.3246,14037.3208
296.5085,14047.925
296.6925,14062.6
296.8764,14051.4042
297.0603,14035.275
297.2443,14017.3292
297.4282,13990.8833
297.612,13958.8292
297.7959,13931.5875
297.9797,13916.1542
298.1635,13892.7208
298.3474,13901.2
298.5311,13908.9625
298.7149,13877.0083
298.8987,13838.9375
299.0823,13817.9
299.2661,13787.4542
299.4498,13740.6833
299.6334,13733.8
299.8171,13730.6083
300.0007,13716.6333
300.1843,13704.0333
300.368,13689.1125
300.5515,13669.3542
300.7351,13650.5083
300.9186,13638.0708
301.1021,13616.0875
301.2857,13607.5417
301.4691,13594.9792
301.6526,13596.7958
301.8361,13568.2208
302.0195,13540.2375
302.2029,13524.7792
302.3863,13514.9583
302.5697,13488.0792
302.753,13483.6042
302.9364,13487.7792
303.1197,13492.3958
303.303,13475.475
303.4863,13443.35
303.6696,13394.9292
303.8528,13363.7458
304.036,13341.3042
304.2192,13342.4708
304.4024,13327.3917
304.5856,13301.5333
304.7688,13286.2875
304.9519,13279.1875
305.135,13257.9708
305.3181,13241.3667
305.5012,13220.025
305.6842,13217.3917
305.8673,13202.2792
306.0504,13175.5125
306.2333,13137.3542
306.4163,13122.3667
306.5993,13104.2958
306.7822,13092.3458
306.9652,13080.2083
307.1481,13050.5208
307.331,13028.4792
307.5139,13002.9667
307.6967,12976.15
307.8796,12952.3458
308.0624,12933.2
308.2452,12907.6542
308.428,12885.5167
308.6107,12877.4958
308.7935,12853.8458
308.9762,12839.3917
309.1589,12823.1875
309.3416,12802.2583
309.5243,12779.6125
309.7069,12765.6958
309.8896,12738.6875
310.0721,12719.3875
310.2548,12705.7208
310.4373,12693.4333
310.6199,12687.7458
310.8024,12662.0667
310.985,12646.9708
311.1674,12616.5625
311.3499,12585.7833
311.5324,12572.8958
311.7148,12578.1042
311.8973,12550.8333
312.0797,12530.8583
312.2621,12520.9667
312.4445,12503.975
312.6268,12474.0208
312.8091,12458.9542
312.9915,12428.3583
313.1738,12407.5792
313.356,12375.8
313.5383,12347.5833
313.7206,12335.5417
313.9027,12309.6375
314.085,12294.6208
314.2672,12282.1042
314.4493,12274.6875
314.6314,12264.5625
314.8136,12254.6625
314.9957,12227.975
315.1778,12197.5292
315.3598,12179.2125
315.5419,12172.4417
315.724,12161.7125
315.9059,12145.1833
316.088,12129.7167
316.2699,12128.9833
316.4519,12112.8833
316.6338,12082.4667
316.8157,12038.4917
316.9977,12018.3083
317.1795,12017.4667
317.3614,12010.5667
317.5432,12003.725
317.7251,11974.775
317.9069,11945.3833
318.0887,11933.0
318.2704,11914.05
318.4522,11896.9667
318.6339,11890.4167
318.8156,11900.1917
318.9973,11883.0458
319.179,11879.0458
319.3607,11874.5042
319.5423,11871.6375
319.7239,11851.7042
319.9055,11832.0167
320.0871,11816.8
320.2687,11797.6792
320.4502,11785.4708
320.6317,11757.425
320.8132,11756.8333
320.9947,11747.1625
321.1761,11740.3
321.3576,11733.6792
321.5391,11728.2583
321.7205,11718.7292
321.9019,11694.8333
322.0832,11667.5167
322.2646,11641.7708
322.4459,11626.5625
322.6272,11607.4708
322.8085,11590.3792
322.9898,11579.3375
323.1711,11559.7583
323.3523,11537.1917
323.5335,11526.8458
323.7147,11549.6833
323.8959,11567.025
324.0771,11561.1958
324.2582,11542.4833
324.4393,11534.7542
324.6204,11528.6542
324.8015,11518.5667
324.9826,11518.1333
325.1637,11537.6833
325.3447,11526.7458
325.5257,11516.1792
325.7067,11503.825
325.8877,11472.2208
326.0686,11439.4292
326.2496,11420.2375
326.4305,11394.6208
326.6114,11380.9417
326.7922,11379.5875
326.9731,11384.2292
327.1539,11376.4542
327.3347,11374.025
327.5155,11377.6125
327.6963,11389.2792
327.8771,11388.1042
328.0578,11351.3792
328.2385,11308.6833
328.4193,11293.6375
328.5999,11278.2458
328.7806,11258.0875
328.9613,11262.8625
329.1419,11248.7292
329.3225,11243.8625
329.5031,11219.1417
329.6837,11194.0375
329.8642,11177.4708
330.0447,11165.4333
330.2252,11148.7083
330.4057,11129.5542
330.5862,11117.3417
330.7667,11115.0083
330.9471,11126.9875
331.1275,11124.5292
331.3079,11079.9583
331.4883,11056.7583
331.6687,11064.0042
331.849,11042.75
332.0293,11016.1458
332.2096,11000.2583
332.3899,10996.0
332.5702,10998.0167
332.7504,11003.3667
332.9306,11001.0708
333.1108,10973.8792
333.291,10945.2833
333.4712,10945.4583
333.6514,10942.0583
333.8315,10930.0875
334.0116,10917.5
334.1917,10917.2125
334.3717,10919.3125
334.5518,10913.4583
334.7318,10899.3833
334.9119,10887.4792
335.0918,10885.0417
335.2718,10877.8125
335.4518,10872.9208
335.6317,10857.3083
335.8116,10852.5042
335.9915,10853.9792
336.1714,10820.4167
336.3513,10805.5958
336.5311,10806.675
336.7109,10812.7125
336.8907,10797.3125
337.0705,10761.2417
337.2502,10723.375
337.43,10711.5167
337.6097,10684.8625
337.7894,10670.5667
337.9691,10672.35
338.1488,10675.6125
338.3284,10677.4042
338.508,10682.2958
338.6877,10676.4042
338.8672,10668.725
339.0468,10643.2583
339.2263,10623.0125
339.4059,10622.5292
339.5854,10651.75
339.7649,10646.4875
339.9443,10620.9292
340.1238,10618.7042
340.3032,10615.1042
340.4826,10608.1958
340.662,10585.2
340.8414,10554.0542
341.0207,10557.4042
341.2001,10564.0833
341.3794,10557.5167
341.5587,10578.1042
341.738,10576.8167
341.9172,10545.5042
342.0965,10534.425
342.2757,10497.9958
342.4549,10458.0875
342.6341,10460.1042
342.8132,10456.4042
342.9923,10473.0417
343.1715,10503.975
343.3506,10526.025
343.5296,10486.1583
343.7087,10442.2125
343.8878,10422.625
344.0668,10416.7083
344.2458,10409.5542
344.4248,10385.1792
344.6037,10376.35
344.7827,10378.2917
344.9616,10357.0458
345.1405,10356.7875
345.3194,10361.2708
345.4982,10336.7458
345.6771,10321.8167
345.8559,10319.7333
346.0347,10314.9167
346.2135,10300.9042
346.3923,10302.5125
346.571,10297.3875
346.7498,10278.9042
346.9285,10280.4333
347.1071,10269.6917
347.2859,10236.6292
347.4645,10250.8458
347.6431,10263.3292
347.8217,10272.5167
348.0003,10281.6083
348.1789,10273.9708
348.3574,10223.9458
348.5359,10192.375
348.7145,10166.8542
348.893,10165.8375
349.0714,10169.8083
349.2499,10148.0958
349.4283,10116.6167
349.6068,10090.9958
349.7852,10080.6458
349.9635,10080.8083
350.1419,10075.5042
350.3202,10062.9042
350.4985,10034.9
350.6768,10021.2417
350.8551,10007.7208
351.0334,9998.1125
351.2116,9981.3333
351.3898,9985.3208
351.568,9981.5875
351.7462,9980.1125
351.9243,9969.0833
352.1025,9949.3917
352.2806,9937.125
352.4587,9933.0792
352.6368,9921.4375
352.8148,9900.8958
352.9929,9880.5333
353.1709,9878.475
353.3489,9873.0792
353.5268,9856.0208
353.7048,9838.7375
353.8828,9827.725
354.0607,9809.525
354.2386,9806.05
354.4165,9794.8292
354.5943,9783.3417
354.7722,9778.8917
354.95,9791.425
355.1278,9791.1208
355.3056,9767.5583
355.4833,9732.3333
355.6611,9700.4292
355.8388,9671.2958
356.0165,9657.6667
356.1942,9668.8958
356.3719,9690.0917
356.5495,9684.1708
356.7271,9665.5917
356.9047,9665.1542
357.0823,9666.6833
357.2599,9664.8208
357.4374,9652.9
357.6149,9625.4792
357.7924,9594.3375
357.9699,9581.9958
358.1474,9580.0542
358.3248,9556.9083
358.5023,9540.8208
358.6797,9517.225
358.8571,9501.4917
359.0344,9493.0375
359.2118,9466.8917
359.3891,9451.6042
359.5664,9438.4792
359.7437,9432.0708
359.9209,9403.7333
360.0982,9378.4458
360.2754,9360.6958
360.4526,9372.2458
360.6298,9377.0583
360.807,9373.5958
360.9841,9362.9792
361.1613,9336.5208
361.3383,9343.5583
361.5154,9351.2625
361.6925,9332.25
361.8695,9322.85
362.0466,9302.9542
362.2236,9294.85
362.4005,9280.4375
362.5775,9272.2542
362.7545,9231.4167
362.9314,9204.2583
363.1083,9207.4125
363.2852,9222.6792
363.462,9225.9667
363.6389,9211.1083
363.8157,9203.7833
363.9925,9176.3708
364.1693,9157.8875
364.346,9138.175
364.5228,9131.1042
364.6996,9141.4083
364.8762,9145.1333
365.0529,9149.6667
365.2296,9148.1667
365.4062,9148.6917
365.5829,9139.7417
365.7595,9112.6875
365.9361,9111.6042
366.1126,9116.6625
366.2892,9122.5208
366.4657,9229.1917
366.6422,9360.425
366.8186,9340.5
366.9951,9372.3458
367.1716,9364.2
367.348,9301.25
367.5244,9333.25
367.7008,9351.9
367.8772,9369.9375
368.0535,9255.8917
368.2298,9204.225
368.4061,9313.8417
368.5824,9291.4667
368.7586,9297.6625
368.9349,9363.0958
369.1111,9303.8292
369.2873,9190.9125
369.4635,9157.0875
369.6396,9198.3875
369.8158,9140.0167
369.9919,9103.6208
370.168,9105.6667
370.3441,9141.1375
370.5202,9095.4583
370.6962,9027.6
370.8722,8992.1208
371.0482,8989.9667
371.2242,9011.3083
371.4002,9064.5583
371.5761,9117.8458
371.752,9062.6833
371.9279,9048.8125
372.1038,9079.5042
372.2796,9068.6
372.4555,9036.9083
372.6313,9068.5375
372.8071,9044.7167
372.9829,9000.1375
373.1586,8990.3333
373.3344,9030.225
373.5101,9013.3417
373.6858,9008.975
373.8615,8990.2458
374.0371,8978.075
374.2127,9031.8042
374.3884,9085.7167
374.564,9042.7375
374.7395,9017.7833
374.9151,9025.4417
375.0906,9110.3208
375.2661,9233.5542
375.4416,9200.5917
375.6171,9190.0792
375.7925,9264.7292
375.968,9310.7708
376.1434,9275.1625
376.3188,9173.05
376.4941,9144.0667
376.6695,9171.6542
376.8448,9215.2167
377.0201,9255.3917
377.1954,9233.2
377.3707,9241.8125
377.5459,9289.0833
377.7212,9332.7833
377.8964,9536.0917
378.0715,9743.7083
378.2467,9608.5583
378.4218,9546.2542
378.597,9550.55
378.7721,9382.7792
378.9472,9432.7833
379.1222,9475.9333
379.2973,9603.3125
379.4723,9869.8042
379.6473,10016.5125
379.8223,9948.5917
379.9972,9678.0833
380.1722,9549.1958
380.3471,9486.2667
380.522,9509.0583
380.6969,9448.0917
380.8717,9552.0833
381.0466,9628.2292
381.2214,9486.6042
381.3962,9465.4083
381.571,9399.675
381.7457,9348.4583
381.9204,9387.3417
382.0952,9435.4792
382.2699,9421.1917
382.4445,9672.35
382.6192,9764.6208
382.7938,9929.5167
382.9685,10154.6417
383.1431,10067.1583
383.3176,9739.3625
383.4922,9537.8208
383.6667,9513.9667
383.8412,9537.6667
384.0157,9460.7083
384.1902,9458.2
384.3646,9563.2917
384.5391,9586.975
384.7134,9570.2542
384.8878,9664.8125
385.0622,9866.8542
385.2365,9938.05
385.4109,9658.525
385.5852,9503.9583
385.7594,9527.2667
385.9337,9612.375
386.1079,9725.2125
386.2822,9870.4667
386.4564,10039.025
386.6306,9866.7417
386.8047,9765.5958
386.9789,9949.0583
387.153,9977.0792
387.3271,10246.1167
387.5012,10335.5333
387.6752,10351.6667
387.8492,10650.1167
388.0233,10706.3
388.1972,10394.0042
388.3712,10382.4458
388.5452,10371.1708
388.7191,10414.7875
388.893,10636.3833
389.0669,10866.975
389.2408,10437.5167
389.4146,9945.7083
389.5884,9668.7333
389.7623,9490.775
389.9361,9487.6083
390.1098,9525.2708
390.2835,9626.5792
390.4573,9643.7875
390.631,9609.0125
390.8047,9692.1583
390.9784,9861.5167
391.152,9805.6583
391.3256,9768.9292
391.4992,9881.9417
391.6728,9819.8833
391.8464,9787.875
392.0199,10012.0125
392.1934,10133.7583
392.3669,10080.325
392.5403,10323.8042
392.7138,10347.8792
392.8873,10582.4792
393.0607,10772.5167
393.2341,11006.3083
393.4074,11077.8792
393.5808,10822.2083
393.7542,10411.3375
393.9274,10405.1583
394.1007,10314.375
394.274,10311.7083
394.4472,10440.8167
394.6205,10363.5917
394.7937,10682.375
394.9668,10970.0083
395.14,10898.7208
395.3131,10526.975
395.4863,10157.775
395.6594,10043.7833
395.8325,10053.5917
396.0055,9957.4042
396.1786,10025.6667
396.3516,10067.25
396.5246,10098.0167
396.6975,9993.9583
396.8705,9921.0875
397.0434,10253.9417
397.2163,10229.3708
397.3892,9988.9208
397.5621,10084.0208
397.735,10261.2125
397.9077,10482.25
398.0806,10738.0125
398.2534,10463.6333
398.4261,10536.4667
398.5989,10571.0458
398.7716,11036.7667
398.9443,11081.6125
399.117,10890.4875
399.2896,10651.9167
399.4623,10531.3583
399.6349,10419.4375
399.8075,10356.0375
399.9801,10144.475
400.1526,10087.0292
400.3252,9951.05
400.4977,9634.8292
400.6702,9589.2917
400.8427,9551.1375
401.0151,9607.8833
401.1875,9681.3875
401.36,9610.1333
401.5323,9683.1875
401.7047,9562.65
401.877,9456.9792
402.0494,9431.9583
402.2216,9471.4375
402.394,9686.5417
402.5662,9670.7292
402.7385,9623.5667
402.9107,9612.4042
403.0829,9571.8167
403.2551,9605.85
403.4272,9527.75
403.5994,9510.2917
403.7715,9555.3
403.9436,9742.6
404.1156,9705.8208
