Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 22:27:43.649015
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1232.2583
218.2508,1254.0417
218.442,1274.2042
218.6332,1300.3125
218.8244,1323.0375
219.0156,1346.4167
219.2067,1371.2083
219.3979,1396.7458
219.589,1423.9792
219.7801,1450.6292
219.9712,1479.775
220.1623,1508.9792
220.3533,1541.175
220.5444,1571.2875
220.7354,1603.8958
220.9264,1635.7625
221.1174,1672.3167
221.3083,1707.7125
221.4993,1741.5125
221.6902,1776.6042
221.8812,1815.4167
222.0721,1853.8625
222.263,1895.0625
222.4538,1936.6042
222.6447,1978.875
222.8355,2022.2917
223.0264,2063.4958
223.2172,2106.9875
223.408,2153.5583
223.5987,2200.65
223.7895,2246.075
223.9802,2294.5458
224.1709,2344.4042
224.3616,2396.075
224.5524,2448.4958
224.743,2501.975
224.9337,2551.7625
225.1243,2612.4667
225.315,2667.2167
225.5056,2720.4625
225.6962,2779.4083
225.8867,2839.7625
226.0773,2898.7042
226.2678,2958.4833
226.4584,3020.8375
226.6489,3083.3083
226.8394,3144.1917
227.0298,3207.2375
227.2203,3276.2125
227.4108,3348.0833
227.6012,3415.8167
227.7916,3483.475
227.982,3553.9167
228.1723,3621.4208
228.3627,3695.275
228.5531,3764.2542
228.7434,3834.2208
228.9337,3908.5542
229.124,3984.7167
229.3143,4062.2208
229.5045,4145.0583
229.6948,4225.5375
229.885,4310.4208
230.0752,4395.9042
230.2654,4481.9917
230.4556,4565.6167
230.6457,4648.4917
230.8358,4731.9625
231.026,4814.3083
231.2161,4899.0667
231.4062,4984.0542
231.5963,5067.8542
231.7863,5156.6917
231.9764,5249.425
232.1664,5342.8417
232.3564,5436.7208
232.5464,5531.8792
232.7364,5625.8833
232.9263,5714.8292
233.1163,5815.1208
233.3062,5914.6
233.4961,6022.3958
233.686,6116.3875
233.8758,6205.75
234.0657,6295.3125
234.2555,6397.2542
234.4454,6494.6208
234.6352,6594.5792
234.825,6689.7458
235.0147,6782.4417
235.2045,6882.0875
235.3942,6972.7
235.5839,7072.3208
235.7737,7166.6208
235.9633,7259.0042
236.153,7361.5417
236.3427,7464.2167
236.5323,7564.025
236.7219,7656.6458
236.9115,7738.6292
237.1011,7827.2542
237.2907,7927.0875
237.4803,8024.55
237.6698,8115.9792
237.8593,8211.8875
238.0488,8306.3583
238.2383,8401.3042
238.4278,8493.4667
238.6172,8594.8042
238.8066,8688.3125
238.9961,8784.5625
239.1855,8884.0875
239.3748,8976.7833
239.5642,9062.0208
239.7536,9156.0625
239.9429,9244.7042
240.1322,9327.0458
240.3215,9414.7792
240.5108,9501.2417
240.7001,9596.975
240.8893,9683.4667
241.0786,9764.2375
241.2677,9845.3542
241.457,9938.775
241.6461,10006.1292
241.8353,10075.2333
242.0244,10145.9542
242.2136,10217.8375
242.4027,10287.7667
242.5918,10355.65
242.7809,10426.8208
242.9699,10474.4458
243.159,10506.4542
243.348,10587.725
243.537,10681.6708
243.726,10761.125
243.915,10827.3708
244.1039,10893.8375
244.2929,10948.3292
244.4818,10963.8708
244.6707,11011.8208
244.8596,11097.1833
245.0485,11182.825
245.2373,11266.2833
245.4262,11341.6792
245.615,11411.275
245.8038,11468.125
245.9926,11526.2625
246.1814,11600.1167
246.3701,11625.7625
246.5589,11615.3125
246.7476,11657.6458
246.9363,11750.9417
247.1249,11827.8333
247.3136,11897.3792
247.5023,11963.875
247.6909,12040.2333
247.8795,12099.4167
248.0681,12166.8875
248.2567,12229.375
248.4453,12285.7667
248.6338,12345.9333
248.8224,12385.2333
249.0109,12369.2375
249.1994,12380.3125
249.3878,12458.3958
249.5763,12529.2833
249.7648,12592.2
249.9532,12655.6375
250.1416,12720.225
250.33,12796.8667
250.5183,12861.025
250.7067,12917.7
250.8951,12960.4417
251.0834,13009.3667
251.2717,13050.7833
251.46,13096.2208
251.6483,13136.675
251.8365,13171.7625
252.0247,13173.0667
252.213,13190.025
252.4012,13241.6167
252.5894,13320.6208
252.7775,13367.9708
252.9657,13412.3083
253.1538,13467.3333
253.3419,13516.6083
253.53,13546.6667
253.7181,13589.6583
253.9062,13633.725
254.0942,13677.5583
254.2823,13703.7125
254.4703,13725.8708
254.6583,13753.4
254.8463,13795.0667
255.0342,13808.8875
255.2222,13831.3958
255.4101,13846.9417
255.598,13837.7042
255.7859,13856.5708
255.9738,13912.8375
256.1616,13964.875
256.3495,14021.2458
256.5373,14064.625
256.7251,14131.575
256.9129,14168.825
257.1006,14206.05
257.2884,14247.1333
257.4761,14300.2875
257.6638,14330.375
257.8515,14349.3833
258.0392,14373.5208
258.2269,14391.9417
258.4146,14408.5083
258.6022,14437.9417
258.7898,14444.9708
258.9774,14456.4333
259.165,14481.0708
259.3525,14516.125
259.5401,14524.7667
259.7276,14545.4375
259.9151,14575.6583
260.1026,14595.8458
260.2901,14624.3875
260.4776,14655.8292
260.665,14701.7125
260.8524,14745.0708
261.0398,14787.0542
261.2272,14809.9375
261.4146,14813.7333
261.6019,14833.1833
261.7893,14863.375
261.9766,14882.7292
262.1639,14906.2042
262.3512,14904.0042
262.5384,14907.6042
262.7257,14910.7208
262.9129,14920.1208
263.1001,14927.25
263.2873,14955.6125
263.4745,14963.8375
263.6617,14950.8292
263.8488,14962.5042
264.0359,14973.05
264.2231,14978.5042
264.4101,14985.8125
264.5972,14999.9958
264.7842,15009.975
264.9713,15011.9167
265.1583,15011.0708
265.3453,15024.3292
265.5323,15037.6125
265.7193,15048.9417
265.9062,15071.475
266.0931,15075.5375
266.2801,15077.6292
266.4669,15088.3125
266.6538,15104.0208
266.8407,15115.5667
267.0276,15105.3417
267.2143,15097.0625
267.4012,15110.7333
267.588,15087.3833
267.7747,15080.2292
267.9615,15087.1542
268.1482,15077.0
268.3349,15079.7625
268.5217,15076.875
268.7083,15060.0208
268.895,15054.275
269.0817,15060.575
269.2682,15051.1333
269.4549,15031.2667
269.6415,14998.275
269.8281,14989.2833
270.0146,14999.1833
270.2012,15004.9083
270.3877,15006.9458
270.5742,15002.2333
270.7607,14997.9125
270.9472,14989.6792
271.1336,14978.7125
271.32,14963.7083
271.5065,14949.8708
271.6929,14940.4667
271.8792,14948.5958
272.0656,14941.0458
272.252,14942.3542
272.4383,14939.1458
272.6246,14926.8458
272.8109,14912.5417
272.9972,14933.4667
273.1835,14939.3792
273.3697,14944.0917
273.5559,14941.4375
273.7421,14938.075
273.9283,14931.3708
274.1145,14918.8667
274.3007,14914.9
274.4868,14920.5583
274.6729,14935.3792
274.859,14933.0875
275.0451,14926.5
275.2311,14888.2792
275.4172,14891.8083
275.6032,14898.0917
275.7892,14904.3375
275.9752,14901.8458
276.1612,14909.0958
276.3472,14888.2875
276.5331,14874.0
276.719,14871.6417
276.9049,14866.5958
277.0908,14850.2667
277.2767,14841.7083
277.4625,14841.1708
277.6484,14829.5042
277.8342,14808.75
278.02,14801.5
278.2057,14809.9042
278.3915,14818.8667
278.5772,14813.7458
278.763,14796.6583
278.9487,14804.3625
279.1343,14814.15
279.32,14798.4375
279.5057,14774.4792
279.6913,14733.825
279.877,14720.375
280.0625,14709.1708
280.2481,14688.875
280.4337,14663.1083
280.6192,14673.0208
280.8048,14682.9667
280.9903,14662.4458
281.1758,14638.6208
281.3612,14613.5458
281.5467,14599.7958
281.7321,14610.4333
281.9175,14612.1667
282.1029,14599.5583
282.2884,14598.0542
282.4737,14567.0958
282.6591,14547.1583
282.8444,14537.1667
283.0297,14532.525
283.215,14526.6667
283.4002,14517.5375
283.5855,14486.6542
283.7707,14448.4667
283.956,14429.4208
284.1412,14411.6958
284.3264,14417.15
284.5115,14425.1792
284.6967,14424.3042
284.8818,14403.8667
285.0669,14372.7625
285.252,14362.9125
285.4371,14356.275
285.6222,14337.2833
285.8072,14311.7917
285.9922,14301.1958
286.1772,14298.5583
286.3622,14300.6708
286.5472,14277.2083
286.7321,14250.3875
286.9171,14258.75
287.102,14256.6625
287.2869,14261.8375
287.4717,14274.5792
287.6566,14268.2542
287.8415,14256.3167
288.0263,14243.4958
288.2111,14204.2792
288.3959,14172.8292
288.5806,14165.1125
288.7654,14166.5042
288.9501,14192.6417
289.1348,14193.0375
289.3195,14183.4042
289.5042,14181.775
289.6889,14191.1458
289.8735,14152.275
290.0581,14136.9083
290.2428,14106.6542
290.4273,14099.7917
290.6119,14103.9667
290.7965,14098.7875
290.981,14092.6125
291.1655,14083.6458
291.35,14041.5625
291.5345,14009.8792
291.719,14005.7458
291.9034,14002.9125
292.0878,14020.0
292.2722,14008.0875
292.4566,13989.7708
292.641,13986.075
292.8253,13981.9417
293.0096,13958.3083
293.194,13960.6708
293.3783,13952.1167
293.5626,13955.4083
293.7468,13949.4375
293.9311,13948.6958
294.1153,13915.9792
294.2995,13865.1167
294.4837,13831.6042
294.6678,13805.0208
294.852,13784.8375
295.0361,13788.1792
295.2202,13782.2333
295.4043,13786.45
295.5884,13770.6542
295.7725,13761.4125
295.9565,13746.5583
296.1405,13712.2
296.3246,13694.4375
296.5085,13705.9417
296.6925,13714.4708
296.8764,13708.1458
297.0603,13688.8375
297.2443,13667.2917
297.4282,13644.4875
297.612,13613.1833
297.7959,13588.6583
297.9797,13574.0917
298.1635,13547.4792
298.3474,13561.7625
298.5311,13569.225
298.7149,13538.6875
298.8987,13502.7625
299.0823,13481.0375
299.2661,13446.7333
299.4498,13404.2375
299.6334,13394.8833
299.8171,13392.6917
300.0007,13375.0333
300.1843,13368.2792
300.368,13354.9875
300.5515,13334.4375
300.7351,13319.5917
300.9186,13309.3875
301.1021,13280.65
301.2857,13272.4
301.4691,13260.9833
301.6526,13259.0708
301.8361,13232.5
302.0195,13205.3833
302.2029,13192.8708
302.3863,13182.3125
302.5697,13161.6625
302.753,13158.1167
302.9364,13158.6167
303.1197,13162.2958
303.303,13146.8625
303.4863,13116.3208
303.6696,13069.9125
303.8528,13036.3375
304.036,13016.3625
304.2192,13015.9667
304.4024,13002.025
304.5856,12975.6917
304.7688,12960.5
304.9519,12956.6792
305.135,12938.4292
305.3181,12916.0542
305.5012,12901.9583
305.6842,12893.2333
305.8673,12882.8708
306.0504,12850.8292
306.2333,12812.4667
306.4163,12799.9917
306.5993,12779.8292
306.7822,12766.8
306.9652,12763.5042
307.1481,12734.4125
307.331,12706.1375
307.5139,12687.9833
307.6967,12661.6042
307.8796,12640.0917
308.0624,12618.0542
308.2452,12592.7667
308.428,12572.825
308.6107,12562.3292
308.7935,12539.8917
308.9762,12524.1708
309.1589,12508.6167
309.3416,12486.3292
309.5243,12467.175
309.7069,12453.625
309.8896,12427.4917
310.0721,12408.0
310.2548,12394.6125
310.4373,12379.9167
310.6199,12376.4
310.8024,12349.975
310.985,12338.5292
311.1674,12306.9375
311.3499,12275.75
311.5324,12264.925
311.7148,12267.4542
311.8973,12241.7375
312.0797,12221.1083
312.2621,12213.5042
312.4445,12195.5167
312.6268,12172.4458
312.8091,12153.2417
312.9915,12123.35
313.1738,12103.6292
313.356,12072.8458
313.5383,12043.2667
313.7206,12031.0208
313.9027,12005.5042
314.085,11992.3
314.2672,11978.6958
314.4493,11971.2
314.6314,11963.8917
314.8136,11955.55
314.9957,11926.4417
315.1778,11896.6333
315.3598,11881.4792
315.5419,11873.2167
315.724,11861.8667
315.9059,11843.9042
316.088,11822.9292
316.2699,11823.1958
316.4519,11810.95
316.6338,11780.5292
316.8157,11737.2125
316.9977,11718.2042
317.1795,11719.3
317.3614,11716.3208
317.5432,11702.5125
317.7251,11678.1458
317.9069,11643.6
318.0887,11633.3958
318.2704,11616.8417
318.4522,11602.525
318.6339,11593.1375
318.8156,11599.5833
318.9973,11583.3
319.179,11583.1792
319.3607,11580.5667
319.5423,11574.225
319.7239,11555.9042
319.9055,11537.9833
320.0871,11519.9625
320.2687,11504.5667
320.4502,11490.0167
320.6317,11461.9083
320.8132,11459.45
320.9947,11453.2042
321.1761,11445.7542
321.3576,11438.4208
321.5391,11431.1667
321.7205,11426.4083
321.9019,11397.8542
322.0832,11374.8792
322.2646,11349.9708
322.4459,11335.3583
322.6272,11318.9292
322.8085,11300.5917
322.9898,11288.8667
323.1711,11266.3875
323.3523,11246.1542
323.5335,11236.5875
323.7147,11255.9417
323.8959,11274.4792
324.0771,11269.8583
324.2582,11252.4792
324.4393,11239.6042
324.6204,11234.8542
324.8015,11228.1708
324.9826,11229.2833
325.1637,11247.2833
325.3447,11237.4333
325.5257,11226.3458
325.7067,11210.7875
325.8877,11176.4125
326.0686,11151.6958
326.2496,11128.6208
326.4305,11100.9958
326.6114,11092.75
326.7922,11087.4083
326.9731,11091.4333
327.1539,11087.6167
327.3347,11085.45
327.5155,11086.9125
327.6963,11101.1625
327.8771,11100.4667
328.0578,11066.5375
328.2385,11021.7375
328.4193,11004.7333
328.5999,10987.0333
328.7806,10969.1
328.9613,10976.1208
329.1419,10962.325
329.3225,10957.25
329.5031,10930.1167
329.6837,10909.8
329.8642,10895.1667
330.0447,10878.6708
330.2252,10860.9083
330.4057,10841.3333
330.5862,10832.3667
330.7667,10824.5083
330.9471,10835.9208
331.1275,10833.0625
331.3079,10788.8958
331.4883,10765.2542
331.6687,10767.6625
331.849,10747.6958
332.0293,10726.0083
332.2096,10708.5375
332.3899,10705.9667
332.5702,10707.9708
332.7504,10714.925
332.9306,10709.9083
333.1108,10689.3417
333.291,10659.8208
333.4712,10654.4792
333.6514,10651.7875
333.8315,10639.2
334.0116,10626.7292
334.1917,10627.1083
334.3717,10623.7875
334.5518,10622.4625
334.7318,10605.4167
334.9119,10592.6458
335.0918,10591.075
335.2718,10585.7917
335.4518,10581.5375
335.6317,10570.1625
335.8116,10564.9917
335.9915,10561.6917
336.1714,10531.575
336.3513,10513.7083
336.5311,10517.8417
336.7109,10519.7917
336.8907,10503.7875
337.0705,10468.2083
337.2502,10431.6292
337.43,10416.7708
337.6097,10391.3833
337.7894,10380.6042
337.9691,10377.7458
338.1488,10383.8375
338.3284,10381.5375
338.508,10390.4958
338.6877,10385.8292
338.8672,10372.0375
339.0468,10349.9167
339.2263,10332.975
339.4059,10329.0708
339.5854,10359.6417
339.7649,10347.5458
339.9443,10323.875
340.1238,10320.3292
340.3032,10319.8125
340.4826,10312.2458
340.662,10287.7417
340.8414,10254.7875
341.0207,10262.6708
341.2001,10266.7667
341.3794,10266.85
341.5587,10283.75
341.738,10280.025
341.9172,10246.6333
342.0965,10234.8042
342.2757,10204.5
342.4549,10162.5958
342.6341,10163.0417
342.8132,10159.3958
342.9923,10178.8417
343.1715,10206.9375
343.3506,10228.5167
343.5296,10188.2958
343.7087,10147.225
343.8878,10127.9708
344.0668,10118.0667
344.2458,10111.5042
344.4248,10087.6
344.6037,10079.0333
344.7827,10075.5167
344.9616,10061.0208
345.1405,10058.5958
345.3194,10062.4708
345.4982,10041.6208
345.6771,10025.4792
345.8559,10018.425
346.0347,10017.1125
346.2135,10003.6292
346.3923,10000.6125
346.571,9995.1083
346.7498,9978.3333
346.9285,9981.1625
347.1071,9968.85
347.2859,9938.4875
347.4645,9949.6917
347.6431,9962.9833
347.8217,9971.2833
348.0003,9975.5708
348.1789,9971.6458
348.3574,9921.8583
348.5359,9892.2375
348.7145,9866.8417
348.893,9865.9125
349.0714,9867.9708
349.2499,9846.9542
349.4283,9814.625
349.6068,9790.65
349.7852,9781.6083
349.9635,9783.5958
350.1419,9778.6833
350.3202,9763.7708
350.4985,9737.7375
350.6768,9720.1458
350.8551,9709.45
351.0334,9700.7833
351.2116,9681.7333
351.3898,9690.3958
351.568,9682.325
351.7462,9683.2458
351.9243,9666.8625
352.1025,9648.3833
352.2806,9637.3042
352.4587,9632.75
352.6368,9621.6333
352.8148,9599.9667
352.9929,9580.8
353.1709,9579.8125
353.3489,9574.0167
353.5268,9556.7208
353.7048,9540.325
353.8828,9528.85
354.0607,9511.2667
354.2386,9509.2583
354.4165,9499.6625
354.5943,9484.4125
354.7722,9483.275
354.95,9494.3417
355.1278,9492.5292
355.3056,9471.2375
355.4833,9435.0
355.6611,9398.5292
355.8388,9376.2125
356.0165,9360.3667
356.1942,9371.6375
356.3719,9392.3958
356.5495,9385.7875
356.7271,9369.2125
356.9047,9371.8042
357.0823,9368.025
357.2599,9365.75
357.4374,9354.9167
357.6149,9328.1583
357.7924,9296.5625
357.9699,9284.9958
358.1474,9284.8083
358.3248,9260.1958
358.5023,9242.2583
358.6797,9219.3542
358.8571,9203.8333
359.0344,9197.4333
359.2118,9170.5458
359.3891,9156.1667
359.5664,9147.9333
359.7437,9136.9917
359.9209,9110.2375
360.0982,9086.3375
360.2754,9068.6458
360.4526,9078.9708
360.6298,9085.3125
360.807,9078.7292
360.9841,9068.5042
361.1613,9044.7542
361.3383,9049.1208
361.5154,9056.2292
361.6925,9036.4083
361.8695,9026.125
362.0466,9008.3208
362.2236,9000.8958
362.4005,8984.175
362.5775,8980.1958
362.7545,8939.4333
362.9314,8912.9958
363.1083,8917.2875
363.2852,8930.9042
363.462,8935.2958
363.6389,8919.1042
363.8157,8910.5792
363.9925,8885.9917
364.1693,8866.1333
364.346,8846.725
364.5228,8840.0208
364.6996,8854.2167
364.8762,8851.0208
365.0529,8859.5625
365.2296,8857.5125
365.4062,8855.0375
365.5829,8847.5917
365.7595,8818.6
365.9361,8819.8417
366.1126,8824.5625
366.2892,8827.625
366.4657,8932.325
366.6422,9059.3042
366.8186,9041.5708
366.9951,9072.7458
367.1716,9068.7333
367.348,9001.8583
367.5244,9030.9208
367.7008,9051.3167
367.8772,9066.9
368.0535,8955.95
368.2298,8903.3208
368.4061,9005.5583
368.5824,8995.0208
368.7586,8990.9958
368.9349,9055.5042
369.1111,9005.95
369.2873,8895.0708
369.4635,8856.8667
369.6396,8899.625
369.8158,8842.3958
369.9919,8807.4333
370.168,8807.1417
370.3441,8848.7417
370.5202,8799.8458
370.6962,8733.8167
370.8722,8700.5542
371.0482,8693.1542
371.2242,8714.8208
371.4002,8764.2208
371.5761,8818.9167
371.752,8765.3542
371.9279,8753.0792
372.1038,8778.5042
372.2796,8770.4292
372.4555,8739.9458
372.6313,8773.2042
372.8071,8749.3667
372.9829,8704.9667
373.1586,8691.8792
373.3344,8734.2125
373.5101,8719.9333
373.6858,8712.5167
373.8615,8692.2542
374.0371,8683.1042
374.2127,8735.1458
374.3884,8784.825
374.564,8746.0875
374.7395,8716.4125
374.9151,8724.6708
375.0906,8805.9167
375.2661,8923.5917
375.4416,8894.7875
375.6171,8880.7
375.7925,8953.0208
375.968,8998.8208
376.1434,8965.2
376.3188,8866.6958
376.4941,8839.675
376.6695,8865.1542
376.8448,8907.4708
377.0201,8949.6458
377.1954,8925.5333
377.3707,8930.9417
377.5459,8976.8583
377.7212,9018.9875
377.8964,9210.2625
378.0715,9417.6167
378.2467,9293.5083
378.4218,9223.8792
378.597,9227.5333
378.7721,9065.1208
378.9472,9111.7042
379.1222,9153.7292
379.2973,9273.3958
379.4723,9531.1625
379.6473,9678.2333
379.8223,9617.425
379.9972,9357.225
380.1722,9226.0667
380.3471,9166.1583
380.522,9188.4208
380.6969,9129.5333
380.8717,9225.5667
381.0466,9302.0458
381.2214,9166.9792
381.3962,9142.1333
381.571,9082.8792
381.7457,9030.2792
381.9204,9063.8167
382.0952,9112.8958
382.2699,9095.725
382.4445,9334.6625
382.6192,9424.1833
382.7938,9583.1542
382.9685,9800.2542
383.1431,9725.4958
383.3176,9411.5958
383.4922,9205.3417
383.6667,9182.9917
383.8412,9205.4792
384.0157,9135.775
384.1902,9130.4083
384.3646,9228.8958
384.5391,9258.0458
384.7134,9239.7042
384.8878,9331.9458
385.0622,9521.75
385.2365,9597.4
385.4109,9330.2458
385.5852,9175.9583
385.7594,9191.6542
385.9337,9275.6625
386.1079,9383.3833
386.2822,9518.875
386.4564,9685.0708
386.6306,9525.85
386.8047,9414.1708
386.9789,9591.5583
387.153,9622.3
387.3271,9871.1958
387.5012,9971.2833
387.6752,9973.8125
387.8492,10263.3375
388.0233,10327.55
388.1972,10029.0
388.3712,10002.7625
388.5452,9992.3083
388.7191,10032.9833
388.893,10239.325
389.0669,10472.1708
389.2408,10068.4458
389.4146,9592.2333
389.5884,9321.7375
389.7623,9154.0917
389.9361,9149.3083
390.1098,9179.8125
390.2835,9277.3625
390.4573,9296.05
390.631,9260.9042
390.8047,9335.4458
390.9784,9499.2708
391.152,9453.0875
391.3256,9410.3167
391.4992,9512.5458
391.6728,9459.6
391.8464,9425.5958
392.0199,9638.7875
392.1934,9765.5958
392.3669,9708.8667
392.5403,9943.6125
392.7138,9967.1583
392.8873,10191.3375
393.0607,10368.7583
393.2341,10598.3333
393.4074,10670.4583
393.5808,10434.0625
393.7542,10029.8458
393.9274,10013.9625
394.1007,9940.7042
394.274,9926.425
394.4472,10061.1042
394.6205,9984.8708
394.7937,10285.4208
394.9668,10569.5625
395.14,10510.5583
395.3131,10146.6417
395.4863,9789.6167
395.6594,9672.1333
395.8325,9684.7208
396.0055,9592.4708
396.1786,9658.375
396.3516,9693.5708
396.5246,9728.9083
396.6975,9623.6333
396.8705,9550.75
397.0434,9863.7917
397.2163,9858.1542
397.3892,9616.5083
397.5621,9703.675
397.735,9872.6292
397.9077,10088.2958
398.0806,10341.0042
398.2534,10082.4958
398.4261,10143.1125
398.5989,10175.3417
398.7716,10612.3625
398.9443,10674.9292
399.117,10490.3125
399.2896,10260.9208
399.4623,10138.9875
399.6349,10032.0208
399.8075,9971.2875
399.9801,9767.0125
400.1526,9706.1292
400.3252,9586.3333
400.4977,9279.2542
400.6702,9229.5083
400.8427,9193.8667
401.0151,9246.1458
401.1875,9322.1375
401.36,9252.6125
401.5323,9319.225
401.7047,9208.6792
401.877,9105.0667
402.0494,9081.625
402.2216,9115.35
402.394,9324.0917
402.5662,9315.3083
402.7385,9263.5917
402.9107,9250.8583
403.0829,9211.5792
403.2551,9243.1708
403.4272,9170.8708
403.5994,9146.7208
403.7715,9192.6583
403.9436,9371.3833
404.1156,9337.4167
