Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-19 15:24:09.506820
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.4542
218.2508,1334.8708
218.442,1358.0708
218.6332,1385.1875
218.8244,1411.175
219.0156,1435.3583
219.2067,1462.7208
219.3979,1491.2125
219.589,1520.1833
219.7801,1549.4875
219.9712,1580.1958
220.1623,1610.5208
220.3533,1645.15
220.5444,1680.4292
220.7354,1714.3083
220.9264,1748.6167
221.1174,1787.3125
221.3083,1825.5917
221.4993,1862.4708
221.6902,1901.6875
221.8812,1942.5708
222.0721,1985.9083
222.263,2028.2417
222.4538,2073.7042
222.6447,2119.6875
222.8355,2165.225
223.0264,2212.1
223.2172,2257.7375
223.408,2308.375
223.5987,2359.0792
223.7895,2407.0708
223.9802,2462.4792
224.1709,2514.9125
224.3616,2571.1167
224.5524,2625.85
224.743,2685.325
224.9337,2738.3542
225.1243,2803.8625
225.315,2861.9667
225.5056,2922.425
225.6962,2983.4083
225.8867,3048.4708
226.0773,3111.9292
226.2678,3175.925
226.4584,3245.8083
226.6489,3312.1458
226.8394,3375.3375
227.0298,3445.5542
227.2203,3518.9167
227.4108,3597.0
227.6012,3671.275
227.7916,3740.8
227.982,3819.5792
228.1723,3893.1875
228.3627,3969.7667
228.5531,4044.0667
228.7434,4120.1875
228.9337,4200.8333
229.124,4283.65
229.3143,4365.15
229.5045,4456.25
229.6948,4541.3042
229.885,4631.45
230.0752,4721.6458
230.2654,4812.8083
230.4556,4903.225
230.6457,4994.8458
230.8358,5082.2708
231.026,5172.7958
231.2161,5262.1375
231.4062,5356.2333
231.5963,5443.1292
231.7863,5537.8042
231.9764,5635.2333
232.1664,5736.6542
232.3564,5840.15
232.5464,5939.0125
232.7364,6041.9292
232.9263,6139.35
233.1163,6243.4667
233.3062,6350.2667
233.4961,6462.0458
233.686,6568.8875
233.8758,6663.9125
234.0657,6758.5083
234.2555,6865.1167
234.4454,6969.5167
234.6352,7073.5417
234.825,7179.3625
235.0147,7276.9417
235.2045,7379.7167
235.3942,7482.1583
235.5839,7587.1458
235.7737,7686.0208
235.9633,7788.6667
236.153,7900.0583
236.3427,8003.9833
236.5323,8111.825
236.7219,8209.9
236.9115,8299.7958
237.1011,8394.5458
237.2907,8500.2875
237.4803,8605.3292
237.6698,8700.5542
237.8593,8803.4625
238.0488,8900.8208
238.2383,9005.1417
238.4278,9097.6
238.6172,9209.6875
238.8066,9310.4292
238.9961,9411.6208
239.1855,9515.975
239.3748,9615.0417
239.5642,9705.0083
239.7536,9806.9917
239.9429,9902.5458
240.1322,9986.3
240.3215,10079.9042
240.5108,10174.6083
240.7001,10273.8375
240.8893,10363.1125
241.0786,10453.5292
241.2677,10539.1583
241.457,10636.075
241.6461,10704.325
241.8353,10782.1542
242.0244,10856.3625
242.2136,10931.2542
242.4027,11006.2833
242.5918,11079.575
242.7809,11156.1833
242.9699,11204.0542
243.159,11236.1708
243.348,11323.3958
243.537,11421.2917
243.726,11505.3917
243.915,11581.225
244.1039,11643.9292
244.2929,11706.7167
244.4818,11723.3375
244.6707,11777.3042
244.8596,11868.8042
245.0485,11958.0208
245.2373,12042.9125
245.4262,12125.5583
245.615,12194.7708
245.8038,12257.1542
245.9926,12321.2708
246.1814,12401.675
246.3701,12423.5708
246.5589,12416.7875
246.7476,12461.0333
246.9363,12559.9
247.1249,12640.3625
247.3136,12712.375
247.5023,12786.0958
247.6909,12858.5042
247.8795,12925.2042
248.0681,13004.5375
248.2567,13064.3042
248.4453,13124.4708
248.6338,13185.9958
248.8224,13229.7125
249.0109,13211.7625
249.1994,13224.7417
249.3878,13307.5792
249.5763,13380.5292
249.7648,13449.9333
249.9532,13518.7542
250.1416,13586.625
250.33,13664.6208
250.5183,13735.8375
250.7067,13792.45
250.8951,13847.975
251.0834,13895.4625
251.2717,13942.25
251.46,13985.9875
251.6483,14031.875
251.8365,14067.0792
252.0247,14068.5458
252.213,14086.7958
252.4012,14140.0542
252.5894,14227.9542
252.7775,14276.1
252.9657,14326.5
253.1538,14386.5542
253.3419,14435.3167
253.53,14468.7167
253.7181,14508.9333
253.9062,14558.275
254.0942,14601.5208
254.2823,14628.9708
254.4703,14658.15
254.6583,14692.6667
254.8463,14731.5
255.0342,14749.8708
255.2222,14772.1667
255.4101,14783.1208
255.598,14775.925
255.7859,14799.8917
255.9738,14861.7708
256.1616,14918.9417
256.3495,14981.0042
256.5373,15026.5417
256.7251,15100.0833
256.9129,15138.4083
257.1006,15178.4917
257.2884,15222.7458
257.4761,15277.5167
257.6638,15308.2042
257.8515,15330.5625
258.0392,15357.0917
258.2269,15376.7833
258.4146,15400.2292
258.6022,15423.9375
258.7898,15431.0458
258.9774,15444.8833
259.165,15475.1833
259.3525,15512.5583
259.5401,15523.1542
259.7276,15551.4708
259.9151,15580.7833
260.1026,15605.6
260.2901,15635.8292
260.4776,15663.55
260.665,15721.1958
260.8524,15763.1417
261.0398,15810.4542
261.2272,15834.2125
261.4146,15840.1333
261.6019,15865.3875
261.7893,15900.8792
261.9766,15920.1458
262.1639,15945.975
262.3512,15943.7417
262.5384,15946.2625
262.7257,15951.7583
262.9129,15966.4833
263.1001,15976.5083
263.2873,16003.9708
263.4745,16021.5625
263.6617,16001.9458
263.8488,16020.7958
264.0359,16025.2
264.2231,16036.0083
264.4101,16043.6333
264.5972,16058.1792
264.7842,16066.8375
264.9713,16074.8333
265.1583,16074.9167
265.3453,16088.6417
265.5323,16105.2208
265.7193,16116.7708
265.9062,16145.4417
266.0931,16148.9458
266.2801,16150.1667
266.4669,16173.7875
266.6538,16185.7708
266.8407,16200.2375
267.0276,16191.5875
267.2143,16186.6083
267.4012,16197.9167
267.588,16173.8667
267.7747,16170.1667
267.9615,16170.125
268.1482,16164.525
268.3349,16170.7458
268.5217,16172.125
268.7083,16156.8625
268.895,16147.4167
269.0817,16161.5417
269.2682,16153.4833
269.4549,16131.1917
269.6415,16095.1458
269.8281,16090.4917
270.0146,16097.4042
270.2012,16104.1333
270.3877,16111.35
270.5742,16106.9625
270.7607,16104.7208
270.9472,16097.3917
271.1336,16087.425
271.32,16072.45
271.5065,16056.7792
271.6929,16051.0208
271.8792,16058.6417
272.0656,16052.3917
272.252,16053.8042
272.4383,16050.3875
272.6246,16043.8667
272.8109,16030.6083
272.9972,16051.2667
273.1835,16059.5167
273.3697,16065.4333
273.5559,16064.8292
273.7421,16066.4583
273.9283,16056.775
274.1145,16046.9375
274.3007,16044.5125
274.4868,16049.6375
274.6729,16066.0792
274.859,16062.6583
275.0451,16062.475
275.2311,16019.8583
275.4172,16024.725
275.6032,16032.875
275.7892,16045.5625
275.9752,16039.2125
276.1612,16048.2833
276.3472,16026.4042
276.5331,16017.8917
276.719,16012.5667
276.9049,16010.4083
277.0908,15990.975
277.2767,15986.7458
277.4625,15984.7458
277.6484,15970.2292
277.8342,15952.0042
278.02,15947.5958
278.2057,15952.8792
278.3915,15970.1208
278.5772,15966.1083
278.763,15944.3125
278.9487,15959.1542
279.1343,15968.3292
279.32,15956.2042
279.5057,15929.8542
279.6913,15885.4708
279.877,15871.5792
280.0625,15862.3917
280.2481,15839.4
280.4337,15816.55
280.6192,15829.05
280.8048,15839.4167
280.9903,15822.2
281.1758,15794.4542
281.3612,15768.375
281.5467,15755.7042
281.7321,15772.425
281.9175,15766.6042
282.1029,15758.9708
282.2884,15756.9417
282.4737,15725.4042
282.6591,15704.5292
282.8444,15699.65
283.0297,15690.8125
283.215,15684.6292
283.4002,15674.5125
283.5855,15647.6667
283.7707,15600.9583
283.956,15580.9667
284.1412,15567.725
284.3264,15569.3583
284.5115,15583.6875
284.6967,15583.1167
284.8818,15559.9667
285.0669,15532.7208
285.252,15519.3167
285.4371,15517.875
285.6222,15494.1542
285.8072,15470.0958
285.9922,15450.0667
286.1772,15456.4417
286.3622,15461.325
286.5472,15431.5583
286.7321,15403.6708
286.9171,15414.8083
287.102,15409.3208
287.2869,15417.3583
287.4717,15435.7583
287.6566,15425.3667
287.8415,15417.4042
288.0263,15401.1667
288.2111,15365.9708
288.3959,15330.6458
288.5806,15324.4875
288.7654,15320.2167
288.9501,15349.6042
289.1348,15349.0625
289.3195,15340.3375
289.5042,15342.1042
289.6889,15345.1708
289.8735,15309.7708
290.0581,15292.5042
290.2428,15259.6958
290.4273,15251.9667
290.6119,15260.0917
290.7965,15251.2875
290.981,15247.8625
291.1655,15238.2333
291.35,15190.9375
291.5345,15160.425
291.719,15158.6
291.9034,15156.2667
292.0878,15175.6
292.2722,15163.7375
292.4566,15141.6958
292.641,15141.2792
292.8253,15128.3542
293.0096,15112.5708
293.194,15111.9833
293.3783,15104.9458
293.5626,15106.1792
293.7468,15097.8083
293.9311,15097.6875
294.1153,15062.2167
294.2995,15008.775
294.4837,14969.475
294.6678,14943.3333
294.852,14924.925
295.0361,14928.65
295.2202,14924.5792
295.4043,14930.85
295.5884,14912.2333
295.7725,14901.6833
295.9565,14885.1208
296.1405,14846.5583
296.3246,14828.9208
296.5085,14841.8542
296.6925,14859.2
296.8764,14847.8083
297.0603,14827.425
297.2443,14808.7542
297.4282,14782.0833
297.612,14749.9
297.7959,14724.95
297.9797,14709.5708
298.1635,14682.0792
298.3474,14700.7375
298.5311,14709.3833
298.7149,14677.95
298.8987,14635.5958
299.0823,14614.1917
299.2661,14579.8333
299.4498,14530.5667
299.6334,14523.5042
299.8171,14519.3833
300.0007,14500.6583
300.1843,14492.5042
300.368,14478.7125
300.5515,14455.3458
300.7351,14436.2958
300.9186,14422.5917
301.1021,14397.9083
301.2857,14386.8625
301.4691,14376.4417
301.6526,14374.0208
301.8361,14343.9625
302.0195,14317.2125
302.2029,14302.9292
302.3863,14294.2417
302.5697,14268.8333
302.753,14256.9375
302.9364,14264.4833
303.1197,14268.2583
303.303,14251.9417
303.4863,14220.775
303.6696,14172.3625
303.8528,14133.7917
304.036,14118.3417
304.2192,14117.8542
304.4024,14102.7667
304.5856,14073.1
304.7688,14059.7792
304.9519,14050.2292
305.135,14030.4125
305.3181,14009.525
305.5012,13993.3542
305.6842,13986.6417
305.8673,13967.4042
306.0504,13937.6083
306.2333,13898.8542
306.4163,13884.6542
306.5993,13864.1583
306.7822,13851.6042
306.9652,13839.3458
307.1481,13816.7
307.331,13793.4167
307.5139,13768.8792
307.6967,13739.4333
307.8796,13715.3292
308.0624,13695.5375
308.2452,13672.175
308.428,13645.4292
308.6107,13639.1833
308.7935,13619.975
308.9762,13595.1042
309.1589,13580.3208
309.3416,13555.1833
309.5243,13532.8167
309.7069,13516.975
309.8896,13492.8667
310.0721,13468.375
310.2548,13450.975
310.4373,13443.9167
310.6199,13451.7583
310.8024,13427.6333
310.985,13415.825
311.1674,13384.6292
311.3499,13350.3292
311.5324,13336.1708
311.7148,13341.425
311.8973,13308.6792
312.0797,13285.8958
312.2621,13279.7833
312.4445,13266.4917
312.6268,13241.4417
312.8091,13226.0333
312.9915,13192.1833
313.1738,13173.4167
313.356,13136.4792
313.5383,13107.0292
313.7206,13093.7042
313.9027,13072.2417
314.085,13057.5708
314.2672,13043.1375
314.4493,13023.6125
314.6314,13010.6917
314.8136,13007.5417
314.9957,12988.7625
315.1778,12958.5958
315.3598,12939.2125
315.5419,12929.9375
315.724,12904.1333
315.9059,12878.3375
316.088,12857.5792
316.2699,12868.0583
316.4519,12860.7917
316.6338,12832.0417
316.8157,12793.1917
316.9977,12771.9542
317.1795,12785.6708
317.3614,12787.45
317.5432,12774.7542
317.7251,12742.8167
317.9069,12701.5667
318.0887,12671.2125
318.2704,12650.4417
318.4522,12638.5333
318.6339,12640.6083
318.8156,12659.4125
318.9973,12651.875
319.179,12643.7792
319.3607,12625.7708
319.5423,12620.8917
319.7239,12608.5458
319.9055,12596.6625
320.0871,12583.6625
320.2687,12566.6458
320.4502,12561.925
320.6317,12540.6583
320.8132,12546.3292
320.9947,12526.2333
321.1761,12503.7458
321.3576,12487.9417
321.5391,12479.9958
321.7205,12478.2292
321.9019,12465.95
322.0832,12441.6667
322.2646,12410.1125
322.4459,12388.825
322.6272,12364.1042
322.8085,12343.4833
322.9898,12324.0292
323.1711,12310.7458
323.3523,12302.4208
323.5335,12292.6792
323.7147,12318.1417
323.8959,12346.0958
324.0771,12349.5333
324.2582,12340.6125
324.4393,12327.0125
324.6204,12326.2917
324.8015,12312.2958
324.9826,12302.2875
325.1637,12319.6
325.3447,12316.7417
325.5257,12317.3083
325.7067,12320.1208
325.8877,12291.0375
326.0686,12269.8542
326.2496,12246.2958
326.4305,12213.5208
326.6114,12194.5
326.7922,12207.8833
326.9731,12214.2083
327.1539,12200.7167
327.3347,12195.9292
327.5155,12203.8667
327.6963,12216.3833
327.8771,12204.2042
328.0578,12159.5667
328.2385,12112.4667
328.4193,12099.6333
328.5999,12082.1625
328.7806,12051.85
328.9613,12067.7
329.1419,12090.6875
329.3225,12096.1708
329.5031,12081.6292
329.6837,12054.0792
329.8642,12036.4917
330.0447,12027.9375
330.2252,12009.575
330.4057,11965.75
330.5862,11942.225
330.7667,11918.3042
330.9471,11939.3833
331.1275,11945.6542
331.3079,11898.05
331.4883,11858.825
331.6687,11859.3958
331.849,11855.9042
332.0293,11835.8958
332.2096,11811.1917
332.3899,11793.15
332.5702,11805.7833
332.7504,11824.6958
332.9306,11810.1542
333.1108,11781.5375
333.291,11755.1667
333.4712,11751.5125
333.6514,11733.1208
333.8315,11706.4333
334.0116,11707.1792
334.1917,11708.1417
334.3717,11710.8917
334.5518,11726.75
334.7318,11714.3375
334.9119,11686.2833
335.0918,11664.85
335.2718,11681.8708
335.4518,11689.875
335.6317,11681.0042
335.8116,11669.9625
335.9915,11627.1208
336.1714,11548.0208
336.3513,11548.3208
336.5311,11585.4583
336.7109,11599.5
336.8907,11556.125
337.0705,11501.9208
337.2502,11454.125
337.43,11453.225
337.6097,11458.85
337.7894,11467.825
337.9691,11452.025
338.1488,11429.9625
338.3284,11446.4208
338.508,11462.7
338.6877,11477.4417
338.8672,11464.0208
339.0468,11446.1042
339.2263,11411.9042
339.4059,11387.1833
339.5854,11424.3042
339.7649,11432.4
339.9443,11432.85
340.1238,11442.8833
340.3032,11435.0583
340.4826,11412.9958
340.662,11377.725
340.8414,11334.8792
341.0207,11335.8958
341.2001,11353.15
341.3794,11338.2333
341.5587,11331.8958
341.738,11347.5792
341.9172,11334.875
342.0965,11345.7333
342.2757,11304.2458
342.4549,11237.5708
342.6341,11243.6458
342.8132,11241.2167
342.9923,11276.9208
343.1715,11324.0958
343.3506,11323.7417
343.5296,11273.0542
343.7087,11236.2958
343.8878,11194.9375
344.0668,11159.9167
344.2458,11111.3792
344.4248,11087.7792
344.6037,11095.3
344.7827,11112.6125
344.9616,11123.6292
345.1405,11146.0292
345.3194,11144.3792
345.4982,11120.9167
345.6771,11113.0667
345.8559,11090.4792
346.0347,11063.2125
346.2135,11037.7542
346.3923,11054.9625
346.571,11071.35
346.7498,11043.3333
346.9285,11066.2292
347.1071,11059.8958
347.2859,11017.4625
347.4645,11006.8625
347.6431,10995.3917
347.8217,11001.9542
348.0003,11042.0792
348.1789,11047.625
348.3574,10989.725
348.5359,10946.3042
348.7145,10935.0958
348.893,10943.4083
349.0714,10914.2917
349.2499,10878.2125
349.4283,10853.8917
349.6068,10835.9292
349.7852,10811.175
349.9635,10835.4458
350.1419,10866.5208
350.3202,10864.6458
350.4985,10843.4
350.6768,10810.9
350.8551,10796.1792
351.0334,10782.3917
351.2116,10748.0708
351.3898,10738.4
351.568,10719.5667
351.7462,10749.4167
351.9243,10765.4833
352.1025,10730.8
352.2806,10693.8125
352.4587,10661.625
352.6368,10623.4458
352.8148,10619.6208
352.9929,10635.6917
353.1709,10652.2208
353.3489,10642.1
353.5268,10637.6292
353.7048,10625.8542
353.8828,10617.9417
354.0607,10610.8958
354.2386,10598.2875
354.4165,10587.2208
354.5943,10583.1417
354.7722,10578.9125
354.95,10591.8708
355.1278,10593.8958
355.3056,10561.1917
355.4833,10498.4125
355.6611,10463.2375
355.8388,10441.4417
356.0165,10415.9125
356.1942,10438.4083
356.3719,10476.8458
356.5495,10440.6083
356.7271,10373.5667
356.9047,10379.4833
357.0823,10353.7083
357.2599,10355.175
357.4374,10369.6042
357.6149,10359.725
357.7924,10332.7083
357.9699,10298.3292
358.1474,10255.9583
358.3248,10205.3542
358.5023,10198.25
358.6797,10158.4208
358.8571,10153.2583
359.0344,10179.1375
359.2118,10192.775
359.3891,10194.7292
359.5664,10197.8875
359.7437,10211.3167
359.9209,10187.4333
360.0982,10172.4917
360.2754,10142.5292
360.4526,10116.7292
360.6298,10104.8625
360.807,10093.7667
360.9841,10056.7333
361.1613,10031.25
361.3383,10066.1167
361.5154,10079.9583
361.6925,10078.6292
361.8695,10031.675
362.0466,9970.4542
362.2236,9994.4458
362.4005,10010.9875
362.5775,10026.2875
362.7545,10021.0542
362.9314,10004.9083
363.1083,9967.5667
363.2852,9924.4458
363.462,9940.275
363.6389,9931.5667
363.8157,9948.8417
363.9925,9947.0583
364.1693,9941.8958
364.346,9908.475
364.5228,9878.4167
364.6996,9873.7917
364.8762,9855.0333
365.0529,9869.0833
365.2296,9892.9542
365.4062,9928.4875
365.5829,9937.1458
365.7595,9918.65
365.9361,9931.975
366.1126,9944.3958
366.2892,9941.5125
366.4657,10039.825
366.6422,10174.2958
366.8186,10155.9167
366.9951,10173.4208
367.1716,10166.8083
367.348,10125.4458
367.5244,10157.0417
367.7008,10179.8667
367.8772,10167.6833
368.0535,10029.8375
368.2298,9969.7458
368.4061,10100.5375
368.5824,10083.675
368.7586,10056.3125
368.9349,10115.4542
369.1111,10099.5625
369.2873,10020.5875
369.4635,9974.7292
369.6396,10015.2125
369.8158,9963.7
369.9919,9943.7125
370.168,9961.0125
370.3441,9986.6208
370.5202,9894.0
370.6962,9773.8
370.8722,9725.9625
371.0482,9730.8708
371.2242,9800.8833
371.4002,9905.4083
371.5761,9995.4167
371.752,9923.8
371.9279,9867.7458
372.1038,9807.5417
372.2796,9767.1792
372.4555,9767.4917
372.6313,9867.1292
372.8071,9843.8625
372.9829,9798.1792
373.1586,9789.6792
373.3344,9794.5
373.5101,9710.1
373.6858,9663.6792
373.8615,9661.7333
374.0371,9718.9292
374.2127,9828.1375
374.3884,9871.8625
374.564,9786.775
374.7395,9718.6417
374.9151,9703.6542
375.0906,9777.225
375.2661,9977.4125
375.4416,10010.8375
375.6171,10050.1792
375.7925,10109.0458
375.968,10087.675
376.1434,10060.65
376.3188,9974.4875
376.4941,9934.0792
376.6695,9973.6833
376.8448,10007.6917
377.0201,10069.5458
377.1954,10049.2417
377.3707,10094.3875
377.5459,10168.6542
377.7212,10222.4333
377.8964,10439.7958
378.0715,10682.9875
378.2467,10568.3708
378.4218,10497.4625
378.597,10506.0958
378.7721,10266.0417
378.9472,10279.1208
379.1222,10307.075
379.2973,10458.7792
379.4723,10721.4458
379.6473,10859.6333
379.8223,10779.1
379.9972,10472.0583
380.1722,10372.0125
380.3471,10357.7292
380.522,10422.0875
380.6969,10350.4167
380.8717,10438.3958
381.0466,10546.1833
381.2214,10415.7292
381.3962,10353.8375
381.571,10229.7042
381.7457,10140.6
381.9204,10199.4167
382.0952,10219.6
382.2699,10180.3792
382.4445,10460.1667
382.6192,10515.8583
382.7938,10659.2917
382.9685,10891.8917
383.1431,10826.1458
383.3176,10473.9958
383.4922,10227.5625
383.6667,10222.55
383.8412,10249.375
384.0157,10157.8
384.1902,10166.0833
384.3646,10341.8167
384.5391,10425.7542
384.7134,10431.4292
384.8878,10547.3125
385.0622,10738.1542
385.2365,10818.2333
385.4109,10544.9875
385.5852,10358.1708
385.7594,10351.5375
385.9337,10420.5083
386.1079,10486.7417
386.2822,10679.3167
386.4564,10931.8208
386.6306,10775.5458
386.8047,10652.4042
386.9789,10824.8417
387.153,10819.7042
387.3271,11049.5375
387.5012,11200.7917
387.6752,11261.7875
387.8492,11564.0958
388.0233,11602.9417
388.1972,11284.8542
388.3712,11230.3125
388.5452,11255.0125
388.7191,11277.3
388.893,11480.1833
389.0669,11745.35
389.2408,11369.5458
389.4146,10903.2125
389.5884,10620.775
389.7623,10455.8333
389.9361,10466.5833
390.1098,10488.4167
390.2835,10609.5833
390.4573,10600.9917
390.631,10536.6833
390.8047,10620.7542
390.9784,10861.9917
391.152,10838.2833
391.3256,10821.0875
391.4992,10945.55
391.6728,10877.2208
391.8464,10823.7042
392.0199,11022.5042
392.1934,11112.2542
392.3669,11030.4208
392.5403,11294.6958
392.7138,11297.4167
392.8873,11475.2167
393.0607,11592.6583
393.2341,11771.7625
393.4074,11785.8
393.5808,11507.3667
393.7542,11098.0042
393.9274,11144.0875
394.1007,11147.325
394.274,11187.7042
394.4472,11357.9
394.6205,11292.1208
394.7937,11690.625
394.9668,12020.3542
395.14,12013.5875
395.3131,11640.625
395.4863,11241.7958
395.6594,11123.425
395.8325,11116.9583
396.0055,11030.775
396.1786,11063.7375
396.3516,10991.7292
396.5246,10983.5333
396.6975,10806.0708
396.8705,10634.9417
397.0434,10917.175
397.2163,10953.3958
397.3892,10758.3167
397.5621,10936.7208
397.735,11209.1542
397.9077,11521.1208
398.0806,11879.4625
398.2534,11650.0042
398.4261,11704.775
398.5989,11743.4292
398.7716,12227.275
398.9443,12334.7125
399.117,12153.8125
399.2896,11919.9792
399.4623,11813.25
399.6349,11678.4167
399.8075,11593.025
399.9801,11364.8667
400.1526,11345.9708
400.3252,11230.9333
400.4977,10908.4875
400.6702,10779.4792
400.8427,10734.2667
401.0151,10838.8458
401.1875,10945.775
401.36,10896.2458
401.5323,10978.0208
401.7047,10864.625
401.877,10734.1083
402.0494,10725.6667
402.2216,10779.0042
402.394,11007.4417
402.5662,10995.8458
402.7385,10939.2917
402.9107,10956.5958
403.0829,10897.275
403.2551,10861.1
403.4272,10750.3083
403.5994,10724.9333
403.7715,10826.9167
403.9436,11098.1917
404.1156,11071.875
