Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 22:29:44.316114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1229.3708
218.2508,1250.6125
218.442,1270.5
218.6332,1295.8917
218.8244,1317.3333
219.0156,1342.1833
219.2067,1366.8125
219.3979,1392.5708
219.589,1419.3958
219.7801,1446.1875
219.9712,1474.3792
220.1623,1503.2083
220.3533,1534.7833
220.5444,1566.0333
220.7354,1597.5583
220.9264,1630.2167
221.1174,1665.8083
221.3083,1701.0042
221.4993,1735.4667
221.6902,1769.6583
221.8812,1808.4792
222.0721,1847.5042
222.263,1886.9667
222.4538,1929.8
222.6447,1971.3125
222.8355,2014.9542
223.0264,2054.5
223.2172,2099.0083
223.408,2143.4125
223.5987,2191.4417
223.7895,2236.5917
223.9802,2286.7625
224.1709,2335.8
224.3616,2386.7333
224.5524,2437.725
224.743,2491.6208
224.9337,2543.0917
225.1243,2600.7875
225.315,2656.5625
225.5056,2708.1917
225.6962,2767.1958
225.8867,2828.2417
226.0773,2888.5583
226.2678,2945.5708
226.4584,3008.0167
226.6489,3071.3
226.8394,3129.9083
227.0298,3195.1833
227.2203,3261.5542
227.4108,3334.0167
227.6012,3399.825
227.7916,3466.4708
227.982,3537.5292
228.1723,3604.8833
228.3627,3678.3417
228.5531,3748.4458
228.7434,3818.3708
228.9337,3891.7625
229.124,3968.1792
229.3143,4042.7
229.5045,4126.6333
229.6948,4207.6
229.885,4291.4875
230.0752,4377.4417
230.2654,4460.6583
230.4556,4543.1917
230.6457,4627.4375
230.8358,4709.35
231.026,4791.975
231.2161,4875.9833
231.4062,4960.875
231.5963,5043.4208
231.7863,5131.1833
231.9764,5223.7917
232.1664,5316.8958
232.3564,5411.825
232.5464,5505.2417
232.7364,5600.1792
232.9263,5689.125
233.1163,5789.8292
233.3062,5888.7833
233.4961,5991.7333
233.686,6089.0125
233.8758,6177.6958
234.0657,6265.3583
234.2555,6366.2292
234.4454,6465.3875
234.6352,6564.4958
234.825,6660.1583
235.0147,6750.5625
235.2045,6846.9958
235.3942,6940.2417
235.5839,7039.4833
235.7737,7133.3
235.9633,7228.6625
236.153,7330.2917
236.3427,7432.1375
236.5323,7529.5542
236.7219,7621.2958
236.9115,7703.5083
237.1011,7793.5667
237.2907,7889.2417
237.4803,7986.6083
237.6698,8080.5625
237.8593,8175.15
238.0488,8269.3667
238.2383,8363.3667
238.4278,8452.7292
238.6172,8553.875
238.8066,8645.4208
238.9961,8741.5208
239.1855,8843.2958
239.3748,8937.3958
239.5642,9020.3875
239.7536,9113.5833
239.9429,9201.9667
240.1322,9281.4792
240.3215,9372.7417
240.5108,9461.1375
240.7001,9551.2083
240.8893,9636.2833
241.0786,9721.1958
241.2677,9799.8833
241.457,9893.0583
241.6461,9960.6125
241.8353,10031.9208
242.0244,10103.1125
242.2136,10172.3292
242.4027,10238.7625
242.5918,10308.6083
242.7809,10378.9125
242.9699,10428.1542
243.159,10459.0167
243.348,10541.1
243.537,10631.1
243.726,10708.6458
243.915,10778.0542
244.1039,10838.7708
244.2929,10898.425
244.4818,10914.0833
244.6707,10962.2083
244.8596,11045.7208
245.0485,11130.5917
245.2373,11211.95
245.4262,11288.8875
245.615,11357.6875
245.8038,11411.975
245.9926,11477.1958
246.1814,11548.8167
246.3701,11571.7583
246.5589,11561.1917
246.7476,11604.8667
246.9363,11694.8125
247.1249,11771.2125
247.3136,11844.0042
247.5023,11911.7542
247.6909,11984.4417
247.8795,12047.7833
248.0681,12116.6125
248.2567,12172.6583
248.4453,12228.0125
248.6338,12288.05
248.8224,12330.5
249.0109,12315.2
249.1994,12326.1375
249.3878,12401.0
249.5763,12470.6917
249.7648,12538.7833
249.9532,12598.0958
250.1416,12664.8333
250.33,12739.1833
250.5183,12803.1083
250.7067,12856.575
250.8951,12906.9458
251.0834,12951.2833
251.2717,12995.9125
251.46,13036.8583
251.6483,13080.7167
251.8365,13114.3542
252.0247,13112.6583
252.213,13132.575
252.4012,13176.9417
252.5894,13260.65
252.7775,13306.5583
252.9657,13351.725
253.1538,13408.8167
253.3419,13453.1708
253.53,13487.7458
253.7181,13528.2292
253.9062,13572.9792
254.0942,13612.0917
254.2823,13640.6708
254.4703,13665.2792
254.6583,13693.5792
254.8463,13733.5333
255.0342,13749.4375
255.2222,13770.2375
255.4101,13780.8417
255.598,13772.2208
255.7859,13795.45
255.9738,13852.7625
256.1616,13905.475
256.3495,13957.0708
256.5373,14001.3667
256.7251,14068.9417
256.9129,14106.1917
257.1006,14143.3625
257.2884,14185.1583
257.4761,14235.6333
257.6638,14265.1667
257.8515,14284.3792
258.0392,14308.4042
258.2269,14324.075
258.4146,14343.0375
258.6022,14374.7083
258.7898,14377.7958
258.9774,14392.225
259.165,14418.2542
259.3525,14450.575
259.5401,14453.9042
259.7276,14479.1833
259.9151,14509.7542
260.1026,14526.8917
260.2901,14558.4958
260.4776,14587.3208
260.665,14639.675
260.8524,14680.6792
261.0398,14721.4833
261.2272,14737.3875
261.4146,14743.0208
261.6019,14769.3542
261.7893,14793.7917
261.9766,14814.275
262.1639,14839.1
262.3512,14840.5083
262.5384,14836.5292
262.7257,14840.6042
262.9129,14854.35
263.1001,14860.9333
263.2873,14883.3125
263.4745,14898.9167
263.6617,14881.8208
263.8488,14893.5708
264.0359,14907.7917
264.2231,14910.0
264.4101,14919.2583
264.5972,14934.1292
264.7842,14941.1833
264.9713,14946.7375
265.1583,14942.8208
265.3453,14957.2292
265.5323,14969.525
265.7193,14983.0125
265.9062,15003.4292
266.0931,15009.4875
266.2801,15009.2917
266.4669,15025.6125
266.6538,15037.7
266.8407,15048.7208
267.0276,15036.1375
267.2143,15031.2125
267.4012,15042.8792
267.588,15018.4
267.7747,15016.8792
267.9615,15014.8458
268.1482,15009.7167
268.3349,15012.6667
268.5217,15010.3917
268.7083,14993.2583
268.895,14988.0375
269.0817,14991.9917
269.2682,14983.9917
269.4549,14965.9708
269.6415,14931.1875
269.8281,14919.8125
270.0146,14930.0042
270.2012,14935.4042
270.3877,14941.0375
270.5742,14936.2125
270.7607,14928.9042
270.9472,14921.5583
271.1336,14914.4833
271.32,14897.1
271.5065,14882.0667
271.6929,14873.55
271.8792,14880.9708
272.0656,14871.2583
272.252,14873.8333
272.4383,14871.4125
272.6246,14860.8958
272.8109,14849.8542
272.9972,14863.9292
273.1835,14873.0958
273.3697,14876.8625
273.5559,14876.2292
273.7421,14870.4958
273.9283,14864.15
274.1145,14849.475
274.3007,14849.0
274.4868,14852.9208
274.6729,14868.65
274.859,14866.6125
275.0451,14859.375
275.2311,14818.5375
275.4172,14822.2167
275.6032,14833.0792
275.7892,14841.125
275.9752,14835.025
276.1612,14839.5833
276.3472,14819.2708
276.5331,14807.1083
276.719,14800.75
276.9049,14802.2792
277.0908,14778.95
277.2767,14775.225
277.4625,14771.7167
277.6484,14763.5417
277.8342,14743.0792
278.02,14737.3125
278.2057,14742.8708
278.3915,14754.3708
278.5772,14750.725
278.763,14723.8208
278.9487,14737.6625
279.1343,14746.275
279.32,14734.1042
279.5057,14710.0292
279.6913,14665.2583
279.877,14653.8875
280.0625,14644.5333
280.2481,14621.6292
280.4337,14600.0833
280.6192,14605.8958
280.8048,14617.2875
280.9903,14594.5542
281.1758,14569.6042
281.3612,14548.3667
281.5467,14533.5542
281.7321,14547.8042
281.9175,14544.9083
282.1029,14536.3417
282.2884,14530.4667
282.4737,14501.9958
282.6591,14478.8042
282.8444,14471.675
283.0297,14469.1333
283.215,14460.7833
283.4002,14451.8458
283.5855,14425.0542
283.7707,14386.7208
283.956,14363.3917
284.1412,14347.9875
284.3264,14348.0792
284.5115,14361.2083
284.6967,14360.175
284.8818,14339.3042
285.0669,14307.2667
285.252,14299.8875
285.4371,14291.9292
285.6222,14272.6042
285.8072,14251.4
285.9922,14231.6958
286.1772,14233.2958
286.3622,14238.5542
286.5472,14214.875
286.7321,14186.8917
286.9171,14193.9875
287.102,14191.8792
287.2869,14197.5833
287.4717,14212.9042
287.6566,14199.4083
287.8415,14189.8875
288.0263,14177.875
288.2111,14142.4917
288.3959,14108.0375
288.5806,14101.2708
288.7654,14103.7083
288.9501,14130.6625
289.1348,14127.2375
289.3195,14120.2708
289.5042,14117.0875
289.6889,14124.6375
289.8735,14089.0208
290.0581,14074.0625
290.2428,14040.675
290.4273,14035.5792
290.6119,14043.4625
290.7965,14035.2917
290.981,14027.9208
291.1655,14018.1
291.35,13977.5708
291.5345,13945.7333
291.719,13943.1167
291.9034,13942.1
292.0878,13957.4
292.2722,13945.2167
292.4566,13923.2667
292.641,13924.3542
292.8253,13914.7417
293.0096,13897.4458
293.194,13898.7375
293.3783,13892.9583
293.5626,13890.8625
293.7468,13887.0
293.9311,13882.0375
294.1153,13851.3292
294.2995,13801.4125
294.4837,13769.5208
294.6678,13742.05
294.852,13725.5667
295.0361,13723.125
295.2202,13720.5625
295.4043,13725.4667
295.5884,13708.2958
295.7725,13701.5542
295.9565,13687.4833
296.1405,13650.1875
296.3246,13630.625
296.5085,13644.3542
296.6925,13657.8417
296.8764,13643.4583
297.0603,13624.6708
297.2443,13606.3625
297.4282,13583.0292
297.612,13554.1167
297.7959,13529.3333
297.9797,13514.6583
298.1635,13486.6833
298.3474,13500.8542
298.5311,13511.2
298.7149,13481.9042
298.8987,13438.7292
299.0823,13419.1708
299.2661,13385.8292
299.4498,13343.4042
299.6334,13333.8333
299.8171,13328.5125
300.0007,13316.5208
300.1843,13306.5542
300.368,13294.5792
300.5515,13276.5833
300.7351,13260.9583
300.9186,13247.9
301.1021,13224.0667
301.2857,13213.1042
301.4691,13201.1292
301.6526,13198.9167
301.8361,13175.6708
302.0195,13146.6792
302.2029,13134.2917
302.3863,13124.9417
302.5697,13097.825
302.753,13094.9417
302.9364,13095.9792
303.1197,13099.8
303.303,13088.2708
303.4863,13054.1
303.6696,13011.1458
303.8528,12974.4208
304.036,12961.2042
304.2192,12955.8417
304.4024,12944.3458
304.5856,12913.875
304.7688,12904.3708
304.9519,12900.1208
305.135,12877.4375
305.3181,12860.4958
305.5012,12842.5542
305.6842,12836.9208
305.8673,12820.2917
306.0504,12795.3542
306.2333,12758.0625
306.4163,12738.7833
306.5993,12722.3917
306.7822,12712.3958
306.9652,12702.5208
307.1481,12675.3833
307.331,12653.175
307.5139,12629.4542
307.6967,12603.1333
307.8796,12579.7917
308.0624,12563.6125
308.2452,12537.5542
308.428,12515.6875
308.6107,12507.175
308.7935,12484.9375
308.9762,12468.1583
309.1589,12450.8292
309.3416,12434.55
309.5243,12409.1458
309.7069,12394.2667
309.8896,12371.4708
310.0721,12350.9958
310.2548,12334.5875
310.4373,12322.1458
310.6199,12317.4917
310.8024,12297.0792
310.985,12281.6375
311.1674,12250.9042
311.3499,12217.6125
311.5324,12211.2958
311.7148,12211.1792
311.8973,12184.0792
312.0797,12166.0917
312.2621,12160.0167
312.4445,12144.8833
312.6268,12116.2125
312.8091,12100.8333
312.9915,12066.1042
313.1738,12046.8208
313.356,12018.9833
313.5383,11993.4083
313.7206,11977.7875
313.9027,11952.5167
314.085,11935.9542
314.2672,11921.2833
314.4493,11914.6708
314.6314,11909.0917
314.8136,11901.6292
314.9957,11872.4792
315.1778,11843.175
315.3598,11828.5458
315.5419,11819.8917
315.724,11809.3375
315.9059,11789.4458
316.088,11771.0917
316.2699,11773.1208
316.4519,11757.5083
316.6338,11725.8417
316.8157,11685.7542
316.9977,11666.1833
317.1795,11667.2875
317.3614,11663.4208
317.5432,11654.3833
317.7251,11624.8083
317.9069,11591.2708
318.0887,11578.5167
318.2704,11563.675
318.4522,11547.3625
318.6339,11540.525
318.8156,11549.5083
318.9973,11531.2625
319.179,11527.5167
319.3607,11528.6833
319.5423,11523.1042
319.7239,11505.8083
319.9055,11487.1958
320.0871,11470.7042
320.2687,11452.9208
320.4502,11440.8583
320.6317,11410.55
320.8132,11408.7875
320.9947,11401.325
321.1761,11396.7
321.3576,11388.4792
321.5391,11382.1833
321.7205,11375.9667
321.9019,11353.7125
322.0832,11321.8333
322.2646,11300.9625
322.4459,11284.875
322.6272,11265.2875
322.8085,11251.725
322.9898,11238.4125
323.1711,11215.1583
323.3523,11193.3417
323.5335,11185.2208
323.7147,11205.525
323.8959,11225.1167
324.0771,11218.4083
324.2582,11202.0458
324.4393,11194.2417
324.6204,11187.6333
324.8015,11178.4417
324.9826,11178.9417
325.1637,11196.2
325.3447,11187.0958
325.5257,11176.1667
325.7067,11162.15
325.8877,11131.6708
326.0686,11099.5625
326.2496,11079.5125
326.4305,11053.7125
326.6114,11043.6208
326.7922,11043.225
326.9731,11040.6458
327.1539,11038.6167
327.3347,11039.5917
327.5155,11038.3542
327.6963,11052.475
327.8771,11049.1583
328.0578,11018.2708
328.2385,10969.7333
328.4193,10958.9417
328.5999,10939.3042
328.7806,10919.6083
328.9613,10926.1292
329.1419,10914.4958
329.3225,10908.9167
329.5031,10881.0917
329.6837,10858.4667
329.8642,10840.9292
330.0447,10830.825
330.2252,10813.0042
330.4057,10790.3542
330.5862,10781.4125
330.7667,10776.2083
330.9471,10787.6958
331.1275,10783.5583
331.3079,10739.55
331.4883,10718.9375
331.6687,10720.4958
331.849,10701.1417
332.0293,10675.2917
332.2096,10660.6292
332.3899,10663.8167
332.5702,10660.7375
332.7504,10664.0875
332.9306,10660.5917
333.1108,10641.4375
333.291,10611.8542
333.4712,10605.575
333.6514,10608.2
333.8315,10592.3167
334.0116,10580.4708
334.1917,10577.95
334.3717,10578.8917
334.5518,10574.025
334.7318,10558.2042
334.9119,10548.4292
335.0918,10544.6625
335.2718,10540.7625
335.4518,10535.5708
335.6317,10520.9583
335.8116,10515.9667
335.9915,10515.1292
336.1714,10485.7042
336.3513,10468.2708
336.5311,10468.5083
336.7109,10474.1083
336.8907,10454.2042
337.0705,10423.8792
337.2502,10381.6458
337.43,10371.6917
337.6097,10346.0042
337.7894,10335.7292
337.9691,10330.4083
338.1488,10337.4875
338.3284,10335.9292
338.508,10342.5875
338.6877,10339.475
338.8672,10328.5
339.0468,10304.725
339.2263,10288.0208
339.4059,10284.8542
339.5854,10310.9458
339.7649,10297.6333
339.9443,10276.5792
340.1238,10275.75
340.3032,10273.0667
340.4826,10262.7417
340.662,10244.1333
340.8414,10209.6208
341.0207,10213.9167
341.2001,10221.5958
341.3794,10219.3708
341.5587,10236.6458
341.738,10233.7875
341.9172,10202.5708
342.0965,10190.6667
342.2757,10158.65
342.4549,10114.3833
342.6341,10119.3208
342.8132,10114.1333
342.9923,10131.8375
343.1715,10159.15
343.3506,10183.9375
343.5296,10145.0417
343.7087,10101.2208
343.8878,10079.7375
344.0668,10071.1833
344.2458,10064.5458
344.4248,10041.7167
344.6037,10033.5208
344.7827,10034.05
344.9616,10015.8458
345.1405,10011.3167
345.3194,10019.9125
345.4982,9994.65
345.6771,9979.6167
345.8559,9973.5375
346.0347,9971.1417
346.2135,9956.2042
346.3923,9956.1417
346.571,9953.8542
346.7498,9933.0708
346.9285,9934.3208
347.1071,9923.7708
347.2859,9893.9208
347.4645,9907.4875
347.6431,9915.55
347.8217,9926.8375
348.0003,9932.3417
348.1789,9926.475
348.3574,9878.0875
348.5359,9847.4167
348.7145,9823.1542
348.893,9818.7792
349.0714,9821.8125
349.2499,9802.8625
349.4283,9769.55
349.6068,9746.4875
349.7852,9736.8583
349.9635,9737.6708
350.1419,9732.6583
350.3202,9718.3208
350.4985,9692.4958
350.6768,9678.4
350.8551,9665.3542
351.0334,9656.5292
351.2116,9639.0917
351.3898,9643.85
351.568,9638.3458
351.7462,9634.4833
351.9243,9625.7542
352.1025,9603.9875
352.2806,9594.325
352.4587,9588.3542
352.6368,9576.9167
352.8148,9560.4
352.9929,9536.7083
353.1709,9536.5583
353.3489,9526.575
353.5268,9513.1208
353.7048,9497.0375
353.8828,9487.0
354.0607,9467.7125
354.2386,9465.7417
354.4165,9454.85
354.5943,9442.1708
354.7722,9435.7667
354.95,9447.8042
355.1278,9447.8417
355.3056,9427.2667
355.4833,9388.3208
355.6611,9358.5083
355.8388,9332.5708
356.0165,9319.025
356.1942,9327.1417
356.3719,9349.85
356.5495,9341.0958
356.7271,9326.6417
356.9047,9323.9125
357.0823,9327.1875
357.2599,9325.2792
357.4374,9312.5083
357.6149,9286.975
357.7924,9255.4
357.9699,9244.575
358.1474,9240.0583
358.3248,9218.0667
358.5023,9199.9708
358.6797,9177.3417
358.8571,9157.3208
359.0344,9153.6792
359.2118,9126.9292
359.3891,9113.3708
359.5664,9106.1417
359.7437,9095.6708
359.9209,9067.9917
360.0982,9040.1375
360.2754,9027.6458
360.4526,9038.3833
360.6298,9044.3208
360.807,9037.4208
360.9841,9027.3417
361.1613,9005.3375
361.3383,9010.5625
361.5154,9012.3542
361.6925,8997.6833
361.8695,8986.4833
362.0466,8964.9708
362.2236,8962.55
362.4005,8943.8458
362.5775,8938.3708
362.7545,8899.1625
362.9314,8872.6583
363.1083,8874.5833
363.2852,8889.1708
363.462,8894.6458
363.6389,8876.65
363.8157,8870.3667
363.9925,8843.2917
364.1693,8825.8458
364.346,8805.6792
364.5228,8796.4833
364.6996,8810.8042
364.8762,8811.1958
365.0529,8820.8458
365.2296,8815.8292
365.4062,8816.3542
365.5829,8810.8333
365.7595,8779.7583
365.9361,8776.7417
366.1126,8782.6458
366.2892,8788.1375
366.4657,8890.9417
366.6422,9016.6125
366.8186,9000.0333
366.9951,9028.55
367.1716,9023.4
367.348,8959.0333
367.5244,8989.2792
367.7008,9007.75
367.8772,9024.7667
368.0535,8915.3833
368.2298,8861.5167
368.4061,8966.5875
368.5824,8952.7417
368.7586,8950.1583
368.9349,9015.2458
369.1111,8964.6083
369.2873,8852.0458
369.4635,8815.6833
369.6396,8858.9083
369.8158,8803.4333
369.9919,8765.475
370.168,8767.6625
370.3441,8803.7458
370.5202,8760.1708
370.6962,8695.5875
370.8722,8657.4083
371.0482,8653.7875
371.2242,8672.1958
371.4002,8725.5667
371.5761,8779.6875
371.752,8725.975
371.9279,8712.4292
372.1038,8740.65
372.2796,8729.8292
372.4555,8697.4042
372.6313,8731.7
372.8071,8705.4375
372.9829,8661.2792
373.1586,8651.0958
373.3344,8690.4458
373.5101,8678.6833
373.6858,8673.325
373.8615,8652.4417
374.0371,8641.6083
374.2127,8690.5125
374.3884,8744.7083
374.564,8706.5333
374.7395,8675.8917
374.9151,8684.9125
375.0906,8761.9292
375.2661,8880.7542
375.4416,8854.7792
375.6171,8840.1583
375.7925,8910.65
375.968,8956.7583
376.1434,8921.7625
376.3188,8827.3458
376.4941,8796.85
376.6695,8822.8375
376.8448,8867.1917
377.0201,8907.4917
377.1954,8884.5917
377.3707,8890.4542
377.5459,8932.675
377.7212,8974.9292
377.8964,9167.575
378.0715,9371.2958
378.2467,9247.3208
378.4218,9179.7333
378.597,9185.9875
378.7721,9021.6125
378.9472,9067.2
379.1222,9108.1
379.2973,9229.6083
379.4723,9486.2083
379.6473,9630.7833
379.8223,9571.8125
379.9972,9311.625
380.1722,9182.325
380.3471,9125.525
380.522,9145.0708
380.6969,9086.5042
380.8717,9182.8292
381.0466,9257.7958
381.2214,9122.25
381.3962,9100.1833
381.571,9036.475
381.7457,8987.7333
381.9204,9021.8625
382.0952,9074.475
382.2699,9053.2125
382.4445,9290.0083
382.6192,9382.7583
382.7938,9534.35
382.9685,9754.1083
383.1431,9682.2958
383.3176,9366.6833
383.4922,9163.2958
383.6667,9140.5417
383.8412,9162.5667
384.0157,9092.2042
384.1902,9085.7167
384.3646,9184.7458
384.5391,9213.8375
384.7134,9196.5875
384.8878,9282.1667
385.0622,9476.9125
385.2365,9552.35
385.4109,9285.0875
385.5852,9132.9375
385.7594,9148.525
385.9337,9233.8333
386.1079,9337.6458
386.2822,9477.65
386.4564,9640.0708
386.6306,9477.2958
386.8047,9371.5375
386.9789,9544.3417
387.153,9576.475
387.3271,9824.4292
387.5012,9921.875
387.6752,9924.0792
387.8492,10215.325
388.0233,10278.1375
388.1972,9977.9833
388.3712,9950.8833
388.5452,9943.125
388.7191,9985.3583
388.893,10189.2417
389.0669,10424.4417
389.2408,10016.2042
389.4146,9543.3042
389.5884,9278.2917
389.7623,9110.4042
389.9361,9104.1375
390.1098,9137.6625
390.2835,9234.1292
390.4573,9249.275
390.631,9214.75
390.8047,9288.1208
390.9784,9454.6375
391.152,9403.9333
391.3256,9362.6292
391.4992,9470.775
391.6728,9413.5
391.8464,9380.8417
392.0199,9591.8917
392.1934,9719.2
392.3669,9664.2083
392.5403,9896.9083
392.7138,9919.8333
392.8873,10139.825
393.0607,10319.1958
393.2341,10547.4167
393.4074,10619.8583
393.5808,10384.4083
393.7542,9982.1667
393.9274,9966.5542
394.1007,9891.3958
394.274,9879.9542
394.4472,10014.55
394.6205,9936.3917
394.7937,10235.1958
394.9668,10515.7375
395.14,10460.7333
395.3131,10100.5708
395.4863,9743.1833
395.6594,9625.6833
395.8325,9637.725
396.0055,9545.8417
396.1786,9611.775
396.3516,9645.9
396.5246,9679.8167
396.6975,9580.2
396.8705,9505.7625
397.0434,9814.375
397.2163,9809.6083
397.3892,9570.3292
397.5621,9656.725
397.735,9827.1542
397.9077,10038.2417
398.0806,10289.1333
398.2534,10030.7333
398.4261,10093.5708
398.5989,10124.4792
398.7716,10558.6625
398.9443,10619.525
399.117,10439.5167
399.2896,10210.2917
399.4623,10090.3667
399.6349,9981.6333
399.8075,9922.2417
399.9801,9715.2458
400.1526,9660.5333
400.3252,9540.1958
400.4977,9231.125
400.6702,9183.4292
400.8427,9148.5625
401.0151,9203.75
401.1875,9276.1083
401.36,9211.3958
401.5323,9272.15
401.7047,9163.275
401.877,9057.7042
402.0494,9036.7917
402.2216,9067.3375
402.394,9279.9792
402.5662,9266.5083
402.7385,9214.4542
402.9107,9204.0667
403.0829,9165.8542
403.2551,9198.6375
403.4272,9125.4208
403.5994,9100.8417
403.7715,9146.4792
403.9436,9324.675
404.1156,9293.0333
