Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-19 00:40:50.024621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1268.675
218.2508,1291.8292
218.442,1313.375
218.6332,1340.45
218.8244,1362.6083
219.0156,1388.5083
219.2067,1414.2792
219.3979,1442.4292
219.589,1470.7083
219.7801,1500.9
219.9712,1529.7333
220.1623,1560.275
220.3533,1593.4292
220.5444,1626.5625
220.7354,1660.2708
220.9264,1694.65
221.1174,1732.8667
221.3083,1769.3
221.4993,1806.4417
221.6902,1842.5
221.8812,1884.125
222.0721,1925.75
222.263,1966.425
222.4538,2011.7667
222.6447,2054.9958
222.8355,2101.5167
223.0264,2145.0917
223.2172,2191.7958
223.408,2241.6792
223.5987,2287.8125
223.7895,2338.7208
223.9802,2391.575
224.1709,2442.2542
224.3616,2495.8167
224.5524,2552.4458
224.743,2607.275
224.9337,2660.675
225.1243,2722.8833
225.315,2781.4125
225.5056,2839.3042
225.6962,2900.7667
225.8867,2963.5958
226.0773,3025.5
226.2678,3088.65
226.4584,3154.4083
226.6489,3221.2625
226.8394,3282.9083
227.0298,3350.2958
227.2203,3422.5
227.4108,3499.85
227.6012,3570.9958
227.7916,3640.4208
227.982,3714.6792
228.1723,3785.5875
228.3627,3862.0167
228.5531,3934.9917
228.7434,4010.0292
228.9337,4087.4917
229.124,4169.4625
229.3143,4247.0667
229.5045,4335.8792
229.6948,4421.1042
229.885,4511.4417
230.0752,4599.4875
230.2654,4688.7458
230.4556,4778.0708
230.6457,4863.7125
230.8358,4950.5333
231.026,5039.3833
231.2161,5127.1708
231.4062,5217.7583
231.5963,5303.6375
231.7863,5394.2667
231.9764,5490.3333
232.1664,5589.8833
232.3564,5691.25
232.5464,5786.6125
232.7364,5887.0708
232.9263,5980.6458
233.1163,6084.7625
233.3062,6189.45
233.4961,6301.1583
233.686,6400.5417
233.8758,6491.7792
234.0657,6588.5875
234.2555,6691.5667
234.4454,6794.6583
234.6352,6897.775
234.825,6999.4625
235.0147,7095.3292
235.2045,7192.9875
235.3942,7293.0083
235.5839,7395.975
235.7737,7495.15
235.9633,7591.8292
236.153,7698.4875
236.3427,7806.1083
236.5323,7908.1708
236.7219,8005.9542
236.9115,8090.5458
237.1011,8182.5208
237.2907,8285.675
237.4803,8389.5375
237.6698,8480.0625
237.8593,8578.5583
238.0488,8676.3625
238.2383,8774.3083
238.4278,8869.8125
238.6172,8974.6875
238.8066,9073.0
238.9961,9171.9542
239.1855,9274.3458
239.3748,9366.3958
239.5642,9459.9667
239.7536,9557.3167
239.9429,9649.25
240.1322,9731.4917
240.3215,9822.2875
240.5108,9913.6417
240.7001,10008.1167
240.8893,10098.6458
241.0786,10183.8708
241.2677,10269.2375
241.457,10367.3458
241.6461,10430.8333
241.8353,10502.7083
242.0244,10577.5833
242.2136,10650.0083
242.4027,10721.9417
242.5918,10791.775
242.7809,10865.3417
242.9699,10913.9792
243.159,10947.0542
243.348,11031.2208
243.537,11124.4167
243.726,11208.2708
243.915,11279.2042
244.1039,11344.5667
244.2929,11403.3458
244.4818,11418.5417
244.6707,11468.6458
244.8596,11557.0208
245.0485,11642.4667
245.2373,11730.375
245.4262,11806.6917
245.615,11876.3125
245.8038,11937.2
245.9926,11999.6958
246.1814,12076.3333
246.3701,12098.325
246.5589,12090.0
246.7476,12133.825
246.9363,12224.5875
247.1249,12306.8833
247.3136,12378.8542
247.5023,12448.95
247.6909,12521.4208
247.8795,12584.3458
248.0681,12658.6875
248.2567,12716.8625
248.4453,12778.7333
248.6338,12835.9833
248.8224,12876.9042
249.0109,12859.2792
249.1994,12870.2708
249.3878,12948.9958
249.5763,13020.6042
249.7648,13094.4833
249.9532,13152.7917
250.1416,13221.35
250.33,13299.4583
250.5183,13367.3125
250.7067,13423.7583
250.8951,13473.4208
251.0834,13518.175
251.2717,13563.65
251.46,13605.7625
251.6483,13647.3708
251.8365,13684.125
252.0247,13678.9792
252.213,13698.0875
252.4012,13751.0958
252.5894,13830.1583
252.7775,13881.9333
252.9657,13926.5125
253.1538,13982.6708
253.3419,14036.4625
253.53,14064.55
253.7181,14106.95
253.9062,14153.1667
254.0942,14193.8667
254.2823,14219.0958
254.4703,14243.125
254.6583,14274.0333
254.8463,14311.2625
255.0342,14333.5125
255.2222,14355.0792
255.4101,14364.4958
255.598,14352.175
255.7859,14376.0375
255.9738,14436.1417
256.1616,14488.8708
256.3495,14544.0417
256.5373,14591.625
256.7251,14661.1167
256.9129,14698.85
257.1006,14732.925
257.2884,14777.4167
257.4761,14829.0542
257.6638,14862.9708
257.8515,14883.6958
258.0392,14904.8
258.2269,14926.9292
258.4146,14943.25
258.6022,14968.1625
258.7898,14971.875
258.9774,14985.0958
259.165,15012.6208
259.3525,15044.75
259.5401,15054.3833
259.7276,15076.2375
259.9151,15102.7167
260.1026,15125.3208
260.2901,15154.7333
260.4776,15183.925
260.665,15236.1125
260.8524,15278.6542
261.0398,15323.2375
261.2272,15344.1417
261.4146,15348.0083
261.6019,15368.225
261.7893,15401.125
261.9766,15418.9958
262.1639,15444.9917
262.3512,15436.6625
262.5384,15437.5
262.7257,15439.7625
262.9129,15455.4
263.1001,15463.0292
263.2873,15490.5208
263.4745,15505.1708
263.6617,15484.2667
263.8488,15497.7833
264.0359,15505.0875
264.2231,15507.8917
264.4101,15516.8625
264.5972,15528.9833
264.7842,15538.3292
264.9713,15541.5583
265.1583,15542.0875
265.3453,15552.0583
265.5323,15568.075
265.7193,15581.3083
265.9062,15600.6792
266.0931,15603.8917
266.2801,15605.9375
266.4669,15620.325
266.6538,15636.2042
266.8407,15647.8167
267.0276,15638.9458
267.2143,15629.5333
267.4012,15639.5875
267.588,15611.7208
267.7747,15609.7042
267.9615,15609.7917
268.1482,15602.8333
268.3349,15604.8
268.5217,15603.5875
268.7083,15583.9
268.895,15575.7042
269.0817,15585.4167
269.2682,15575.3
269.4549,15554.2292
269.6415,15517.2583
269.8281,15504.9833
270.0146,15516.4375
270.2012,15519.625
270.3877,15526.0625
270.5742,15518.9583
270.7607,15509.4667
270.9472,15505.725
271.1336,15492.9083
271.32,15477.5375
271.5065,15462.2542
271.6929,15453.8583
271.8792,15461.1167
272.0656,15455.725
272.252,15453.0167
272.4383,15450.725
272.6246,15435.6042
272.8109,15428.7042
272.9972,15443.8417
273.1835,15450.2208
273.3697,15450.0292
273.5559,15451.85
273.7421,15450.6792
273.9283,15439.6792
274.1145,15428.6708
274.3007,15424.1875
274.4868,15429.7125
274.6729,15443.5792
274.859,15442.4875
275.0451,15432.5833
275.2311,15391.5833
275.4172,15392.65
275.6032,15402.3958
275.7892,15411.1792
275.9752,15407.4208
276.1612,15415.4542
276.3472,15391.8542
276.5331,15382.225
276.719,15374.1458
276.9049,15368.925
277.0908,15351.4583
277.2767,15339.8875
277.4625,15340.425
277.6484,15329.0875
277.8342,15309.2833
278.02,15299.4833
278.2057,15308.2292
278.3915,15320.5292
278.5772,15314.8167
278.763,15290.0458
278.9487,15301.2042
279.1343,15312.4292
279.32,15298.4958
279.5057,15272.9
279.6913,15227.9667
279.877,15216.3125
280.0625,15206.4833
280.2481,15180.9167
280.4337,15158.2875
280.6192,15166.7292
280.8048,15171.9917
280.9903,15157.3708
281.1758,15133.6208
281.3612,15103.9583
281.5467,15092.3458
281.7321,15105.3042
281.9175,15104.4375
282.1029,15091.1417
282.2884,15084.2542
282.4737,15055.4333
282.6591,15039.5917
282.8444,15026.2083
283.0297,15019.9708
283.215,15012.3167
283.4002,15003.3292
283.5855,14972.475
283.7707,14929.675
283.956,14909.5
284.1412,14895.9375
284.3264,14896.9125
284.5115,14906.8667
284.6967,14912.1375
284.8818,14883.8625
285.0669,14855.2
285.252,14847.2917
285.4371,14843.0042
285.6222,14819.975
285.8072,14797.2583
285.9922,14774.7708
286.1772,14776.8792
286.3622,14780.2042
286.5472,14753.0625
286.7321,14722.8375
286.9171,14729.9917
287.102,14729.4667
287.2869,14731.3583
287.4717,14753.9208
287.6566,14745.9
287.8415,14735.8375
288.0263,14721.4292
288.2111,14684.4083
288.3959,14649.6208
288.5806,14640.2583
288.7654,14637.8292
288.9501,14661.2542
289.1348,14663.7333
289.3195,14656.2292
289.5042,14653.1667
289.6889,14662.8583
289.8735,14626.475
290.0581,14607.5667
290.2428,14577.2292
290.4273,14568.375
290.6119,14574.7167
290.7965,14564.7667
290.981,14551.7292
291.1655,14545.85
291.35,14504.9
291.5345,14474.625
291.719,14468.0875
291.9034,14469.7042
292.0878,14485.6333
292.2722,14474.8667
292.4566,14452.4292
292.641,14449.2417
292.8253,14441.8083
293.0096,14422.0875
293.194,14421.1875
293.3783,14411.0042
293.5626,14414.5917
293.7468,14408.0708
293.9311,14404.95
294.1153,14371.7708
294.2995,14321.8417
294.4837,14279.5167
294.6678,14253.5125
294.852,14236.8125
295.0361,14238.7792
295.2202,14239.6625
295.4043,14242.125
295.5884,14225.9375
295.7725,14212.1417
295.9565,14198.0417
296.1405,14158.6167
296.3246,14142.1125
296.5085,14156.1
296.6925,14169.4208
296.8764,14153.8083
297.0603,14136.2167
297.2443,14118.2375
297.4282,14091.4625
297.612,14059.925
297.7959,14031.8458
297.9797,14021.1958
298.1635,13989.9833
298.3474,14004.3917
298.5311,14012.9583
298.7149,13982.9125
298.8987,13940.1542
299.0823,13917.2792
299.2661,13885.4583
299.4498,13837.2708
299.6334,13830.0042
299.8171,13827.4208
300.0007,13810.2583
300.1843,13799.5042
300.368,13785.0167
300.5515,13764.9375
300.7351,13748.9083
300.9186,13737.5208
301.1021,13713.0458
301.2857,13701.7292
301.4691,13690.4583
301.6526,13690.1958
301.8361,13657.5917
302.0195,13634.6208
302.2029,13620.0667
302.3863,13608.3333
302.5697,13583.3042
302.753,13577.5542
302.9364,13581.0708
303.1197,13586.4375
303.303,13570.0542
303.4863,13537.3417
303.6696,13490.8125
303.8528,13456.0708
304.036,13434.4042
304.2192,13434.8083
304.4024,13420.6
304.5856,13390.0292
304.7688,13376.6958
304.9519,13370.9042
305.135,13350.7708
305.3181,13329.35
305.5012,13312.9458
305.6842,13310.2417
305.8673,13291.3167
306.0504,13265.2917
306.2333,13224.6458
306.4163,13209.1583
306.5993,13191.7
306.7822,13179.4208
306.9652,13169.8208
307.1481,13143.8958
307.331,13120.0792
307.5139,13095.9542
307.6967,13070.3375
307.8796,13043.9042
308.0624,13025.55
308.2452,12998.3792
308.428,12976.4458
308.6107,12963.4458
308.7935,12942.0042
308.9762,12923.5583
309.1589,12909.9625
309.3416,12887.475
309.5243,12864.9375
309.7069,12849.9083
309.8896,12825.3167
310.0721,12803.7792
310.2548,12792.9625
310.4373,12776.4375
310.6199,12768.425
310.8024,12745.9042
310.985,12734.55
311.1674,12701.2458
311.3499,12670.025
311.5324,12658.7708
311.7148,12660.2583
311.8973,12633.8792
312.0797,12613.6542
312.2621,12603.4208
312.4445,12585.3833
312.6268,12561.4625
312.8091,12543.8958
312.9915,12511.2042
313.1738,12490.05
313.356,12454.4458
313.5383,12427.7625
313.7206,12417.7292
313.9027,12388.8917
314.085,12373.9708
314.2672,12358.9958
314.4493,12353.6708
314.6314,12346.4125
314.8136,12339.4917
314.9957,12307.5125
315.1778,12276.25
315.3598,12261.1042
315.5419,12254.0583
315.724,12241.85
315.9059,12220.5542
316.088,12206.0875
316.2699,12207.6583
316.4519,12190.4792
316.6338,12161.0917
316.8157,12116.1708
316.9977,12094.4542
317.1795,12095.3167
317.3614,12092.0792
317.5432,12079.3917
317.7251,12054.3583
317.9069,12015.7583
318.0887,12007.0542
318.2704,11988.4708
318.4522,11974.375
318.6339,11964.8542
318.8156,11974.0042
318.9973,11956.8583
319.179,11954.3208
319.3607,11954.1
319.5423,11947.6208
319.7239,11929.1667
319.9055,11910.0167
320.0871,11893.2375
320.2687,11873.625
320.4502,11859.9042
320.6317,11829.4167
320.8132,11833.7333
320.9947,11821.2417
321.1761,11815.35
321.3576,11812.7917
321.5391,11802.0417
321.7205,11793.9542
321.9019,11771.9542
322.0832,11741.775
322.2646,11718.1417
322.4459,11700.8833
322.6272,11679.3458
322.8085,11665.6083
322.9898,11653.6958
323.1711,11634.3042
323.3523,11609.3875
323.5335,11599.6042
323.7147,11621.1083
323.8959,11641.9833
324.0771,11634.3083
324.2582,11617.0375
324.4393,11605.6375
324.6204,11599.6583
324.8015,11595.3125
324.9826,11598.4
325.1637,11613.9083
325.3447,11605.9333
325.5257,11593.025
325.7067,11580.3208
325.8877,11543.7083
326.0686,11515.8208
326.2496,11491.9375
326.4305,11464.3083
326.6114,11458.4083
326.7922,11458.0167
326.9731,11458.8625
327.1539,11452.7958
327.3347,11455.675
327.5155,11454.5708
327.6963,11467.0375
327.8771,11468.8917
328.0578,11433.9583
328.2385,11385.5708
328.4193,11371.3083
328.5999,11353.0125
328.7806,11334.9583
328.9613,11340.7375
329.1419,11328.0583
329.3225,11322.4792
329.5031,11299.3792
329.6837,11270.2125
329.8642,11257.6708
330.0447,11243.3417
330.2252,11228.2292
330.4057,11202.3667
330.5862,11192.025
330.7667,11188.8542
330.9471,11202.2333
331.1275,11201.6417
331.3079,11154.1083
331.4883,11134.7042
331.6687,11137.2875
331.849,11116.875
332.0293,11090.3833
332.2096,11075.0083
332.3899,11077.3167
332.5702,11073.5667
332.7504,11079.1583
332.9306,11076.4917
333.1108,11051.3
333.291,11022.3458
333.4712,11019.9167
333.6514,11022.3167
333.8315,11006.6292
334.0116,10996.9375
334.1917,10990.5375
334.3717,10994.1125
334.5518,10992.2042
334.7318,10974.9083
334.9119,10964.05
335.0918,10959.975
335.2718,10955.0792
335.4518,10953.5458
335.6317,10936.7583
335.8116,10933.6333
335.9915,10933.4083
336.1714,10898.05
336.3513,10884.1292
336.5311,10881.6792
336.7109,10887.9333
336.8907,10870.5208
337.0705,10839.8542
337.2502,10799.15
337.43,10787.5625
337.6097,10758.3375
337.7894,10746.3958
337.9691,10745.3417
338.1488,10752.5375
338.3284,10753.375
338.508,10760.6833
338.6877,10757.3458
338.8672,10747.175
339.0468,10722.3125
339.2263,10702.8375
339.4059,10700.4708
339.5854,10731.4125
339.7649,10717.1625
339.9443,10699.0
340.1238,10691.6125
340.3032,10692.9417
340.4826,10687.6167
340.662,10660.775
340.8414,10628.3125
341.0207,10638.325
341.2001,10645.9833
341.3794,10640.9375
341.5587,10658.7333
341.738,10657.3917
341.9172,10624.9417
342.0965,10611.8667
342.2757,10578.7042
342.4549,10533.7792
342.6341,10538.6167
342.8132,10533.3167
342.9923,10554.7042
343.1715,10582.8833
343.3506,10607.4333
343.5296,10570.0042
343.7087,10523.4958
343.8878,10506.6375
344.0668,10496.8125
344.2458,10491.9292
344.4248,10466.5125
344.6037,10459.2292
344.7827,10455.3083
344.9616,10440.4917
345.1405,10432.8083
345.3194,10443.7375
345.4982,10417.9125
345.6771,10398.2417
345.8559,10395.15
346.0347,10396.9583
346.2135,10381.8083
346.3923,10380.2708
346.571,10379.0167
346.7498,10360.7292
346.9285,10360.975
347.1071,10347.5958
347.2859,10319.425
347.4645,10331.6792
347.6431,10345.4333
347.8217,10356.6542
348.0003,10360.525
348.1789,10356.7292
348.3574,10302.6333
348.5359,10273.9042
348.7145,10249.1708
348.893,10249.9042
349.0714,10249.9667
349.2499,10230.1375
349.4283,10198.5167
349.6068,10173.7458
349.7852,10163.8167
349.9635,10163.2333
350.1419,10158.5042
350.3202,10147.4625
350.4985,10118.5208
350.6768,10103.0917
350.8551,10089.625
351.0334,10082.2792
351.2116,10060.8208
351.3898,10066.8792
351.568,10062.0208
351.7462,10061.3125
351.9243,10050.225
352.1025,10027.9917
352.2806,10019.0542
352.4587,10017.1042
352.6368,10003.45
352.8148,9985.9583
352.9929,9962.675
353.1709,9962.2542
353.3489,9956.6583
353.5268,9939.5125
353.7048,9921.6417
353.8828,9910.7458
354.0607,9891.1417
354.2386,9891.9375
354.4165,9880.35
354.5943,9866.0417
354.7722,9866.275
354.95,9876.6417
355.1278,9876.0042
355.3056,9850.7417
355.4833,9816.5667
355.6611,9781.2208
355.8388,9754.9958
356.0165,9740.9792
356.1942,9750.2042
356.3719,9775.7667
356.5495,9770.8958
356.7271,9753.4375
356.9047,9749.0042
357.0823,9752.7625
357.2599,9748.0167
357.4374,9735.6958
357.6149,9711.3625
357.7924,9676.9833
357.9699,9666.7917
358.1474,9665.0125
358.3248,9640.3958
358.5023,9622.6125
358.6797,9600.6833
358.8571,9582.5792
359.0344,9579.2667
359.2118,9549.0083
359.3891,9536.9125
359.5664,9524.9417
359.7437,9518.1708
359.9209,9485.0042
360.0982,9460.7875
360.2754,9445.9583
360.4526,9458.6458
360.6298,9461.1708
360.807,9456.0375
360.9841,9446.9917
361.1613,9421.2
361.3383,9430.3292
361.5154,9434.2833
361.6925,9418.4917
361.8695,9409.7083
362.0466,9386.1667
362.2236,9380.5417
362.4005,9361.3292
362.5775,9358.125
362.7545,9315.1542
362.9314,9286.975
363.1083,9290.6708
363.2852,9307.1417
363.462,9310.7
363.6389,9297.0292
363.8157,9283.7
363.9925,9262.0625
364.1693,9241.4417
364.346,9222.3292
364.5228,9213.5292
364.6996,9228.5833
364.8762,9229.8083
365.0529,9237.5042
365.2296,9236.175
365.4062,9232.475
365.5829,9224.95
365.7595,9196.0958
365.9361,9196.1917
366.1126,9201.3375
366.2892,9206.95
366.4657,9313.35
366.6422,9445.6958
366.8186,9430.6167
366.9951,9454.125
367.1716,9455.3833
367.348,9383.4958
367.5244,9413.4167
367.7008,9437.475
367.8772,9455.3208
368.0535,9342.4375
368.2298,9283.3833
368.4061,9393.1583
368.5824,9384.6042
368.7586,9376.1958
368.9349,9442.7542
369.1111,9391.7792
369.2873,9273.675
369.4635,9234.2
369.6396,9280.8167
369.8158,9229.1875
369.9919,9183.0792
370.168,9182.8833
370.3441,9226.975
370.5202,9181.1333
370.6962,9112.4792
370.8722,9074.3458
371.0482,9071.2708
371.2242,9092.0042
371.4002,9146.5708
371.5761,9202.0458
371.752,9151.0292
371.9279,9131.3667
372.1038,9163.8292
372.2796,9155.5833
372.4555,9119.3583
372.6313,9156.7917
372.8071,9132.0583
372.9829,9088.6292
373.1586,9075.55
373.3344,9116.3458
373.5101,9100.0333
373.6858,9095.4167
373.8615,9073.9125
374.0371,9063.725
374.2127,9117.7333
374.3884,9173.2708
374.564,9132.0083
374.7395,9100.7417
374.9151,9109.6583
375.0906,9190.7958
375.2661,9321.6917
375.4416,9289.6542
375.6171,9272.5792
375.7925,9345.9625
375.968,9399.4833
376.1434,9368.2167
376.3188,9260.175
376.4941,9227.1292
376.6695,9256.5583
376.8448,9300.1625
377.0201,9344.1042
377.1954,9316.5667
377.3707,9321.225
377.5459,9371.3542
377.7212,9413.2125
377.8964,9617.2833
378.0715,9835.3375
378.2467,9705.8292
378.4218,9626.6875
378.597,9637.775
378.7721,9471.1917
378.9472,9513.9625
379.1222,9560.9625
379.2973,9685.4
379.4723,9954.6625
379.6473,10108.8708
379.8223,10051.5542
379.9972,9769.8458
380.1722,9630.5833
380.3471,9568.3167
380.522,9595.4458
380.6969,9534.4292
380.8717,9633.2417
381.0466,9719.125
381.2214,9574.4083
381.3962,9548.5375
381.571,9482.425
381.7457,9431.9375
381.9204,9466.5875
382.0952,9519.7208
382.2699,9502.0333
382.4445,9749.2417
382.6192,9852.1167
382.7938,10012.75
382.9685,10241.3083
383.1431,10172.6083
383.3176,9837.4958
383.4922,9611.2708
383.6667,9593.15
383.8412,9618.9625
384.0157,9548.2
384.1902,9540.5542
384.3646,9644.4042
384.5391,9676.1708
384.7134,9658.2583
384.8878,9747.9542
385.0622,9947.6625
385.2365,10032.8833
385.4109,9749.7667
385.5852,9584.2292
385.7594,9599.5542
385.9337,9696.0958
386.1079,9809.4708
386.2822,9956.825
386.4564,10126.6708
386.6306,9966.4333
386.8047,9849.85
386.9789,10029.1625
387.153,10076.2542
387.3271,10328.4292
387.5012,10437.9458
387.6752,10440.5208
387.8492,10744.1292
388.0233,10812.2792
388.1972,10500.575
388.3712,10460.9208
388.5452,10460.8792
388.7191,10510.3667
388.893,10722.0875
389.0669,10971.3667
389.2408,10550.3833
389.4146,10035.5958
389.5884,9741.7292
389.7623,9571.3667
389.9361,9569.825
390.1098,9607.375
390.2835,9711.6833
390.4573,9733.5833
390.631,9696.1792
390.8047,9771.6333
390.9784,9948.7292
391.152,9898.125
391.3256,9854.7208
391.4992,9964.5125
391.6728,9915.9
391.8464,9873.3375
392.0199,10093.15
392.1934,10233.7625
392.3669,10169.8458
392.5403,10412.7208
392.7138,10440.4708
392.8873,10676.3708
393.0607,10863.3833
393.2341,11113.85
393.4074,11184.9917
393.5808,10942.0042
393.7542,10503.6042
393.9274,10484.8833
394.1007,10415.7833
394.274,10397.5458
394.4472,10541.0833
394.6205,10456.1333
394.7937,10770.8417
394.9668,11071.0542
395.14,11021.0375
395.3131,10631.6375
395.4863,10251.2333
395.6594,10121.025
395.8325,10149.2833
396.0055,10047.2625
396.1786,10120.375
396.3516,10153.0042
396.5246,10196.6167
396.6975,10087.2333
396.8705,10006.3917
397.0434,10329.8458
397.2163,10338.6417
397.3892,10074.6167
397.5621,10157.3083
397.735,10344.975
397.9077,10567.3333
398.0806,10842.55
398.2534,10568.825
398.4261,10624.1458
398.5989,10662.225
398.7716,11126.775
398.9443,11199.65
399.117,10995.0375
399.2896,10741.4875
399.4623,10617.3
399.6349,10507.525
399.8075,10450.5917
399.9801,10234.0042
400.1526,10170.5042
400.3252,10048.8042
400.4977,9719.4125
400.6702,9666.975
400.8427,9631.9917
401.0151,9689.3875
401.1875,9776.6
401.36,9702.7333
401.5323,9770.4083
401.7047,9650.0167
401.877,9540.1625
402.0494,9517.2
402.2216,9551.9
402.394,9775.6208
402.5662,9769.8542
402.7385,9712.2208
402.9107,9697.7667
403.0829,9659.1542
403.2551,9693.7583
403.4272,9619.1125
403.5994,9590.9792
403.7715,9637.6458
403.9436,9828.2042
404.1156,9793.175
