Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-19 11:03:37.615591
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1234.2542
218.2508,1256.6208
218.442,1276.1292
218.6332,1303.2792
218.8244,1324.8458
219.0156,1349.1833
219.2067,1372.7583
219.3979,1401.0
219.589,1428.2375
219.7801,1455.7958
219.9712,1484.8375
220.1623,1513.175
220.3533,1545.4583
220.5444,1576.5708
220.7354,1610.3083
220.9264,1641.375
221.1174,1677.9292
221.3083,1712.3625
221.4993,1747.725
221.6902,1783.9208
221.8812,1822.3833
222.0721,1863.2417
222.263,1902.1417
222.4538,1945.4458
222.6447,1987.7167
222.8355,2031.5292
223.0264,2074.7083
223.2172,2119.7875
223.408,2167.1625
223.5987,2212.7083
223.7895,2261.4917
223.9802,2310.0
224.1709,2361.9625
224.3616,2412.2542
224.5524,2465.3792
224.743,2520.2542
224.9337,2570.3583
225.1243,2630.7083
225.315,2686.425
225.5056,2743.3417
225.6962,2800.1125
225.8867,2861.6167
226.0773,2921.4625
226.2678,2983.85
226.4584,3046.2792
226.6489,3109.7333
226.8394,3172.7375
227.0298,3237.3917
227.2203,3307.3875
227.4108,3379.4958
227.6012,3450.9583
227.7916,3514.3792
227.982,3589.4542
228.1723,3658.6
228.3627,3732.3208
228.5531,3803.2333
228.7434,3875.8875
228.9337,3950.9583
229.124,4027.275
229.3143,4107.0042
229.5045,4192.9125
229.6948,4276.9542
229.885,4359.8625
230.0752,4446.7792
230.2654,4533.3583
230.4556,4618.9208
230.6457,4704.5375
230.8358,4788.9167
231.026,4872.8583
231.2161,4958.1208
231.4062,5047.2333
231.5963,5129.8042
231.7863,5222.2875
231.9764,5317.4958
232.1664,5412.1375
232.3564,5511.575
232.5464,5602.2208
232.7364,5702.2042
232.9263,5791.5417
233.1163,5894.0833
233.3062,5994.2375
233.4961,6102.3
233.686,6204.6
233.8758,6290.0625
234.0657,6384.625
234.2555,6488.2875
234.4454,6588.0875
234.6352,6685.3833
234.825,6787.1083
235.0147,6879.35
235.2045,6977.9
235.3942,7076.375
235.5839,7174.3
235.7737,7270.4292
235.9633,7363.7333
236.153,7469.25
236.3427,7575.3708
236.5323,7677.5208
236.7219,7766.4917
236.9115,7856.0958
237.1011,7944.15
237.2907,8044.9542
237.4803,8146.1792
237.6698,8237.2917
237.8593,8336.3167
238.0488,8429.1042
238.2383,8528.2458
238.4278,8621.9583
238.6172,8725.2667
238.8066,8822.0042
238.9961,8916.6583
239.1855,9016.625
239.3748,9110.8417
239.5642,9201.825
239.7536,9294.9417
239.9429,9387.6375
240.1322,9468.25
240.3215,9561.3542
240.5108,9651.7583
240.7001,9744.7542
240.8893,9830.4375
241.0786,9916.1417
241.2677,10001.0667
241.457,10092.1583
241.6461,10162.1333
241.8353,10234.75
242.0244,10307.8667
242.2136,10380.325
242.4027,10452.1458
242.5918,10521.9792
242.7809,10592.95
242.9699,10645.1958
243.159,10676.4833
243.348,10764.4042
243.537,10858.95
243.726,10935.6833
243.915,11009.7958
244.1039,11072.5792
244.2929,11131.9208
244.4818,11145.8292
244.6707,11200.7125
244.8596,11284.425
245.0485,11372.825
245.2373,11457.3125
245.4262,11536.7833
245.615,11606.2708
245.8038,11665.1958
245.9926,11727.5417
246.1814,11801.2292
246.3701,11829.1417
246.5589,11820.3625
246.7476,11862.2583
246.9363,11952.3417
247.1249,12036.4
247.3136,12105.6583
247.5023,12180.4083
247.6909,12257.2625
247.8795,12314.9458
248.0681,12391.9042
248.2567,12449.2167
248.4453,12506.5208
248.6338,12567.1167
248.8224,12610.1792
249.0109,12597.2417
249.1994,12605.125
249.3878,12685.1458
249.5763,12760.3958
249.7648,12828.95
249.9532,12892.3917
250.1416,12959.7792
250.33,13036.125
250.5183,13108.5833
250.7067,13160.0625
250.8951,13207.0417
251.0834,13257.3083
251.2717,13298.0417
251.46,13345.175
251.6483,13393.2
251.8365,13427.8125
252.0247,13426.7458
252.213,13445.1875
252.4012,13496.7958
252.5894,13575.9917
252.7775,13629.225
252.9657,13674.8792
253.1538,13732.5417
253.3419,13780.9583
253.53,13814.8292
253.7181,13857.5125
253.9062,13903.1583
254.0942,13946.7917
254.2823,13973.3792
254.4703,13997.7625
254.6583,14028.9917
254.8463,14068.7583
255.0342,14086.1792
255.2222,14109.6917
255.4101,14125.925
255.598,14112.9667
255.7859,14141.2458
255.9738,14192.3333
256.1616,14251.9625
256.3495,14310.3125
256.5373,14353.8292
256.7251,14422.9458
256.9129,14458.1417
257.1006,14497.9
257.2884,14543.6417
257.4761,14595.6208
257.6638,14627.8708
257.8515,14651.425
258.0392,14670.3417
258.2269,14692.3125
258.4146,14710.5333
258.6022,14742.7042
258.7898,14749.1417
258.9774,14765.0667
259.165,14789.8667
259.3525,14822.2417
259.5401,14828.1625
259.7276,14853.2333
259.9151,14882.375
260.1026,14904.225
260.2901,14937.3833
260.4776,14969.3958
260.665,15016.95
260.8524,15060.7583
261.0398,15106.3958
261.2272,15126.8708
261.4146,15131.9167
261.6019,15154.7958
261.7893,15184.6833
261.9766,15205.7667
262.1639,15231.2958
262.3512,15227.8958
262.5384,15233.5708
262.7257,15238.0667
262.9129,15249.1167
263.1001,15252.5333
263.2873,15279.7
263.4745,15296.675
263.6617,15276.8708
263.8488,15290.3708
264.0359,15304.1208
264.2231,15308.4375
264.4101,15319.675
264.5972,15331.3333
264.7842,15341.9375
264.9713,15348.9042
265.1583,15344.775
265.3453,15357.1333
265.5323,15372.5833
265.7193,15388.9042
265.9062,15407.5167
266.0931,15413.4375
266.2801,15413.0083
266.4669,15428.4083
266.6538,15446.475
266.8407,15459.0792
267.0276,15443.9958
267.2143,15438.8417
267.4012,15448.6333
267.588,15424.5417
267.7747,15423.4375
267.9615,15425.2333
268.1482,15415.4125
268.3349,15419.8875
268.5217,15418.7083
268.7083,15399.7042
268.895,15391.6083
269.0817,15404.0208
269.2682,15396.9125
269.4549,15379.4708
269.6415,15345.0125
269.8281,15337.3583
270.0146,15347.1417
270.2012,15350.1542
270.3877,15362.5833
270.5742,15352.1042
270.7607,15344.2833
270.9472,15338.3375
271.1336,15324.0333
271.32,15312.0542
271.5065,15298.0958
271.6929,15292.5417
271.8792,15297.6583
272.0656,15293.1917
272.252,15293.325
272.4383,15290.675
272.6246,15273.7417
272.8109,15263.675
272.9972,15284.15
273.1835,15291.2083
273.3697,15292.4208
273.5559,15294.1458
273.7421,15295.7917
273.9283,15284.8
274.1145,15272.8708
274.3007,15273.1833
274.4868,15276.4542
274.6729,15290.7333
274.859,15284.7125
275.0451,15284.5083
275.2311,15235.3667
275.4172,15242.2625
275.6032,15251.7542
275.7892,15263.9708
275.9752,15256.1875
276.1612,15262.0333
276.3472,15244.4833
276.5331,15232.5833
276.719,15228.575
276.9049,15221.8292
277.0908,15206.5542
277.2767,15198.2042
277.4625,15201.8083
277.6484,15189.7125
277.8342,15167.875
278.02,15159.3042
278.2057,15166.0375
278.3915,15175.7
278.5772,15171.0667
278.763,15151.0083
278.9487,15158.8667
279.1343,15169.3917
279.32,15157.5958
279.5057,15133.3333
279.6913,15092.4958
279.877,15081.6958
280.0625,15067.0583
280.2481,15040.9375
280.4337,15022.8417
280.6192,15033.0292
280.8048,15042.0458
280.9903,15022.2042
281.1758,14997.1333
281.3612,14972.4667
281.5467,14958.2958
281.7321,14975.2958
281.9175,14969.9458
282.1029,14962.0875
282.2884,14956.2667
282.4737,14930.2333
282.6591,14906.5167
282.8444,14898.0875
283.0297,14895.3708
283.215,14882.3333
283.4002,14878.5875
283.5855,14849.5708
283.7707,14811.7292
283.956,14787.3375
284.1412,14778.3958
284.3264,14774.0917
284.5115,14784.55
284.6967,14788.7833
284.8818,14764.3958
285.0669,14734.6792
285.252,14726.9542
285.4371,14720.7542
285.6222,14697.8583
285.8072,14677.2667
285.9922,14664.5333
286.1772,14660.3792
286.3622,14663.2625
286.5472,14637.5833
286.7321,14609.5958
286.9171,14616.7167
287.102,14616.3333
287.2869,14617.4833
287.4717,14637.2958
287.6566,14630.6792
287.8415,14623.3417
288.0263,14604.7167
288.2111,14570.95
288.3959,14539.2833
288.5806,14532.3625
288.7654,14530.7083
288.9501,14553.3083
289.1348,14555.0042
289.3195,14545.375
289.5042,14543.7208
289.6889,14553.7125
289.8735,14516.7542
290.0581,14501.475
290.2428,14463.15
290.4273,14463.2042
290.6119,14472.6083
290.7965,14458.2708
290.981,14453.2708
291.1655,14445.7875
291.35,14399.0833
291.5345,14372.1125
291.719,14368.6208
291.9034,14367.6375
292.0878,14385.7917
292.2722,14373.1833
292.4566,14353.2333
292.641,14351.9
292.8253,14341.7625
293.0096,14324.275
293.194,14322.4583
293.3783,14315.0917
293.5626,14316.6
293.7468,14312.6333
293.9311,14307.4333
294.1153,14276.2292
294.2995,14228.9
294.4837,14194.0708
294.6678,14167.7625
294.852,14148.8542
295.0361,14150.9542
295.2202,14148.1333
295.4043,14149.575
295.5884,14135.7833
295.7725,14122.6083
295.9565,14107.3333
296.1405,14070.8958
296.3246,14052.8792
296.5085,14063.6417
296.6925,14084.025
296.8764,14071.325
297.0603,14053.7375
297.2443,14032.0667
297.4282,14010.3208
297.612,13979.7333
297.7959,13954.0
297.9797,13939.15
298.1635,13909.0083
298.3474,13925.3917
298.5311,13934.5042
298.7149,13903.2625
298.8987,13862.8458
299.0823,13843.3042
299.2661,13815.2667
299.4498,13767.3125
299.6334,13758.3292
299.8171,13753.0208
300.0007,13738.0042
300.1843,13725.8458
300.368,13711.25
300.5515,13691.5583
300.7351,13676.4625
300.9186,13663.925
301.1021,13640.7292
301.2857,13632.8667
301.4691,13619.4125
301.6526,13618.4
301.8361,13590.7917
302.0195,13564.2208
302.2029,13545.925
302.3863,13538.4583
302.5697,13511.5167
302.753,13508.4792
302.9364,13509.5875
303.1197,13516.5792
303.303,13506.1667
303.4863,13471.0167
303.6696,13426.1375
303.8528,13390.6833
304.036,13371.35
304.2192,13369.4167
304.4024,13353.7042
304.5856,13326.8375
304.7688,13312.6542
304.9519,13307.7208
305.135,13288.5917
305.3181,13270.2833
305.5012,13251.0625
305.6842,13245.7792
305.8673,13230.0042
306.0504,13203.7292
306.2333,13162.95
306.4163,13150.6583
306.5993,13131.3875
306.7822,13116.3542
306.9652,13106.5792
307.1481,13079.9042
307.331,13057.8792
307.5139,13036.5208
307.6967,13006.2375
307.8796,12988.2292
308.0624,12965.775
308.2452,12942.1958
308.428,12917.4667
308.6107,12907.0958
308.7935,12885.0833
308.9762,12869.8833
309.1589,12850.5833
309.3416,12831.0458
309.5243,12806.8375
309.7069,12793.1042
309.8896,12768.0292
310.0721,12748.1917
310.2548,12736.8667
310.4373,12725.1625
310.6199,12722.4292
310.8024,12700.0708
310.985,12689.5792
311.1674,12654.6042
311.3499,12619.7
311.5324,12613.1542
311.7148,12617.825
311.8973,12587.5542
312.0797,12565.3458
312.2621,12554.9958
312.4445,12543.725
312.6268,12518.0125
312.8091,12503.3708
312.9915,12468.1417
313.1738,12445.225
313.356,12413.6375
313.5383,12385.2208
313.7206,12371.8708
313.9027,12352.1625
314.085,12333.4
314.2672,12319.7042
314.4493,12305.7042
314.6314,12297.425
314.8136,12292.6
314.9957,12266.5625
315.1778,12236.9333
315.3598,12220.8958
315.5419,12215.8917
315.724,12198.2875
315.9059,12172.4333
316.088,12154.2125
316.2699,12157.5917
316.4519,12147.5458
316.6338,12116.7917
316.8157,12078.6375
316.9977,12059.0625
317.1795,12065.7792
317.3614,12058.9542
317.5432,12047.2125
317.7251,12022.1583
317.9069,11984.0958
318.0887,11967.0375
318.2704,11945.7667
318.4522,11933.5333
318.6339,11927.8792
318.8156,11943.6083
318.9973,11927.6958
319.179,11924.975
319.3607,11913.3958
319.5423,11906.4167
319.7239,11890.6417
319.9055,11873.5583
320.0871,11860.8083
320.2687,11843.575
320.4502,11835.5417
320.6317,11808.0792
320.8132,11809.9917
320.9947,11793.8875
321.1761,11783.3625
321.3576,11774.9
321.5391,11763.1792
321.7205,11756.3292
321.9019,11738.05
322.0832,11714.1958
322.2646,11684.1667
322.4459,11669.4625
322.6272,11646.9125
322.8085,11628.6583
322.9898,11616.1625
323.1711,11595.8208
323.3523,11583.125
323.5335,11567.3833
323.7147,11592.8708
323.8959,11611.1833
324.0771,11610.6625
324.2582,11594.2125
324.4393,11582.2792
324.6204,11581.1292
324.8015,11571.2458
324.9826,11570.7
325.1637,11581.7625
325.3447,11574.9625
325.5257,11569.0125
325.7067,11560.4542
325.8877,11532.5667
326.0686,11502.5542
326.2496,11483.2125
326.4305,11453.1917
326.6114,11436.0167
326.7922,11437.0833
326.9731,11442.8417
327.1539,11434.7375
327.3347,11429.7208
327.5155,11435.9333
327.6963,11450.2625
327.8771,11443.8167
328.0578,11401.25
328.2385,11357.9292
328.4193,11342.6542
328.5999,11326.575
328.7806,11299.8875
328.9613,11311.4583
329.1419,11311.5125
329.3225,11310.6875
329.5031,11291.5792
329.6837,11264.6333
329.8642,11250.5542
330.0447,11235.4667
330.2252,11220.2
330.4057,11188.6917
330.5862,11173.5792
330.7667,11162.9083
330.9471,11179.0917
331.1275,11175.875
331.3079,11131.4417
331.4883,11102.8417
331.6687,11103.725
331.849,11087.0333
332.0293,11065.3167
332.2096,11043.6375
332.3899,11038.4958
332.5702,11042.975
332.7504,11049.8583
332.9306,11044.2
333.1108,11019.8542
333.291,10990.9167
333.4712,10988.625
333.6514,10979.3875
333.8315,10962.1333
334.0116,10955.3167
334.1917,10950.7083
334.3717,10953.7583
334.5518,10959.8792
334.7318,10943.075
334.9119,10922.6167
335.0918,10914.3583
335.2718,10915.2125
335.4518,10912.8333
335.6317,10905.125
335.8116,10893.8958
335.9915,10876.4625
336.1714,10827.3917
336.3513,10819.8458
336.5311,10830.0125
336.7109,10839.0
336.8907,10816.4375
337.0705,10776.5667
337.2502,10733.8292
337.43,10722.6208
337.6097,10708.6458
337.7894,10703.3792
337.9691,10699.0333
338.1488,10690.0208
338.3284,10695.7625
338.508,10706.4167
338.6877,10706.8
338.8672,10697.1
339.0468,10674.5667
339.2263,10647.4542
339.4059,10638.9583
339.5854,10671.6833
339.7649,10664.3583
339.9443,10651.4958
340.1238,10650.6958
340.3032,10647.5958
340.4826,10637.4458
340.662,10608.925
340.8414,10574.5917
341.0207,10577.3958
341.2001,10587.1167
341.3794,10579.5667
341.5587,10587.0458
341.738,10588.6167
341.9172,10565.4917
342.0965,10561.35
342.2757,10523.3958
342.4549,10474.8
342.6341,10479.9375
342.8132,10475.7833
342.9923,10499.95
343.1715,10535.3292
343.3506,10545.975
343.5296,10504.9833
343.7087,10465.8417
343.8878,10435.7417
344.0668,10415.3583
344.2458,10393.9583
344.4248,10373.8833
344.6037,10367.4583
344.7827,10374.1
344.9616,10363.5625
345.1405,10370.9125
345.3194,10371.325
345.4982,10352.7792
345.6771,10339.375
345.8559,10326.5667
346.0347,10317.1333
346.2135,10300.225
346.3923,10305.1833
346.571,10305.2667
346.7498,10285.9833
346.9285,10292.4125
347.1071,10281.6333
347.2859,10248.5667
347.4645,10249.2875
347.6431,10250.9917
347.8217,10263.95
348.0003,10282.6542
348.1789,10278.2458
348.3574,10225.4208
348.5359,10190.5708
348.7145,10172.625
348.893,10177.1167
349.0714,10162.275
349.2499,10138.5542
349.4283,10106.7208
349.6068,10087.8625
349.7852,10074.3625
349.9635,10082.6667
350.1419,10092.675
350.3202,10079.4375
350.4985,10057.5625
350.6768,10032.8292
350.8551,10020.9708
351.0334,10008.0917
351.2116,9985.75
351.3898,9982.3542
351.568,9970.4292
351.7462,9984.525
351.9243,9980.3167
352.1025,9956.325
352.2806,9935.6542
352.4587,9920.1125
352.6368,9898.9792
352.8148,9888.3208
352.9929,9880.6333
353.1709,9884.0542
353.3489,9875.9833
353.5268,9861.8792
353.7048,9847.5833
353.8828,9836.8792
354.0607,9824.8167
354.2386,9816.8583
354.4165,9806.5042
354.5943,9796.5667
354.7722,9794.2917
354.95,9804.3
355.1278,9806.2083
355.3056,9777.9375
355.4833,9734.4042
355.6611,9702.3083
355.8388,9676.9458
356.0165,9660.8375
356.1942,9671.5375
356.3719,9698.6958
356.5495,9680.9
356.7271,9650.8917
356.9047,9648.9292
357.0823,9637.4917
357.2599,9641.2458
357.4374,9639.1542
357.6149,9617.3417
357.7924,9588.175
357.9699,9568.5083
358.1474,9551.1958
358.3248,9520.25
358.5023,9506.2792
358.6797,9475.3458
358.8571,9466.7833
359.0344,9469.8667
359.2118,9458.1375
359.3891,9448.7
359.5664,9443.0167
359.7437,9440.6708
359.9209,9418.0458
360.0982,9394.9
360.2754,9372.2208
360.4526,9372.0375
360.6298,9366.7083
360.807,9364.6042
360.9841,9343.9667
361.1613,9320.9042
361.3383,9334.2292
361.5154,9342.5125
361.6925,9333.1083
361.8695,9306.4042
362.0466,9279.8667
362.2236,9280.6042
362.4005,9277.4542
362.5775,9276.0542
362.7545,9249.7667
362.9314,9225.8667
363.1083,9214.625
363.2852,9209.7375
363.462,9215.7708
363.6389,9203.3958
363.8157,9203.3125
363.9925,9187.6458
364.1693,9172.3375
364.346,9150.2792
364.5228,9134.2792
364.6996,9139.5708
364.8762,9138.1583
365.0529,9145.825
365.2296,9152.3125
365.4062,9162.2375
365.5829,9161.5875
365.7595,9133.8458
365.9361,9138.825
366.1126,9144.15
366.2892,9152.375
366.4657,9255.4583
366.6422,9377.9708
366.8186,9360.5708
366.9951,9389.2917
367.1716,9381.3458
367.348,9320.25
367.5244,9357.3708
367.7008,9374.4208
367.8772,9378.05
368.0535,9256.725
368.2298,9213.0
368.4061,9325.8667
368.5824,9299.1875
368.7586,9300.9583
368.9349,9361.15
369.1111,9314.5417
369.2873,9217.7125
369.4635,9184.0875
369.6396,9222.225
369.8158,9164.0458
369.9919,9135.95
370.168,9142.375
370.3441,9177.275
370.5202,9112.6042
370.6962,9028.875
370.8722,8993.5792
371.0482,8992.6583
371.2242,9026.5125
371.4002,9097.4083
371.5761,9164.7292
371.752,9102.1625
371.9279,9077.8792
372.1038,9073.8875
372.2796,9050.6417
372.4555,9035.5333
372.6313,9087.7875
372.8071,9060.9167
372.9829,9018.3458
373.1586,9011.9792
373.3344,9035.2708
373.5101,8998.5458
373.6858,8982.2333
373.8615,8968.6375
374.0371,8979.6208
374.2127,9053.35
374.3884,9096.4417
374.564,9042.0833
374.7395,9007.75
374.9151,9005.2333
375.0906,9086.5125
375.2661,9229.4875
375.4416,9217.1917
375.6171,9225.7958
375.7925,9293.6875
375.968,9313.7208
376.1434,9277.4375
376.3188,9190.9417
376.4941,9158.9208
376.6695,9191.2875
376.8448,9228.8958
377.0201,9273.2958
377.1954,9251.325
377.3707,9276.7125
377.5459,9330.275
377.7212,9377.6292
377.8964,9585.7167
378.0715,9791.625
378.2467,9661.0125
378.4218,9611.6875
378.597,9604.4875
378.7721,9426.4958
378.9472,9461.4875
379.1222,9501.1458
379.2973,9632.4208
379.4723,9891.525
379.6473,10026.5083
379.8223,9950.9417
379.9972,9682.3875
380.1722,9570.1417
380.3471,9527.0708
380.522,9560.25
380.6969,9494.1583
380.8717,9597.75
381.0466,9675.3292
381.2214,9537.3625
381.3962,9505.5875
381.571,9423.5
381.7457,9361.0208
381.9204,9408.45
382.0952,9438.3333
382.2699,9422.45
382.4445,9678.7625
382.6192,9749.8917
382.7938,9903.4333
382.9685,10134.3042
383.1431,10042.8375
383.3176,9718.1
383.4922,9517.5833
383.6667,9500.9917
383.8412,9521.5625
384.0157,9441.7042
384.1902,9444.5875
384.3646,9569.8708
384.5391,9610.0917
384.7134,9604.1458
384.8878,9706.2792
385.0622,9898.3583
385.2365,9962.9792
385.4109,9690.7125
385.5852,9541.3875
385.7594,9551.0042
385.9337,9629.5042
386.1079,9721.8917
386.2822,9883.4875
386.4564,10073.8833
386.6306,9899.3375
386.8047,9804.8167
386.9789,9981.9042
387.153,9989.3958
387.3271,10250.8917
387.5012,10343.7458
387.6752,10388.6125
387.8492,10678.4667
388.0233,10716.425
388.1972,10414.9792
388.3712,10398.2208
388.5452,10397.6375
388.7191,10429.8875
388.893,10645.625
389.0669,10874.9042
389.2408,10460.825
389.4146,9997.6375
389.5884,9739.9208
389.7623,9564.9208
389.9361,9568.1208
390.1098,9600.4625
390.2835,9701.2125
390.4573,9709.0625
390.631,9662.2625
390.8047,9752.8458
390.9784,9938.2792
391.152,9888.6167
391.3256,9862.9583
391.4992,9978.4
391.6728,9911.2167
391.8464,9879.8917
392.0199,10095.4417
392.1934,10191.0542
392.3669,10136.6583
392.5403,10385.9833
392.7138,10399.825
392.8873,10609.1667
393.0607,10771.5042
393.2341,10975.9167
393.4074,11030.9417
393.5808,10762.35
393.7542,10372.6125
393.9274,10393.7958
394.1007,10327.5583
394.274,10345.2792
394.4472,10476.2167
394.6205,10413.5458
394.7937,10755.1333
394.9668,11043.05
395.14,10981.5958
395.3131,10620.2333
395.4863,10262.3542
395.6594,10160.3958
395.8325,10153.2958
396.0055,10066.225
396.1786,10119.3875
396.3516,10126.075
396.5246,10137.4625
396.6975,10015.6958
396.8705,9912.5042
397.0434,10230.4375
397.2163,10198.9667
397.3892,9990.4458
397.5621,10122.2125
397.735,10325.0625
397.9077,10570.6208
398.0806,10849.35
398.2534,10597.2792
398.4261,10677.5458
398.5989,10708.8958
398.7716,11169.5417
398.9443,11220.8083
399.117,11042.1708
399.2896,10820.2333
399.4623,10705.2375
399.6349,10591.8167
399.8075,10518.1167
399.9801,10305.2542
400.1526,10273.1917
400.3252,10134.5542
400.4977,9832.6958
400.6702,9763.25
400.8427,9719.2583
401.0151,9795.6333
401.1875,9870.4667
401.36,9817.9417
401.5323,9886.6333
401.7047,9767.7
401.877,9664.7417
402.0494,9651.9958
402.2216,9696.9417
402.394,9908.9958
402.5662,9889.2458
402.7385,9846.3917
402.9107,9844.0042
403.0829,9798.1708
403.2551,9806.4958
403.4272,9720.1333
403.5994,9701.3583
403.7715,9772.0083
403.9436,9976.5458
404.1156,9940.8083
