Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-19 20:39:02.891265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1242.375
218.2508,1264.5208
218.442,1285.4042
218.6332,1311.1917
218.8244,1333.9583
219.0156,1357.7542
219.2067,1381.9167
219.3979,1409.7875
219.589,1436.8292
219.7801,1465.3958
219.9712,1493.3208
220.1623,1521.7375
220.3533,1554.0875
220.5444,1586.9958
220.7354,1619.7
220.9264,1652.35
221.1174,1688.8292
221.3083,1723.1708
221.4993,1758.0292
221.6902,1793.8958
221.8812,1833.0375
222.0721,1873.7958
222.263,1913.0125
222.4538,1955.4417
222.6447,1999.3042
222.8355,2042.2042
223.0264,2084.8792
223.2172,2129.8
223.408,2176.4833
223.5987,2223.6583
223.7895,2270.1167
223.9802,2319.7625
224.1709,2370.8625
224.3616,2423.2625
224.5524,2475.9917
224.743,2529.5375
224.9337,2581.0042
225.1243,2640.7
225.315,2697.4625
225.5056,2752.1292
225.6962,2809.8917
225.8867,2870.7208
226.0773,2933.8917
226.2678,2993.6167
226.4584,3055.9583
226.6489,3120.5958
226.8394,3178.6042
227.0298,3245.0583
227.2203,3313.875
227.4108,3385.9833
227.6012,3453.7333
227.7916,3523.675
227.982,3595.7833
228.1723,3664.1125
228.3627,3738.6417
228.5531,3808.0417
228.7434,3880.1792
228.9337,3954.7625
229.124,4033.3333
229.3143,4108.3125
229.5045,4195.4292
229.6948,4275.9083
229.885,4361.2458
230.0752,4448.0042
230.2654,4533.0958
230.4556,4618.6875
230.6457,4701.9167
230.8358,4787.8042
231.026,4871.9417
231.2161,4955.3708
231.4062,5040.9167
231.5963,5125.5333
231.7863,5215.7917
231.9764,5308.8333
232.1664,5403.2458
232.3564,5500.9958
232.5464,5595.475
232.7364,5692.6792
232.9263,5782.2792
233.1163,5881.5208
233.3062,5984.5
233.4961,6090.0792
233.686,6189.0667
233.8758,6278.1042
234.0657,6368.1208
234.2555,6468.6292
234.4454,6567.4708
234.6352,6667.775
234.825,6764.8458
235.0147,6857.9833
235.2045,6954.625
235.3942,7050.8292
235.5839,7149.4792
235.7737,7242.6333
235.9633,7338.8208
236.153,7440.8042
236.3427,7544.95
236.5323,7643.0958
236.7219,7736.1125
236.9115,7821.9292
237.1011,7909.2667
237.2907,8009.1458
237.4803,8108.2625
237.6698,8200.5083
237.8593,8296.8417
238.0488,8390.1667
238.2383,8485.7542
238.4278,8577.9583
238.6172,8679.8042
238.8066,8771.9875
238.9961,8869.0083
239.1855,8968.8375
239.3748,9059.7583
239.5642,9147.4792
239.7536,9245.2542
239.9429,9332.8583
240.1322,9413.5292
240.3215,9503.3375
240.5108,9592.3125
240.7001,9684.8167
240.8893,9771.5708
241.0786,9855.5375
241.2677,9934.3625
241.457,10028.275
241.6461,10096.675
241.8353,10165.1792
242.0244,10237.3833
242.2136,10310.8833
242.4027,10380.6083
242.5918,10450.5292
242.7809,10518.7208
242.9699,10565.3458
243.159,10598.9083
243.348,10686.2708
243.537,10773.7917
243.726,10855.775
243.915,10925.0417
244.1039,10988.0
244.2929,11044.9208
244.4818,11061.4667
244.6707,11109.95
244.8596,11192.7542
245.0485,11279.2208
245.2373,11365.1375
245.4262,11446.3375
245.615,11511.225
245.8038,11566.45
245.9926,11628.025
246.1814,11705.4875
246.3701,11727.3917
246.5589,11718.5792
246.7476,11761.8917
246.9363,11854.1917
247.1249,11929.3458
247.3136,11999.775
247.5023,12071.0542
247.6909,12144.7167
247.8795,12208.3792
248.0681,12277.9167
248.2567,12336.025
248.4453,12392.7
248.6338,12452.85
248.8224,12493.975
249.0109,12479.9875
249.1994,12489.7708
249.3878,12564.5
249.5763,12638.4833
249.7648,12704.0958
249.9532,12766.6375
250.1416,12832.525
250.33,12908.1083
250.5183,12976.2708
250.7067,13028.5375
250.8951,13078.9375
251.0834,13124.3
251.2717,13166.7125
251.46,13212.2917
251.6483,13256.5208
251.8365,13292.6708
252.0247,13287.5333
252.213,13309.4708
252.4012,13357.2125
252.5894,13439.2208
252.7775,13490.5417
252.9657,13531.1875
253.1538,13590.1125
253.3419,13636.4917
253.53,13671.3792
253.7181,13710.8917
253.9062,13758.6625
254.0942,13797.0875
254.2823,13825.9833
254.4703,13847.8042
254.6583,13878.2167
254.8463,13918.3583
255.0342,13934.7708
255.2222,13957.5125
255.4101,13971.7042
255.598,13961.1042
255.7859,13981.35
255.9738,14038.7375
256.1616,14096.5542
256.3495,14149.2667
256.5373,14194.2917
256.7251,14264.675
256.9129,14302.1792
257.1006,14336.875
257.2884,14380.9583
257.4761,14435.2167
257.6638,14466.875
257.8515,14486.1833
258.0392,14509.3167
258.2269,14527.4208
258.4146,14549.1708
258.6022,14577.7333
258.7898,14577.375
258.9774,14596.1083
259.165,14621.6292
259.3525,14652.8292
259.5401,14664.5792
259.7276,14685.5458
259.9151,14718.0
260.1026,14737.1208
260.2901,14767.6625
260.4776,14791.8708
260.665,14847.1875
260.8524,14887.5167
261.0398,14933.9375
261.2272,14954.5125
261.4146,14957.325
261.6019,14981.6125
261.7893,15012.0667
261.9766,15036.25
262.1639,15055.8
262.3512,15051.5208
262.5384,15056.9458
262.7257,15060.7833
262.9129,15073.7958
263.1001,15083.05
263.2873,15103.2042
263.4745,15120.15
263.6617,15100.15
263.8488,15116.0458
264.0359,15126.05
264.2231,15136.05
264.4101,15143.6917
264.5972,15154.3917
264.7842,15165.6583
264.9713,15171.5875
265.1583,15169.95
265.3453,15180.9083
265.5323,15199.0917
265.7193,15211.975
265.9062,15228.9708
266.0931,15237.125
266.2801,15240.3417
266.4669,15252.2542
266.6538,15267.6833
266.8407,15282.6
267.0276,15273.7542
267.2143,15264.7458
267.4012,15280.6625
267.588,15251.35
267.7747,15250.7417
267.9615,15252.3792
268.1482,15243.4875
268.3349,15247.675
268.5217,15246.2667
268.7083,15230.4083
268.895,15220.5042
269.0817,15234.6417
269.2682,15226.7875
269.4549,15202.5292
269.6415,15170.0208
269.8281,15161.125
270.0146,15170.0833
270.2012,15177.6
270.3877,15185.5417
270.5742,15177.2583
270.7607,15171.3208
270.9472,15167.4417
271.1336,15156.1458
271.32,15143.3833
271.5065,15127.1458
271.6929,15123.9292
271.8792,15127.6958
272.0656,15117.9958
272.252,15120.5042
272.4383,15117.05
272.6246,15111.5833
272.8109,15099.3
272.9972,15114.875
273.1835,15124.7667
273.3697,15129.2125
273.5559,15126.7583
273.7421,15123.6292
273.9283,15118.6083
274.1145,15107.2667
274.3007,15104.5375
274.4868,15107.7125
274.6729,15124.6417
274.859,15123.9792
275.0451,15116.1875
275.2311,15074.6375
275.4172,15080.9458
275.6032,15089.3833
275.7892,15097.1583
275.9752,15091.4083
276.1612,15097.1917
276.3472,15076.6583
276.5331,15066.9875
276.719,15062.5917
276.9049,15060.4958
277.0908,15047.8042
277.2767,15034.725
277.4625,15038.2292
277.6484,15022.9917
277.8342,15003.7458
278.02,14995.9167
278.2057,15007.3458
278.3915,15015.2167
278.5772,15020.2042
278.763,14995.3083
278.9487,15003.0125
279.1343,15015.5792
279.32,14997.1292
279.5057,14974.7083
279.6913,14934.4125
279.877,14921.5542
280.0625,14913.8542
280.2481,14889.0625
280.4337,14868.55
280.6192,14878.7875
280.8048,14885.6708
280.9903,14866.6917
281.1758,14845.6542
281.3612,14818.5292
281.5467,14804.65
281.7321,14816.3708
281.9175,14817.075
282.1029,14803.4708
282.2884,14799.9333
282.4737,14776.0042
282.6591,14751.9125
282.8444,14746.4083
283.0297,14735.0917
283.215,14735.6
283.4002,14721.3208
283.5855,14700.3125
283.7707,14653.95
283.956,14637.0333
284.1412,14622.0792
284.3264,14624.1167
284.5115,14635.3542
284.6967,14634.4833
284.8818,14614.4042
285.0669,14582.7667
285.252,14575.65
285.4371,14566.4875
285.6222,14545.9208
285.8072,14524.0583
285.9922,14507.0
286.1772,14510.2458
286.3622,14510.3625
286.5472,14486.475
286.7321,14460.0583
286.9171,14468.1708
287.102,14464.4417
287.2869,14471.9875
287.4717,14483.8708
287.6566,14480.7958
287.8415,14466.2
288.0263,14453.7917
288.2111,14417.2917
288.3959,14383.4292
288.5806,14379.4458
288.7654,14379.1375
288.9501,14401.9292
289.1348,14404.3792
289.3195,14396.5042
289.5042,14393.8
289.6889,14400.225
289.8735,14368.2583
290.0581,14350.2
290.2428,14318.6708
290.4273,14311.9083
290.6119,14321.0917
290.7965,14309.6042
290.981,14304.5417
291.1655,14296.6875
291.35,14249.8917
291.5345,14220.95
291.719,14217.4542
291.9034,14215.3125
292.0878,14233.1583
292.2722,14220.3917
292.4566,14198.1208
292.641,14200.8375
292.8253,14190.8667
293.0096,14172.5667
293.194,14171.5417
293.3783,14163.4208
293.5626,14163.9083
293.7468,14160.325
293.9311,14159.2917
294.1153,14126.4875
294.2995,14072.225
294.4837,14039.8708
294.6678,14011.8125
294.852,13992.4208
295.0361,13997.8917
295.2202,13992.7667
295.4043,13993.6208
295.5884,13983.3375
295.7725,13975.7958
295.9565,13954.825
296.1405,13918.6667
296.3246,13902.45
296.5085,13914.6042
296.6925,13928.1708
296.8764,13914.5875
297.0603,13895.5333
297.2443,13875.8958
297.4282,13851.2958
297.612,13822.2708
297.7959,13792.9792
297.9797,13782.7292
298.1635,13754.7417
298.3474,13769.6958
298.5311,13773.4458
298.7149,13745.0792
298.8987,13704.6042
299.0823,13685.1875
299.2661,13650.5042
299.4498,13604.5667
299.6334,13597.0208
299.8171,13590.2458
300.0007,13579.3
300.1843,13569.5458
300.368,13553.6417
300.5515,13534.2917
300.7351,13518.4917
300.9186,13505.6917
301.1021,13484.2
301.2857,13471.1458
301.4691,13460.3917
301.6526,13458.6417
301.8361,13431.2708
302.0195,13403.75
302.2029,13390.3708
302.3863,13382.0333
302.5697,13357.2292
302.753,13350.8042
302.9364,13350.7333
303.1197,13356.675
303.303,13339.4167
303.4863,13309.675
303.6696,13261.5042
303.8528,13228.875
304.036,13210.3583
304.2192,13209.2667
304.4024,13195.525
304.5856,13163.9542
304.7688,13155.5083
304.9519,13146.3667
305.135,13128.0375
305.3181,13106.525
305.5012,13089.2542
305.6842,13085.3167
305.8673,13068.0833
306.0504,13039.2083
306.2333,12998.4292
306.4163,12985.1083
306.5993,12967.275
306.7822,12957.475
306.9652,12946.7208
307.1481,12920.4375
307.331,12896.6625
307.5139,12872.0792
307.6967,12843.6958
307.8796,12821.3417
308.0624,12799.9208
308.2452,12778.025
308.428,12754.8958
308.6107,12744.0833
308.7935,12724.0042
308.9762,12704.3833
309.1589,12689.2417
309.3416,12668.9875
309.5243,12645.5875
309.7069,12630.425
309.8896,12605.9
310.0721,12589.8083
310.2548,12573.3042
310.4373,12556.4042
310.6199,12552.8083
310.8024,12527.2708
310.985,12512.7208
311.1674,12481.675
311.3499,12448.4708
311.5324,12442.0458
311.7148,12443.3958
311.8973,12416.6792
312.0797,12396.9125
312.2621,12388.2375
312.4445,12369.9083
312.6268,12346.1083
312.8091,12327.4458
312.9915,12297.525
313.1738,12274.2167
313.356,12244.4417
313.5383,12217.6625
313.7206,12203.1542
313.9027,12177.2083
314.085,12160.7417
314.2672,12145.8208
314.4493,12140.9625
314.6314,12133.2292
314.8136,12121.0708
314.9957,12095.8917
315.1778,12064.2292
315.3598,12050.7917
315.5419,12040.975
315.724,12026.525
315.9059,12007.55
316.088,11988.5125
316.2699,11990.3417
316.4519,11976.2417
316.6338,11946.3667
316.8157,11901.9833
316.9977,11884.6708
317.1795,11881.0708
317.3614,11876.5917
317.5432,11867.6125
317.7251,11840.1
317.9069,11805.9208
318.0887,11794.8917
318.2704,11781.0625
318.4522,11763.6625
318.6339,11755.6
318.8156,11764.5417
318.9973,11742.3542
319.179,11740.0417
319.3607,11740.7208
319.5423,11736.9167
319.7239,11719.5958
319.9055,11696.4375
320.0871,11680.875
320.2687,11663.4792
320.4502,11646.7542
320.6317,11619.3667
320.8132,11619.1208
320.9947,11608.45
321.1761,11604.6375
321.3576,11595.2542
321.5391,11592.0208
321.7205,11580.55
321.9019,11555.6042
322.0832,11528.4125
322.2646,11505.7917
322.4459,11491.25
322.6272,11471.9875
322.8085,11454.5792
322.9898,11444.8792
323.1711,11421.2542
323.3523,11398.2333
323.5335,11390.5542
323.7147,11410.225
323.8959,11426.5417
324.0771,11423.9292
324.2582,11402.3958
324.4393,11391.5833
324.6204,11386.8958
324.8015,11381.5583
324.9826,11385.1667
325.1637,11398.7958
325.3447,11389.7917
325.5257,11377.7042
325.7067,11366.0292
325.8877,11329.925
326.0686,11300.7458
326.2496,11277.4708
326.4305,11252.5542
326.6114,11243.6583
326.7922,11239.6292
326.9731,11242.8
327.1539,11235.9542
327.3347,11236.6958
327.5155,11239.0417
327.6963,11252.7042
327.8771,11250.7208
328.0578,11213.25
328.2385,11171.6917
328.4193,11154.8667
328.5999,11137.1083
328.7806,11117.3875
328.9613,11124.8208
329.1419,11112.8042
329.3225,11107.6792
329.5031,11080.9167
329.6837,11054.6583
329.8642,11041.1458
330.0447,11027.2667
330.2252,11010.1958
330.4057,10986.5792
330.5862,10978.8125
330.7667,10975.6042
330.9471,10982.8208
331.1275,10981.2042
331.3079,10938.0292
331.4883,10913.7792
331.6687,10915.8708
331.849,10894.65
332.0293,10869.3792
332.2096,10856.4292
332.3899,10855.4083
332.5702,10856.4667
332.7504,10857.6583
332.9306,10855.5208
333.1108,10831.375
333.291,10805.1083
333.4712,10797.5958
333.6514,10799.5083
333.8315,10785.8042
334.0116,10773.5458
334.1917,10773.6958
334.3717,10773.8667
334.5518,10770.2667
334.7318,10752.3417
334.9119,10740.4458
335.0918,10737.8208
335.2718,10732.5292
335.4518,10726.7583
335.6317,10714.7708
335.8116,10711.3
335.9915,10708.1708
336.1714,10677.5625
336.3513,10659.4958
336.5311,10657.1292
336.7109,10662.1333
336.8907,10647.8375
337.0705,10613.9458
337.2502,10577.85
337.43,10561.175
337.6097,10535.5167
337.7894,10522.8375
337.9691,10521.9208
338.1488,10528.8917
338.3284,10526.1792
338.508,10532.8
338.6877,10528.2833
338.8672,10519.9708
339.0468,10497.4
339.2263,10476.2042
339.4059,10475.275
339.5854,10501.3
339.7649,10491.8958
339.9443,10466.3667
340.1238,10464.325
340.3032,10463.3542
340.4826,10457.4292
340.662,10430.5833
340.8414,10402.1
341.0207,10404.5417
341.2001,10409.4917
341.3794,10408.4292
341.5587,10424.4917
341.738,10422.0458
341.9172,10395.7625
342.0965,10379.2792
342.2757,10347.5667
342.4549,10305.775
342.6341,10307.7875
342.8132,10305.0292
342.9923,10321.5125
343.1715,10353.5042
343.3506,10375.5167
343.5296,10337.3833
343.7087,10293.8917
343.8878,10271.0292
344.0668,10261.7375
344.2458,10256.7958
344.4248,10232.9792
344.6037,10223.3375
344.7827,10223.4
344.9616,10204.3083
345.1405,10201.825
345.3194,10210.4917
345.4982,10183.8667
345.6771,10167.6583
345.8559,10163.0708
346.0347,10162.8125
346.2135,10151.2792
346.3923,10146.1208
346.571,10141.4083
346.7498,10122.5208
346.9285,10126.0875
347.1071,10110.7083
347.2859,10083.9958
347.4645,10097.05
347.6431,10107.0583
347.8217,10117.6708
348.0003,10122.9083
348.1789,10119.8708
348.3574,10067.8167
348.5359,10038.8625
348.7145,10009.8417
348.893,10010.925
349.0714,10012.2625
349.2499,9991.4125
349.4283,9959.9917
349.6068,9935.6375
349.7852,9926.0583
349.9635,9926.7833
350.1419,9922.475
350.3202,9906.975
350.4985,9880.05
350.6768,9864.925
350.8551,9852.6792
351.0334,9843.2292
351.2116,9826.3458
351.3898,9829.6125
351.568,9825.5292
351.7462,9822.2708
351.9243,9813.0542
352.1025,9792.0875
352.2806,9782.8917
352.4587,9777.1125
352.6368,9763.0792
352.8148,9745.7375
352.9929,9723.1792
353.1709,9721.5208
353.3489,9716.6875
353.5268,9698.4833
353.7048,9684.3958
353.8828,9672.8125
354.0607,9656.8417
354.2386,9654.8458
354.4165,9639.85
354.5943,9628.85
354.7722,9623.05
354.95,9635.0833
355.1278,9635.6958
355.3056,9611.8958
355.4833,9579.125
355.6611,9543.2542
355.8388,9518.4542
356.0165,9502.8042
356.1942,9513.2792
356.3719,9536.0958
356.5495,9529.7792
356.7271,9511.2458
356.9047,9511.9542
357.0823,9513.3458
357.2599,9507.5
357.4374,9496.6333
357.6149,9472.0583
357.7924,9439.4167
357.9699,9426.775
358.1474,9427.5333
358.3248,9401.7292
358.5023,9384.5125
358.6797,9362.2042
358.8571,9344.7208
359.0344,9338.5333
359.2118,9311.9
359.3891,9298.8292
359.5664,9290.6958
359.7437,9275.2333
359.9209,9251.4042
360.0982,9225.7583
360.2754,9211.0
360.4526,9218.975
360.6298,9224.1042
360.807,9217.4917
360.9841,9210.6375
361.1613,9185.1792
361.3383,9190.6083
361.5154,9195.4333
361.6925,9177.8833
361.8695,9166.4333
362.0466,9147.4292
362.2236,9142.275
362.4005,9123.0292
362.5775,9118.6917
362.7545,9076.0917
362.9314,9053.0875
363.1083,9056.375
363.2852,9069.0375
363.462,9078.0625
363.6389,9057.7375
363.8157,9048.7333
363.9925,9021.3333
364.1693,9005.7333
364.346,8986.9958
364.5228,8978.9208
364.6996,8992.975
364.8762,8990.3833
365.0529,9001.4458
365.2296,8996.5958
365.4062,8994.2542
365.5829,8989.2583
365.7595,8959.0292
365.9361,8958.5583
366.1126,8963.7292
366.2892,8969.3167
366.4657,9071.5625
366.6422,9200.2625
366.8186,9187.7792
366.9951,9215.2375
367.1716,9210.5333
367.348,9146.9167
367.5244,9172.4917
367.7008,9192.2917
367.8772,9211.6625
368.0535,9101.7583
368.2298,9045.3792
368.4061,9151.3542
368.5824,9139.65
368.7586,9135.8667
368.9349,9198.3625
369.1111,9151.9625
369.2873,9035.275
369.4635,8997.8083
369.6396,9039.9
369.8158,8986.5417
369.9919,8948.125
370.168,8947.725
370.3441,8987.7667
370.5202,8945.225
370.6962,8876.3292
370.8722,8839.9667
371.0482,8834.3833
371.2242,8854.8667
371.4002,8907.1333
371.5761,8962.9792
371.752,8907.5875
371.9279,8893.2333
372.1038,8922.5542
372.2796,8913.3375
372.4555,8880.4208
372.6313,8915.3792
372.8071,8891.5042
372.9829,8846.4167
373.1586,8835.0208
373.3344,8872.6
373.5101,8863.8208
373.6858,8857.375
373.8615,8836.25
374.0371,8822.9167
374.2127,8876.1583
374.3884,8929.1583
374.564,8892.2958
374.7395,8858.4375
374.9151,8865.2292
375.0906,8947.2542
375.2661,9071.1875
375.4416,9046.0042
375.6171,9028.75
375.7925,9099.9625
375.968,9147.4125
376.1434,9115.3875
376.3188,9013.9042
376.4941,8984.3583
376.6695,9009.4542
376.8448,9054.6333
377.0201,9097.8
377.1954,9071.2917
377.3707,9075.75
377.5459,9124.3792
377.7212,9164.3292
377.8964,9362.4625
378.0715,9573.2417
378.2467,9447.6833
378.4218,9374.05
378.597,9382.8708
378.7721,9214.0792
378.9472,9257.4958
379.1222,9303.25
379.2973,9429.2583
379.4723,9689.4125
379.6473,9838.2583
379.8223,9783.4917
379.9972,9512.0083
380.1722,9377.1958
380.3471,9315.2083
380.522,9341.5
380.6969,9277.325
380.8717,9375.0542
381.0466,9456.7083
381.2214,9318.9042
381.3962,9293.1708
381.571,9231.525
381.7457,9180.1
381.9204,9214.1542
382.0952,9268.5583
382.2699,9249.9875
382.4445,9488.2
382.6192,9590.4458
382.7938,9744.7292
382.9685,9963.4583
383.1431,9895.5833
383.3176,9569.2208
383.4922,9358.2292
383.6667,9334.5958
383.8412,9359.6083
384.0157,9291.0792
384.1902,9282.475
384.3646,9385.0375
384.5391,9410.35
384.7134,9396.2333
384.8878,9486.225
385.0622,9679.4083
385.2365,9764.5
385.4109,9491.4667
385.5852,9330.4792
385.7594,9342.2875
385.9337,9434.6125
386.1079,9541.0917
386.2822,9683.7083
386.4564,9849.9042
386.6306,9690.5542
386.8047,9575.7958
386.9789,9751.0042
387.153,9786.7958
387.3271,10036.575
387.5012,10141.7667
387.6752,10140.8833
387.8492,10434.3875
388.0233,10508.8125
388.1972,10199.55
388.3712,10166.1708
388.5452,10161.7792
388.7191,10204.0167
388.893,10413.0458
389.0669,10655.3
389.2408,10246.6458
389.4146,9753.6
389.5884,9477.9
389.7623,9308.4208
389.9361,9303.4125
390.1098,9336.675
390.2835,9437.9375
390.4573,9456.1917
390.631,9420.0625
390.8047,9492.6083
390.9784,9661.4375
391.152,9615.9042
391.3256,9567.5083
391.4992,9677.0917
391.6728,9625.125
391.8464,9583.6792
392.0199,9801.1
392.1934,9934.8292
392.3669,9877.6333
392.5403,10111.8583
392.7138,10136.6875
392.8873,10363.775
393.0607,10547.7
393.2341,10786.4167
393.4074,10857.4708
393.5808,10620.5958
393.7542,10204.7792
393.9274,10186.975
394.1007,10115.775
394.274,10100.9
394.4472,10243.4208
394.6205,10158.6667
394.7937,10465.0875
394.9668,10755.4042
395.14,10703.8125
395.3131,10333.9708
395.4863,9962.9458
395.6594,9836.8875
395.8325,9859.7167
396.0055,9763.7917
396.1786,9830.5833
396.3516,9866.0292
396.5246,9903.0417
396.6975,9798.3542
396.8705,9721.375
397.0434,10037.8292
397.2163,10043.3333
397.3892,9792.9792
397.5621,9873.4333
397.735,10048.5
397.9077,10270.0875
398.0806,10532.25
398.2534,10270.075
398.4261,10323.4042
398.5989,10359.0042
398.7716,10808.4333
398.9443,10878.9667
399.117,10684.0458
399.2896,10444.0708
399.4623,10325.2042
399.6349,10216.3
399.8075,10161.1625
399.9801,9950.8125
400.1526,9891.3583
400.3252,9768.35
400.4977,9452.8542
400.6702,9399.525
400.8427,9363.0125
401.0151,9416.8125
401.1875,9501.6375
401.36,9431.9458
401.5323,9498.0792
401.7047,9386.2333
401.877,9275.1
402.0494,9254.8292
402.2216,9287.925
402.394,9502.8792
402.5662,9498.0917
402.7385,9443.2625
402.9107,9430.3917
403.0829,9389.7583
403.2551,9427.0083
403.4272,9353.15
403.5994,9327.3542
403.7715,9369.9333
403.9436,9558.4542
404.1156,9525.0125
