Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 06:46:03.303767
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1252.6542
218.2508,1274.9625
218.442,1296.1375
218.6332,1322.8625
218.8244,1343.7083
219.0156,1368.6875
219.2067,1396.2375
219.3979,1424.4208
219.589,1452.4458
219.7801,1481.3583
219.9712,1510.0208
220.1623,1540.9708
220.3533,1573.1542
220.5444,1604.8917
220.7354,1636.1125
220.9264,1671.4583
221.1174,1709.825
221.3083,1745.9917
221.4993,1781.2792
221.6902,1818.4125
221.8812,1859.4708
222.0721,1900.9292
222.263,1942.2125
222.4538,1985.2208
222.6447,2029.8208
222.8355,2074.5792
223.0264,2120.7458
223.2172,2166.1917
223.408,2215.075
223.5987,2264.7542
223.7895,2311.4875
223.9802,2364.8083
224.1709,2416.3792
224.3616,2469.9917
224.5524,2524.1792
224.743,2579.0667
224.9337,2634.175
225.1243,2695.8708
225.315,2755.1083
225.5056,2811.35
225.6962,2870.3833
225.8867,2931.0458
226.0773,2992.9208
226.2678,3054.0917
226.4584,3120.3
226.6489,3187.2042
226.8394,3249.0458
227.0298,3321.3708
227.2203,3394.4333
227.4108,3470.5458
227.6012,3540.8917
227.7916,3610.0042
227.982,3685.6125
228.1723,3756.4667
228.3627,3833.5375
228.5531,3906.7292
228.7434,3979.7125
228.9337,4057.5542
229.124,4139.6333
229.3143,4219.2167
229.5045,4307.1875
229.6948,4392.5625
229.885,4479.4667
230.0752,4568.8083
230.2654,4657.7792
230.4556,4746.9
230.6457,4833.7125
230.8358,4921.5667
231.026,5008.9208
231.2161,5095.5792
231.4062,5186.9417
231.5963,5274.325
231.7863,5366.7042
231.9764,5462.6958
232.1664,5562.1708
232.3564,5664.05
232.5464,5762.0875
232.7364,5861.6042
232.9263,5953.8958
233.1163,6059.4417
233.3062,6163.6167
233.4961,6277.2208
233.686,6375.675
233.8758,6466.6667
234.0657,6562.2
234.2555,6669.9542
234.4454,6771.0833
234.6352,6874.6917
234.825,6976.6417
235.0147,7073.5042
235.2045,7173.0375
235.3942,7273.225
235.5839,7375.0208
235.7737,7476.1
235.9633,7572.5333
236.153,7682.8292
236.3427,7789.5125
236.5323,7890.6292
236.7219,7989.35
236.9115,8074.65
237.1011,8172.0625
237.2907,8273.875
237.4803,8374.8833
237.6698,8472.075
237.8593,8568.6708
238.0488,8671.1667
238.2383,8768.3167
238.4278,8862.6708
238.6172,8971.625
238.8066,9070.4667
238.9961,9169.5625
239.1855,9273.5667
239.3748,9371.3208
239.5642,9459.4833
239.7536,9558.4042
239.9429,9653.2167
240.1322,9738.8792
240.3215,9831.6583
240.5108,9922.3833
240.7001,10019.7458
240.8893,10109.4542
241.0786,10196.9625
241.2677,10278.9542
241.457,10379.95
241.6461,10447.8167
241.8353,10520.4833
242.0244,10593.3792
242.2136,10671.575
242.4027,10746.4292
242.5918,10817.9625
242.7809,10891.1958
242.9699,10940.8542
243.159,10976.975
243.348,11066.5583
243.537,11160.8292
243.726,11245.0417
243.915,11320.2292
244.1039,11385.8583
244.2929,11443.3708
244.4818,11458.1583
244.6707,11512.6542
244.8596,11599.65
245.0485,11692.2833
245.2373,11781.3625
245.4262,11861.4417
245.615,11933.9917
245.8038,11994.0333
245.9926,12059.6583
246.1814,12133.0583
246.3701,12158.4
246.5589,12149.0375
246.7476,12194.05
246.9363,12288.6375
247.1249,12374.775
247.3136,12445.375
247.5023,12520.7
247.6909,12598.0833
247.8795,12659.6583
248.0681,12734.975
248.2567,12793.4708
248.4453,12855.7542
248.6338,12916.4917
248.8224,12960.2083
249.0109,12945.6333
249.1994,12954.4667
249.3878,13038.6125
249.5763,13111.2458
249.7648,13181.5667
249.9532,13248.45
250.1416,13317.7125
250.33,13392.8917
250.5183,13463.2625
250.7067,13520.8083
250.8951,13571.5042
251.0834,13614.325
251.2717,13663.2833
251.46,13707.1042
251.6483,13751.5208
251.8365,13793.6833
252.0247,13793.1917
252.213,13809.975
252.4012,13858.7042
252.5894,13939.075
252.7775,13990.4917
252.9657,14035.2375
253.1538,14092.8833
253.3419,14146.925
253.53,14182.0542
253.7181,14222.8875
253.9062,14272.7542
254.0942,14313.7375
254.2823,14338.9542
254.4703,14362.3458
254.6583,14391.3208
254.8463,14430.6042
255.0342,14452.8125
255.2222,14477.8458
255.4101,14491.2167
255.598,14477.0
255.7859,14502.4208
255.9738,14558.0917
256.1616,14609.825
256.3495,14669.7875
256.5373,14714.1667
256.7251,14781.5375
256.9129,14820.2708
257.1006,14861.2667
257.2884,14901.475
257.4761,14951.3042
257.6638,14982.4458
257.8515,15002.3708
258.0392,15025.2625
258.2269,15042.4667
258.4146,15064.3167
258.6022,15096.8625
258.7898,15105.9208
258.9774,15118.0333
259.165,15136.95
259.3525,15167.6917
259.5401,15175.7708
259.7276,15196.4542
259.9151,15222.875
260.1026,15242.7125
260.2901,15271.1958
260.4776,15305.4625
260.665,15363.4042
260.8524,15405.3625
261.0398,15450.4792
261.2272,15463.5708
261.4146,15467.9
261.6019,15487.0667
261.7893,15517.5333
261.9766,15536.375
262.1639,15560.2542
262.3512,15560.0958
262.5384,15564.1375
262.7257,15570.6
262.9129,15574.2167
263.1001,15576.3542
263.2873,15598.9625
263.4745,15613.725
263.6617,15585.8042
263.8488,15603.0625
264.0359,15608.4875
264.2231,15617.3833
264.4101,15627.6292
264.5972,15636.4417
264.7842,15645.8958
264.9713,15642.5292
265.1583,15637.9792
265.3453,15650.375
265.5323,15665.3625
265.7193,15679.2958
265.9062,15700.7
266.0931,15702.8
266.2801,15699.1542
266.4669,15712.65
266.6538,15722.0
266.8407,15731.3583
267.0276,15717.2958
267.2143,15704.4542
267.4012,15715.9458
267.588,15691.0542
267.7747,15685.675
267.9615,15682.3042
268.1482,15669.1167
268.3349,15669.2667
268.5217,15664.0167
268.7083,15640.7292
268.895,15633.4542
269.0817,15641.4042
269.2682,15635.4208
269.4549,15614.3583
269.6415,15580.0042
269.8281,15573.65
270.0146,15581.2292
270.2012,15579.3042
270.3877,15586.5042
270.5742,15575.8875
270.7607,15567.9083
270.9472,15560.35
271.1336,15545.8875
271.32,15524.9292
271.5065,15510.1667
271.6929,15503.9208
271.8792,15508.9375
272.0656,15499.3917
272.252,15501.55
272.4383,15494.2333
272.6246,15482.0917
272.8109,15465.9417
272.9972,15483.3333
273.1835,15486.625
273.3697,15488.1417
273.5559,15485.6958
273.7421,15479.1708
273.9283,15470.6833
274.1145,15460.1833
274.3007,15448.7458
274.4868,15452.0375
274.6729,15462.9667
274.859,15458.1083
275.0451,15449.2375
275.2311,15402.8583
275.4172,15404.5625
275.6032,15412.375
275.7892,15421.5208
275.9752,15414.4333
276.1612,15423.8125
276.3472,15404.5375
276.5331,15388.3542
276.719,15382.6625
276.9049,15377.3375
277.0908,15356.1
277.2767,15348.5208
277.4625,15343.0375
277.6484,15330.2708
277.8342,15305.6875
278.02,15292.1625
278.2057,15293.9375
278.3915,15306.3
278.5772,15299.925
278.763,15273.1625
278.9487,15281.9708
279.1343,15289.225
279.32,15272.0708
279.5057,15249.3167
279.6913,15205.6167
279.877,15190.6125
280.0625,15181.4333
280.2481,15157.9333
280.4337,15137.9875
280.6192,15148.4917
280.8048,15154.525
280.9903,15136.6292
281.1758,15109.2875
281.3612,15081.1792
281.5467,15061.2333
281.7321,15074.05
281.9175,15071.1292
282.1029,15059.7583
282.2884,15056.8625
282.4737,15030.6333
282.6591,15006.5208
282.8444,14997.6417
283.0297,14991.1333
283.215,14976.3125
283.4002,14966.15
283.5855,14939.3375
283.7707,14893.5833
283.956,14874.2833
284.1412,14858.6875
284.3264,14864.4833
284.5115,14873.8792
284.6967,14869.8542
284.8818,14843.9708
285.0669,14813.4417
285.252,14799.1583
285.4371,14794.575
285.6222,14767.3292
285.8072,14750.025
285.9922,14734.7625
286.1772,14736.4375
286.3622,14738.65
286.5472,14713.3917
286.7321,14678.4583
286.9171,14683.3042
287.102,14682.1083
287.2869,14687.875
287.4717,14700.7667
287.6566,14692.2083
287.8415,14682.6333
288.0263,14668.1458
288.2111,14632.675
288.3959,14599.4708
288.5806,14592.9792
288.7654,14586.2708
288.9501,14608.7333
289.1348,14607.625
289.3195,14599.4208
289.5042,14601.525
289.6889,14607.1792
289.8735,14567.9833
290.0581,14552.4667
290.2428,14521.8167
290.4273,14513.2042
290.6119,14520.8583
290.7965,14505.2875
290.981,14501.225
291.1655,14492.2875
291.35,14448.725
291.5345,14415.8667
291.719,14413.8542
291.9034,14411.2875
292.0878,14427.725
292.2722,14414.3333
292.4566,14391.2583
292.641,14390.4833
292.8253,14382.6917
293.0096,14362.2458
293.194,14363.2625
293.3783,14356.8708
293.5626,14358.2792
293.7468,14349.1417
293.9311,14341.95
294.1153,14308.0083
294.2995,14261.0375
294.4837,14224.9458
294.6678,14197.9625
294.852,14179.8458
295.0361,14182.1708
295.2202,14181.4458
295.4043,14185.5833
295.5884,14170.7917
295.7725,14155.5583
295.9565,14136.2708
296.1405,14098.8083
296.3246,14074.0083
296.5085,14091.3042
296.6925,14106.6583
296.8764,14099.4667
297.0603,14081.9125
297.2443,14064.5667
297.4282,14040.3458
297.612,14011.7083
297.7959,13977.4208
297.9797,13957.0125
298.1635,13925.3917
298.3474,13942.1292
298.5311,13945.375
298.7149,13918.6792
298.8987,13883.975
299.0823,13864.6167
299.2661,13833.4583
299.4498,13789.7833
299.6334,13779.2708
299.8171,13774.2458
300.0007,13754.0042
300.1843,13740.0
300.368,13723.5625
300.5515,13708.5375
300.7351,13696.6417
300.9186,13685.5833
301.1021,13660.7667
301.2857,13651.1542
301.4691,13642.3292
301.6526,13640.0417
301.8361,13613.075
302.0195,13580.65
302.2029,13561.6875
302.3863,13552.4375
302.5697,13526.0208
302.753,13525.775
302.9364,13525.8417
303.1197,13536.0
303.303,13523.5417
303.4863,13490.6375
303.6696,13441.0583
303.8528,13409.5958
304.036,13389.5583
304.2192,13382.15
304.4024,13364.5083
304.5856,13339.7292
304.7688,13327.35
304.9519,13324.75
305.135,13307.1333
305.3181,13283.5083
305.5012,13267.6625
305.6842,13266.1542
305.8673,13248.275
306.0504,13218.1417
306.2333,13177.3
306.4163,13160.6375
306.5993,13139.7125
306.7822,13125.7292
306.9652,13118.4542
307.1481,13092.6625
307.331,13071.3583
307.5139,13047.925
307.6967,13020.825
307.8796,12998.4458
308.0624,12977.8375
308.2452,12952.6417
308.428,12925.6208
308.6107,12915.1208
308.7935,12895.8042
308.9762,12876.3833
309.1589,12863.1667
309.3416,12840.6667
309.5243,12820.2125
309.7069,12804.5333
309.8896,12778.8875
310.0721,12760.5
310.2548,12745.5
310.4373,12734.3125
310.6199,12726.3417
310.8024,12703.7
310.985,12688.0833
311.1674,12654.425
311.3499,12626.5625
311.5324,12614.6042
311.7148,12618.4583
311.8973,12587.0917
312.0797,12569.7
312.2621,12562.8042
312.4445,12545.4792
312.6268,12518.0875
312.8091,12499.725
312.9915,12467.5708
313.1738,12446.7417
313.356,12414.175
313.5383,12387.0958
313.7206,12374.8375
313.9027,12350.7708
314.085,12331.7042
314.2672,12318.7583
314.4493,12313.4208
314.6314,12305.5917
314.8136,12296.3917
314.9957,12263.7292
315.1778,12236.75
315.3598,12222.2167
315.5419,12213.9167
315.724,12204.3375
315.9059,12186.4375
316.088,12168.9333
316.2699,12169.0708
316.4519,12152.6375
316.6338,12118.1917
316.8157,12074.0167
316.9977,12053.2958
317.1795,12057.3458
317.3614,12050.3875
317.5432,12040.6583
317.7251,12018.3917
317.9069,11983.5667
318.0887,11972.075
318.2704,11955.2417
318.4522,11939.5125
318.6339,11930.35
318.8156,11937.0208
318.9973,11919.6042
319.179,11914.5875
319.3607,11915.3667
319.5423,11908.2125
319.7239,11889.9083
319.9055,11870.4
320.0871,11854.4292
320.2687,11838.1667
320.4502,11824.6583
320.6317,11795.0708
320.8132,11793.5083
320.9947,11785.95
321.1761,11780.4083
321.3576,11770.9375
321.5391,11762.4083
321.7205,11754.9
321.9019,11728.7583
322.0832,11703.2375
322.2646,11681.3333
322.4459,11660.6583
322.6272,11641.3625
322.8085,11630.5292
322.9898,11618.9417
323.1711,11596.4708
323.3523,11573.7833
323.5335,11563.775
323.7147,11587.55
323.8959,11603.8375
324.0771,11598.5875
324.2582,11582.0708
324.4393,11568.2625
324.6204,11566.0917
324.8015,11556.0875
324.9826,11558.75
325.1637,11573.7208
325.3447,11563.4542
325.5257,11552.4625
325.7067,11538.6667
325.8877,11509.4833
326.0686,11477.375
326.2496,11455.0292
326.4305,11429.7375
326.6114,11418.2333
326.7922,11415.6125
326.9731,11417.9625
327.1539,11409.5875
327.3347,11409.4
327.5155,11410.4
327.6963,11423.0958
327.8771,11423.2708
328.0578,11387.9708
328.2385,11346.2583
328.4193,11327.5458
328.5999,11312.575
328.7806,11292.1333
328.9613,11298.875
329.1419,11285.0833
329.3225,11276.075
329.5031,11252.6792
329.6837,11229.2792
329.8642,11212.8667
330.0447,11197.7708
330.2252,11182.9708
330.4057,11161.7208
330.5862,11155.7917
330.7667,11149.65
330.9471,11162.4792
331.1275,11159.3542
331.3079,11114.1583
331.4883,11093.375
331.6687,11092.7
331.849,11076.5708
332.0293,11049.825
332.2096,11031.1958
332.3899,11030.8375
332.5702,11031.7375
332.7504,11032.6
332.9306,11030.2292
333.1108,11005.5125
333.291,10977.9917
333.4712,10973.8875
333.6514,10975.7958
333.8315,10963.0333
334.0116,10952.2042
334.1917,10948.1917
334.3717,10948.8542
334.5518,10945.675
334.7318,10926.6458
334.9119,10917.3833
335.0918,10914.8625
335.2718,10907.8625
335.4518,10903.5708
335.6317,10890.3833
335.8116,10885.3417
335.9915,10887.5958
336.1714,10852.7167
336.3513,10838.1625
336.5311,10835.6458
336.7109,10844.5708
336.8907,10827.4458
337.0705,10791.3542
337.2502,10753.4917
337.43,10738.2875
337.6097,10713.9875
337.7894,10700.5208
337.9691,10699.1083
338.1488,10704.2708
338.3284,10704.7417
338.508,10711.9542
338.6877,10707.625
338.8672,10697.0583
339.0468,10676.3375
339.2263,10654.1
339.4059,10650.3583
339.5854,10685.0667
339.7649,10668.575
339.9443,10649.5458
340.1238,10646.1542
340.3032,10644.1
340.4826,10636.9333
340.662,10612.3875
340.8414,10580.2083
341.0207,10584.0167
341.2001,10591.1917
341.3794,10588.5583
341.5587,10608.8917
341.738,10605.3417
341.9172,10572.2875
342.0965,10561.4375
342.2757,10527.5667
342.4549,10482.7958
342.6341,10488.1625
342.8132,10481.9708
342.9923,10504.2375
343.1715,10534.6417
343.3506,10556.8708
343.5296,10511.2792
343.7087,10471.2208
343.8878,10449.8583
344.0668,10442.1542
344.2458,10434.3292
344.4248,10412.1667
344.6037,10402.6875
344.7827,10401.9667
344.9616,10386.6542
345.1405,10379.575
345.3194,10387.5
345.4982,10364.7083
345.6771,10346.9125
345.8559,10345.6417
346.0347,10342.8958
346.2135,10326.4542
346.3923,10327.075
346.571,10324.1375
346.7498,10303.8167
346.9285,10307.075
347.1071,10292.9083
347.2859,10262.9167
347.4645,10276.2208
347.6431,10285.4042
347.8217,10299.7542
348.0003,10306.675
348.1789,10296.425
348.3574,10245.2125
348.5359,10214.9083
348.7145,10191.5458
348.893,10189.4708
349.0714,10192.5
349.2499,10168.3125
349.4283,10138.9
349.6068,10114.9375
349.7852,10103.35
349.9635,10102.8417
350.1419,10100.5708
350.3202,10085.7583
350.4985,10058.6875
350.6768,10042.6542
350.8551,10033.2708
351.0334,10022.5667
351.2116,10006.35
351.3898,10011.0625
351.568,10006.7875
351.7462,10001.4
351.9243,9991.0292
352.1025,9970.0167
352.2806,9959.7042
352.4587,9952.8583
352.6368,9942.3292
352.8148,9924.0458
352.9929,9900.1417
353.1709,9900.7125
353.3489,9892.7625
353.5268,9879.8958
353.7048,9859.8958
353.8828,9849.3958
354.0607,9829.9125
354.2386,9829.2583
354.4165,9815.35
354.5943,9803.1292
354.7722,9799.9458
354.95,9814.8167
355.1278,9808.8708
355.3056,9788.9042
355.4833,9751.3208
355.6611,9718.7792
355.8388,9694.7542
356.0165,9678.3667
356.1942,9686.8708
356.3719,9708.35
356.5495,9700.7125
356.7271,9686.7875
356.9047,9685.5708
357.0823,9686.5375
357.2599,9685.6333
357.4374,9674.7208
357.6149,9647.1917
357.7924,9614.3
357.9699,9601.2167
358.1474,9601.2208
358.3248,9574.8042
358.5023,9557.5583
358.6797,9534.0958
358.8571,9519.9542
359.0344,9515.0042
359.2118,9484.2833
359.3891,9469.2667
359.5664,9462.2875
359.7437,9449.2333
359.9209,9420.1542
360.0982,9398.0833
360.2754,9383.65
360.4526,9393.5125
360.6298,9396.9
360.807,9392.7042
360.9841,9383.5
361.1613,9359.0167
361.3383,9363.8583
361.5154,9369.8208
361.6925,9352.4292
361.8695,9339.6167
362.0466,9320.7583
362.2236,9314.1125
362.4005,9296.0792
362.5775,9290.0958
362.7545,9248.8208
362.9314,9225.0167
363.1083,9227.775
363.2852,9241.7917
363.462,9245.4458
363.6389,9230.3125
363.8157,9220.6375
363.9925,9194.3083
364.1693,9177.3833
364.346,9156.1833
364.5228,9149.4625
364.6996,9161.8
364.8762,9161.8417
365.0529,9170.2833
365.2296,9166.1875
365.4062,9163.0958
365.5829,9153.4917
365.7595,9128.2125
365.9361,9126.9708
366.1126,9132.0292
366.2892,9141.2792
366.4657,9248.9958
366.6422,9377.3
366.8186,9359.15
366.9951,9393.6083
367.1716,9384.0458
367.348,9319.3125
367.5244,9352.3625
367.7008,9369.7
367.8772,9388.1333
368.0535,9269.0375
368.2298,9222.8583
368.4061,9331.4667
368.5824,9309.6458
368.7586,9311.0083
368.9349,9378.8208
369.1111,9321.6875
369.2873,9207.4792
369.4635,9173.5042
369.6396,9217.3833
369.8158,9156.6333
369.9919,9118.875
370.168,9119.9667
370.3441,9160.525
370.5202,9116.2833
370.6962,9046.5625
370.8722,9011.0708
371.0482,9006.9333
371.2242,9028.2417
371.4002,9085.2833
371.5761,9136.825
371.752,9078.775
371.9279,9067.8542
372.1038,9097.925
372.2796,9082.8917
372.4555,9053.1292
372.6313,9087.2792
372.8071,9058.5667
372.9829,9015.275
373.1586,9008.7292
373.3344,9045.575
373.5101,9027.375
373.6858,9027.6042
373.8615,9005.7125
374.0371,8995.4958
374.2127,9049.2542
374.3884,9102.85
374.564,9060.1958
374.7395,9035.7083
374.9151,9045.3833
375.0906,9126.3792
375.2661,9250.5625
375.4416,9214.525
375.6171,9205.5167
375.7925,9280.0458
375.968,9326.7625
376.1434,9285.975
376.3188,9190.4083
376.4941,9161.375
376.6695,9189.1667
376.8448,9231.8208
377.0201,9273.8375
377.1954,9247.2208
377.3707,9259.1792
377.5459,9306.4458
377.7212,9352.8333
377.8964,9557.1375
378.0715,9763.3958
378.2467,9625.425
378.4218,9569.4417
378.597,9568.5458
378.7721,9404.3625
378.9472,9451.8417
379.1222,9494.4875
379.2973,9621.55
379.4723,9891.7208
379.6473,10034.4667
379.8223,9961.1958
379.9972,9696.3708
380.1722,9569.1583
380.3471,9505.5917
380.522,9526.7917
380.6969,9465.1958
380.8717,9574.4958
381.0466,9645.3083
381.2214,9502.2042
381.3962,9485.5375
381.571,9419.65
381.7457,9368.0125
381.9204,9407.0583
382.0952,9452.9583
382.2699,9438.1583
382.4445,9694.0125
382.6192,9782.5458
382.7938,9947.7
382.9685,10177.1292
383.1431,10083.7917
383.3176,9755.1417
383.4922,9557.1167
383.6667,9532.6917
383.8412,9551.4083
384.0157,9481.6708
384.1902,9475.7875
384.3646,9582.6125
384.5391,9605.7
384.7134,9592.1042
384.8878,9682.5167
385.0622,9887.3125
385.2365,9956.9375
385.4109,9674.4875
385.5852,9528.4625
385.7594,9546.8708
385.9337,9634.4833
386.1079,9743.6958
386.2822,9889.0875
386.4564,10057.3042
386.6306,9878.0208
386.8047,9783.8792
386.9789,9969.0083
387.153,9991.0333
387.3271,10265.0833
387.5012,10351.9667
387.6752,10370.725
387.8492,10671.2958
388.0233,10722.5458
388.1972,10413.8583
388.3712,10402.1167
388.5452,10392.2375
388.7191,10435.9167
388.893,10656.0292
389.0669,10886.175
389.2408,10448.6833
389.4146,9961.5375
389.5884,9691.8083
389.7623,9508.7458
389.9361,9504.7458
390.1098,9540.4375
390.2835,9643.6083
390.4573,9658.3583
390.631,9621.4208
390.8047,9706.0
390.9784,9874.8625
391.152,9820.0167
391.3256,9781.5333
391.4992,9896.2333
391.6728,9826.2083
391.8464,9803.0708
392.0199,10028.5667
392.1934,10143.925
392.3669,10089.6125
392.5403,10337.7667
392.7138,10360.0958
392.8873,10595.3458
393.0607,10785.675
393.2341,11018.5833
393.4074,11090.7875
393.5808,10830.8708
393.7542,10421.6833
393.9274,10417.0875
394.1007,10320.2208
394.274,10324.2292
394.4472,10450.8833
394.6205,10378.0708
394.7937,10693.1708
394.9668,10980.6458
395.14,10903.4667
395.3131,10529.3375
395.4863,10165.1333
395.6594,10051.5917
395.8325,10057.3583
396.0055,9962.45
396.1786,10031.5
396.3516,10074.125
396.5246,10103.3667
396.6975,9999.8542
396.8705,9928.7875
397.0434,10264.225
397.2163,10229.6
397.3892,9991.6833
397.5621,10093.2125
397.735,10265.1917
397.9077,10483.0833
398.0806,10738.6
398.2534,10462.1042
398.4261,10541.6042
398.5989,10572.1625
398.7716,11037.2458
398.9443,11077.725
399.117,10886.3083
399.2896,10657.6
399.4623,10530.8167
399.6349,10426.4958
399.8075,10355.7542
399.9801,10145.7375
400.1526,10093.1667
400.3252,9952.3542
400.4977,9637.1458
400.6702,9591.3375
400.8427,9551.4083
401.0151,9603.45
401.1875,9670.7875
401.36,9606.1
401.5323,9677.3708
401.7047,9550.3042
401.877,9450.9917
402.0494,9429.8625
402.2216,9470.25
402.394,9685.1958
402.5662,9665.375
402.7385,9619.3542
402.9107,9607.3125
403.0829,9568.6792
403.2551,9603.3375
403.4272,9526.0292
403.5994,9506.7667
403.7715,9554.0917
403.9436,9737.2917
404.1156,9701.8292
