Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-19 15:32:12.177014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.2208
218.2508,1329.6417
218.442,1351.3
218.6332,1379.3333
218.8244,1402.8125
219.0156,1430.0917
219.2067,1455.7625
219.3979,1483.8417
219.589,1512.2125
219.7801,1542.2625
219.9712,1573.2167
220.1623,1604.3542
220.3533,1638.5167
220.5444,1671.1583
220.7354,1707.5208
220.9264,1740.025
221.1174,1781.7292
221.3083,1819.3542
221.4993,1855.6583
221.6902,1893.8708
221.8812,1935.2375
222.0721,1978.3708
222.263,2019.9958
222.4538,2066.55
222.6447,2111.4667
222.8355,2157.7958
223.0264,2202.8792
223.2172,2250.8375
223.408,2300.4042
223.5987,2350.6917
223.7895,2399.95
223.9802,2453.0542
224.1709,2507.1167
224.3616,2562.15
224.5524,2616.6708
224.743,2674.375
224.9337,2730.6708
225.1243,2793.7208
225.315,2853.7875
225.5056,2913.1958
225.6962,2974.45
225.8867,3039.4583
226.0773,3102.15
226.2678,3166.9083
226.4584,3233.375
226.6489,3301.175
226.8394,3363.8333
227.0298,3434.7958
227.2203,3507.6083
227.4108,3586.9792
227.6012,3659.7208
227.7916,3730.0833
227.982,3806.6417
228.1723,3877.425
228.3627,3956.9042
228.5531,4032.0542
228.7434,4108.675
228.9337,4188.7167
229.124,4270.5292
229.3143,4351.775
229.5045,4442.7583
229.6948,4527.4542
229.885,4620.9208
230.0752,4712.8958
230.2654,4800.5583
230.4556,4892.775
230.6457,4979.0125
230.8358,5068.9125
231.026,5160.1792
231.2161,5249.8208
231.4062,5341.2125
231.5963,5429.675
231.7863,5523.0458
231.9764,5623.9833
232.1664,5724.05
232.3564,5824.3833
232.5464,5925.9167
232.7364,6027.8792
232.9263,6123.7958
233.1163,6227.6292
233.3062,6335.1667
233.4961,6450.25
233.686,6555.3167
233.8758,6646.6875
234.0657,6743.825
234.2555,6852.2542
234.4454,6955.1667
234.6352,7059.4375
234.825,7163.975
235.0147,7263.7333
235.2045,7369.0583
235.3942,7465.6583
235.5839,7572.1625
235.7737,7670.6542
235.9633,7773.3417
236.153,7879.5208
236.3427,7990.6833
236.5323,8095.8375
236.7219,8192.4417
236.9115,8282.0292
237.1011,8379.5167
237.2907,8483.7958
237.4803,8585.5583
237.6698,8681.2292
237.8593,8783.4417
238.0488,8884.3958
238.2383,8985.175
238.4278,9078.9125
238.6172,9190.1583
238.8066,9288.0667
238.9961,9392.125
239.1855,9499.0458
239.3748,9595.2958
239.5642,9687.6417
239.7536,9787.2208
239.9429,9882.1042
240.1322,9968.7667
240.3215,10060.8375
240.5108,10158.5333
240.7001,10257.3083
240.8893,10346.2125
241.0786,10436.0375
241.2677,10517.9875
241.457,10618.8
241.6461,10687.2417
241.8353,10762.0
242.0244,10837.175
242.2136,10912.9792
242.4027,10988.8875
242.5918,11060.1167
242.7809,11133.125
242.9699,11181.7417
243.159,11217.2917
243.348,11306.9042
243.537,11402.85
243.726,11487.3
243.915,11560.8917
244.1039,11625.3333
244.2929,11683.8833
244.4818,11701.8375
244.6707,11759.1708
244.8596,11847.5333
245.0485,11934.6708
245.2373,12019.7042
245.4262,12102.7917
245.615,12173.875
245.8038,12236.0917
245.9926,12300.2792
246.1814,12379.2125
246.3701,12405.4833
246.5589,12396.2333
246.7476,12442.1583
246.9363,12539.0375
247.1249,12617.4542
247.3136,12695.3083
247.5023,12765.7375
247.6909,12841.0208
247.8795,12904.25
248.0681,12985.5583
248.2567,13043.7125
248.4453,13105.9208
248.6338,13167.7667
248.8224,13206.35
249.0109,13192.7792
249.1994,13203.225
249.3878,13283.575
249.5763,13361.9792
249.7648,13433.05
249.9532,13497.6625
250.1416,13564.85
250.33,13645.2833
250.5183,13718.9375
250.7067,13775.3917
250.8951,13826.7458
251.0834,13875.475
251.2717,13921.6208
251.46,13965.9708
251.6483,14008.9458
251.8365,14048.9708
252.0247,14046.8
252.213,14065.7417
252.4012,14122.1625
252.5894,14200.6708
252.7775,14258.1542
252.9657,14303.375
253.1538,14363.9792
253.3419,14415.65
253.53,14451.2833
253.7181,14490.9083
253.9062,14536.4708
254.0942,14581.6958
254.2823,14609.4625
254.4703,14635.6208
254.6583,14670.2833
254.8463,14710.5792
255.0342,14731.0833
255.2222,14752.9125
255.4101,14764.7583
255.598,14756.3458
255.7859,14781.1458
255.9738,14841.2708
256.1616,14898.6875
256.3495,14961.1708
256.5373,15005.7333
256.7251,15075.975
256.9129,15120.0375
257.1006,15160.1
257.2884,15204.0208
257.4761,15258.8333
257.6638,15287.35
257.8515,15312.6792
258.0392,15337.4292
258.2269,15360.0417
258.4146,15377.55
258.6022,15409.8875
258.7898,15408.9333
258.9774,15429.2292
259.165,15456.3875
259.3525,15496.1042
259.5401,15505.0833
259.7276,15533.4167
259.9151,15564.7417
260.1026,15584.0125
260.2901,15618.4875
260.4776,15644.9375
260.665,15701.95
260.8524,15740.675
261.0398,15792.7708
261.2272,15817.5333
261.4146,15823.2917
261.6019,15847.8042
261.7893,15878.4208
261.9766,15899.5042
262.1639,15927.9958
262.3512,15926.0417
262.5384,15924.925
262.7257,15934.3292
262.9129,15947.6625
263.1001,15955.4583
263.2873,15983.95
263.4745,16000.1208
263.6617,15985.625
263.8488,15999.3958
264.0359,16013.2667
264.2231,16016.9125
264.4101,16025.3667
264.5972,16035.9
264.7842,16051.8167
264.9713,16055.9625
265.1583,16058.9333
265.3453,16067.0417
265.5323,16086.0125
265.7193,16099.7917
265.9062,16124.9542
266.0931,16131.7792
266.2801,16135.8667
266.4669,16153.5333
266.6538,16167.1958
266.8407,16185.1333
267.0276,16171.8792
267.2143,16168.7583
267.4012,16180.3375
267.588,16155.7917
267.7747,16153.8667
267.9615,16155.6083
268.1482,16148.5167
268.3349,16154.0083
268.5217,16151.35
268.7083,16136.9042
268.895,16128.5583
269.0817,16140.9083
269.2682,16135.65
269.4549,16113.2667
269.6415,16077.4625
269.8281,16065.5833
270.0146,16077.9167
270.2012,16086.9375
270.3877,16094.9208
270.5742,16087.3292
270.7607,16082.5167
270.9472,16078.0375
271.1336,16066.0417
271.32,16052.8542
271.5065,16042.2833
271.6929,16031.1708
271.8792,16038.0958
272.0656,16028.525
272.252,16033.0083
272.4383,16033.7917
272.6246,16025.7833
272.8109,16014.9125
272.9972,16032.3375
273.1835,16040.7792
273.3697,16044.025
273.5559,16046.5333
273.7421,16046.6
273.9283,16038.4625
274.1145,16030.2125
274.3007,16026.5375
274.4868,16030.7792
274.6729,16048.6125
274.859,16047.05
275.0451,16041.6458
275.2311,16001.5958
275.4172,16003.8792
275.6032,16014.9167
275.7892,16024.7208
275.9752,16020.1417
276.1612,16027.1833
276.3472,16007.2333
276.5331,15995.9875
276.719,15993.5083
276.9049,15991.6083
277.0908,15972.7542
277.2767,15968.0417
277.4625,15965.9792
277.6484,15951.4167
277.8342,15933.025
278.02,15925.8042
278.2057,15932.5208
278.3915,15951.4083
278.5772,15949.2958
278.763,15925.0583
278.9487,15937.5583
279.1343,15948.9417
279.32,15934.6208
279.5057,15908.8958
279.6913,15866.4833
279.877,15853.7292
280.0625,15846.4625
280.2481,15816.6167
280.4337,15796.2208
280.6192,15815.1
280.8048,15821.2833
280.9903,15799.15
281.1758,15772.8292
281.3612,15750.1542
281.5467,15737.0667
281.7321,15748.7917
281.9175,15749.6417
282.1029,15737.575
282.2884,15736.0625
282.4737,15708.4125
282.6591,15686.1042
282.8444,15678.2875
283.0297,15668.6
283.215,15661.9625
283.4002,15651.7833
283.5855,15622.6333
283.7707,15579.1042
283.956,15560.5583
284.1412,15546.2042
284.3264,15549.075
284.5115,15562.8125
284.6967,15564.0542
284.8818,15540.9333
285.0669,15507.8375
285.252,15501.4042
285.4371,15497.9167
285.6222,15471.4875
285.8072,15449.9458
285.9922,15428.7417
286.1772,15432.8167
286.3622,15439.7208
286.5472,15413.0
286.7321,15383.4625
286.9171,15394.675
287.102,15387.6083
287.2869,15396.3458
287.4717,15408.1125
287.6566,15405.5583
287.8415,15391.8
288.0263,15380.6083
288.2111,15341.3833
288.3959,15308.2708
288.5806,15298.5417
288.7654,15301.1292
288.9501,15323.8083
289.1348,15329.375
289.3195,15319.5542
289.5042,15317.9625
289.6889,15325.025
289.8735,15287.1792
290.0581,15269.6667
290.2428,15236.4958
290.4273,15230.725
290.6119,15237.4708
290.7965,15229.8417
290.981,15222.0667
291.1655,15214.3
291.35,15169.1292
291.5345,15138.1917
291.719,15133.0875
291.9034,15130.2
292.0878,15148.4667
292.2722,15138.0542
292.4566,15116.8458
292.641,15115.2875
292.8253,15112.1542
293.0096,15085.9792
293.194,15081.2375
293.3783,15078.6542
293.5626,15080.2333
293.7468,15075.3667
293.9311,15072.1125
294.1153,15039.0208
294.2995,14985.5833
294.4837,14951.1667
294.6678,14920.2125
294.852,14898.7417
295.0361,14898.3708
295.2202,14898.0
295.4043,14899.9917
295.5884,14886.1375
295.7725,14872.4708
295.9565,14859.2625
296.1405,14823.2083
296.3246,14797.8375
296.5085,14815.0958
296.6925,14832.7875
296.8764,14818.225
297.0603,14796.4292
297.2443,14779.5958
297.4282,14754.3625
297.612,14718.6458
297.7959,14694.65
297.9797,14674.1833
298.1635,14651.3208
298.3474,14668.8417
298.5311,14675.3667
298.7149,14642.9667
298.8987,14598.8625
299.0823,14578.3042
299.2661,14546.1542
299.4498,14494.4708
299.6334,14486.5042
299.8171,14481.5917
300.0007,14466.1625
300.1843,14456.9583
300.368,14440.175
300.5515,14422.8833
300.7351,14402.975
300.9186,14387.8125
301.1021,14361.9417
301.2857,14351.9917
301.4691,14341.625
301.6526,14338.2375
301.8361,14308.0
302.0195,14282.4375
302.2029,14266.475
302.3863,14257.1
302.5697,14226.95
302.753,14222.7417
302.9364,14225.2375
303.1197,14232.9042
303.303,14215.9125
303.4863,14186.0667
303.6696,14131.7958
303.8528,14098.7917
304.036,14077.675
304.2192,14075.6583
304.4024,14058.6125
304.5856,14031.6167
304.7688,14018.9417
304.9519,14009.2708
305.135,13991.475
305.3181,13972.2958
305.5012,13953.3833
305.6842,13947.2167
305.8673,13928.35
306.0504,13901.2
306.2333,13860.4042
306.4163,13845.6
306.5993,13824.4458
306.7822,13810.6667
306.9652,13799.85
307.1481,13769.4667
307.331,13747.8958
307.5139,13722.6208
307.6967,13695.25
307.8796,13675.1458
308.0624,13656.0458
308.2452,13627.7083
308.428,13604.0708
308.6107,13594.5625
308.7935,13570.9708
308.9762,13548.7875
309.1589,13533.2625
309.3416,13507.7333
309.5243,13486.9625
309.7069,13470.375
309.8896,13447.375
310.0721,13422.6833
310.2548,13410.0875
310.4373,13400.2667
310.6199,13392.5708
310.8024,13374.7458
310.985,13359.6583
311.1674,13327.975
311.3499,13291.0917
311.5324,13281.8333
311.7148,13284.5333
311.8973,13253.1083
312.0797,13233.0292
312.2621,13223.4208
312.4445,13210.55
312.6268,13181.2958
312.8091,13170.975
312.9915,13132.2667
313.1738,13111.3083
313.356,13075.9042
313.5383,13047.9583
313.7206,13033.3875
313.9027,13006.1958
314.085,12991.0583
314.2672,12978.9375
314.4493,12965.6458
314.6314,12951.2208
314.8136,12948.575
314.9957,12924.3083
315.1778,12895.7042
315.3598,12876.725
315.5419,12866.9958
315.724,12847.1208
315.9059,12823.9208
316.088,12805.3542
316.2699,12809.2208
316.4519,12799.0375
316.6338,12766.375
316.8157,12724.2833
316.9977,12706.7333
317.1795,12711.0542
317.3614,12711.125
317.5432,12698.5708
317.7251,12670.1167
317.9069,12631.15
318.0887,12609.9833
318.2704,12589.4167
318.4522,12575.6375
318.6339,12569.0125
318.8156,12585.6875
318.9973,12569.3125
319.179,12567.5167
319.3607,12558.6083
319.5423,12548.9292
319.7239,12535.5542
319.9055,12518.9
320.0871,12503.3417
320.2687,12489.8583
320.4502,12476.4708
320.6317,12452.25
320.8132,12455.8167
320.9947,12441.9042
321.1761,12425.5083
321.3576,12416.8583
321.5391,12403.5125
321.7205,12401.5792
321.9019,12383.8292
322.0832,12354.8042
322.2646,12328.25
322.4459,12307.2167
322.6272,12285.2917
322.8085,12265.9292
322.9898,12250.55
323.1711,12230.4
323.3523,12217.4625
323.5335,12204.9875
323.7147,12227.8042
323.8959,12252.5708
324.0771,12252.6292
324.2582,12237.9042
324.4393,12228.6167
324.6204,12225.2458
324.8015,12212.0
324.9826,12213.2833
325.1637,12225.4542
325.3447,12222.3625
325.5257,12214.0083
325.7067,12213.3667
325.8877,12178.3792
326.0686,12151.975
326.2496,12131.1375
326.4305,12096.8333
326.6114,12085.7375
326.7922,12089.525
326.9731,12096.2167
327.1539,12084.6875
327.3347,12081.4208
327.5155,12086.6167
327.6963,12101.5542
327.8771,12092.9042
328.0578,12053.1333
328.2385,12004.4875
328.4193,11989.7458
328.5999,11971.4542
328.7806,11945.3083
328.9613,11960.1
329.1419,11960.7333
329.3225,11962.4292
329.5031,11941.7667
329.6837,11915.1958
329.8642,11899.1417
330.0447,11887.6875
330.2252,11871.475
330.4057,11834.7042
330.5862,11816.3458
330.7667,11800.4708
330.9471,11817.0667
331.1275,11819.4375
331.3079,11775.8375
331.4883,11743.45
331.6687,11746.7542
331.849,11733.0792
332.0293,11708.4875
332.2096,11689.0
332.3899,11679.7958
332.5702,11687.325
332.7504,11696.8375
332.9306,11688.675
333.1108,11660.025
333.291,11634.1625
333.4712,11627.1208
333.6514,11618.7167
333.8315,11597.0208
334.0116,11591.6875
334.1917,11593.6708
334.3717,11592.6625
334.5518,11603.5667
334.7318,11587.0333
334.9119,11569.3917
335.0918,11553.7292
335.2718,11559.525
335.4518,11558.3792
335.6317,11551.6458
335.8116,11544.0
335.9915,11519.4042
336.1714,11462.0458
336.3513,11450.0542
336.5311,11471.8
336.7109,11479.5667
336.8907,11451.7833
337.0705,11404.5375
337.2502,11362.5958
337.43,11351.175
337.6097,11339.4667
337.7894,11342.2875
337.9691,11331.4333
338.1488,11324.4583
338.3284,11331.8083
338.508,11344.775
338.6877,11352.5917
338.8672,11338.3667
339.0468,11314.2833
339.2263,11290.7875
339.4059,11273.275
339.5854,11307.9292
339.7649,11308.8333
339.9443,11296.525
340.1238,11301.3667
340.3032,11291.3292
340.4826,11280.3417
340.662,11247.6542
340.8414,11211.5167
341.0207,11216.1708
341.2001,11229.3708
341.3794,11217.0583
341.5587,11222.3875
341.738,11230.9667
341.9172,11209.7583
342.0965,11208.2958
342.2757,11167.575
342.4549,11112.9333
342.6341,11118.0083
342.8132,11109.3875
342.9923,11139.2708
343.1715,11177.4
343.3506,11190.3792
343.5296,11143.175
343.7087,11104.8875
343.8878,11071.1917
344.0668,11046.8083
344.2458,11019.6042
344.4248,10994.5292
344.6037,10998.0625
344.7827,11002.725
344.9616,10999.1208
345.1405,11004.7792
345.3194,11012.9167
345.4982,10986.9833
345.6771,10973.7208
345.8559,10960.7125
346.0347,10948.4
346.2135,10924.2792
346.3923,10932.1792
346.571,10940.9583
346.7498,10913.7708
346.9285,10930.2375
347.1071,10918.4542
347.2859,10884.9375
347.4645,10887.0167
347.6431,10884.3625
347.8217,10896.15
348.0003,10916.6458
348.1789,10917.1042
348.3574,10860.5667
348.5359,10820.9667
348.7145,10802.3625
348.893,10806.3833
349.0714,10791.3208
349.2499,10762.6292
349.4283,10732.5583
349.6068,10714.425
349.7852,10693.3042
349.9635,10707.9208
350.1419,10724.4417
350.3202,10713.0875
350.4985,10688.4417
350.6768,10661.3875
350.8551,10651.2542
351.0334,10636.8292
351.2116,10612.275
351.3898,10607.9
351.568,10594.1417
351.7462,10612.5083
351.9243,10612.2417
352.1025,10584.8125
352.2806,10561.4667
352.4587,10542.5583
352.6368,10516.6417
352.8148,10503.45
352.9929,10501.4917
353.1709,10507.1708
353.3489,10501.8042
353.5268,10490.2667
353.7048,10475.3833
353.8828,10463.275
354.0607,10453.85
354.2386,10444.8875
354.4165,10431.55
354.5943,10422.6208
354.7722,10419.1417
354.95,10429.4042
355.1278,10435.325
355.3056,10404.1792
355.4833,10354.5208
355.6611,10318.1958
355.8388,10289.9625
356.0165,10274.3375
356.1942,10289.6333
356.3719,10319.975
356.5495,10296.5625
356.7271,10254.3792
356.9047,10257.8958
357.0823,10245.3833
357.2599,10246.4625
357.4374,10244.95
357.6149,10223.875
357.7924,10191.7833
357.9699,10172.3667
358.1474,10147.6708
358.3248,10112.8625
358.5023,10098.2875
358.6797,10064.3
358.8571,10054.4875
359.0344,10061.8667
359.2118,10057.5667
359.3891,10052.9917
359.5664,10049.0042
359.7437,10048.6583
359.9209,10021.7917
360.0982,9998.0042
360.2754,9976.5042
360.4526,9969.4375
360.6298,9967.45
360.807,9960.775
360.9841,9932.5042
361.1613,9909.175
361.3383,9930.775
361.5154,9941.7875
361.6925,9930.3042
361.8695,9901.4125
362.0466,9859.2458
362.2236,9869.325
362.4005,9867.6708
362.5775,9870.6208
362.7545,9850.5667
362.9314,9823.8042
363.1083,9809.4083
363.2852,9795.6417
363.462,9802.95
363.6389,9792.9208
363.8157,9794.0958
363.9925,9779.6583
364.1693,9770.0583
364.346,9742.7417
364.5228,9720.3208
364.6996,9728.5083
364.8762,9718.3083
365.0529,9728.2292
365.2296,9740.5917
365.4062,9757.8375
365.5829,9756.525
365.7595,9731.9458
365.9361,9738.4792
366.1126,9745.975
366.2892,9748.675
366.4657,9850.5375
366.6422,9987.55
366.8186,9970.3875
366.9951,9994.6875
367.1716,9988.9958
367.348,9930.6125
367.5244,9963.6917
367.7008,9984.575
367.8772,9992.1208
368.0535,9862.0292
368.2298,9802.9083
368.4061,9922.8917
368.5824,9909.9833
368.7586,9894.7167
368.9349,9953.1958
369.1111,9923.9417
369.2873,9823.6708
369.4635,9778.775
369.6396,9822.0
369.8158,9768.6625
369.9919,9738.75
370.168,9742.8292
370.3441,9775.9542
370.5202,9711.1
370.6962,9612.9208
370.8722,9566.7833
371.0482,9568.2042
371.2242,9613.8583
371.4002,9696.0458
371.5761,9769.4542
371.752,9709.5167
371.9279,9670.7917
372.1038,9659.025
372.2796,9631.4167
372.4555,9613.7125
372.6313,9679.15
372.8071,9657.1708
372.9829,9610.7458
373.1586,9597.2958
373.3344,9620.9375
373.5101,9571.6917
373.6858,9548.9625
373.8615,9534.1833
374.0371,9556.3542
374.2127,9637.7083
374.3884,9687.8042
374.564,9626.6625
374.7395,9574.2875
374.9151,9575.4583
375.0906,9654.275
375.2661,9819.3667
375.4416,9819.3333
375.6171,9830.45
375.7925,9898.4333
375.968,9916.3125
376.1434,9884.1083
376.3188,9787.1792
376.4941,9748.0125
376.6695,9784.2
376.8448,9823.7958
377.0201,9877.1833
377.1954,9855.2917
377.3707,9873.6833
377.5459,9941.7667
377.7212,9988.2458
377.8964,10201.0917
378.0715,10436.1125
378.2467,10310.6208
378.4218,10238.025
378.597,10245.15
378.7721,10040.5208
378.9472,10068.0
379.1222,10105.8292
379.2973,10244.3542
379.4723,10519.2458
379.6473,10669.3125
379.8223,10593.3333
379.9972,10298.975
380.1722,10175.7583
380.3471,10137.9458
380.522,10180.6042
380.6969,10114.5792
380.8717,10205.4583
381.0466,10307.3708
381.2214,10163.3625
381.3962,10121.0167
381.571,10025.3958
381.7457,9955.4542
381.9204,10002.55
382.0952,10038.6292
382.2699,10010.6917
382.4445,10274.4625
382.6192,10362.3208
382.7938,10514.15
382.9685,10752.2
383.1431,10679.0667
383.3176,10332.4542
383.4922,10097.2833
383.6667,10077.3292
383.8412,10111.4125
384.0157,10021.8542
384.1902,10021.4833
384.3646,10164.0083
384.5391,10221.1125
384.7134,10211.7083
384.8878,10319.9833
385.0622,10520.925
385.2365,10598.6667
385.4109,10319.6708
385.5852,10139.6375
385.7594,10146.6333
385.9337,10224.5125
386.1079,10320.9792
386.2822,10489.2625
386.4564,10706.2208
386.6306,10540.0917
386.8047,10416.4083
386.9789,10598.575
387.153,10614.4458
387.3271,10861.475
387.5012,10994.8417
387.6752,11027.2417
387.8492,11331.6833
388.0233,11393.3167
388.1972,11068.7125
388.3712,11024.25
388.5452,11034.0042
388.7191,11068.6708
388.893,11277.175
389.0669,11540.025
389.2408,11134.0875
389.4146,10633.9708
389.5884,10351.9958
389.7623,10175.6125
389.9361,10180.5208
390.1098,10210.875
390.2835,10322.3875
390.4573,10326.3625
390.631,10274.8625
390.8047,10356.7583
390.9784,10566.9958
391.152,10531.9083
391.3256,10494.9042
391.4992,10611.2125
391.6728,10552.4208
391.8464,10505.4667
392.0199,10717.2375
392.1934,10835.6583
392.3669,10763.0917
392.5403,11022.7
392.7138,11037.2833
392.8873,11247.1333
393.0607,11403.025
393.2341,11623.075
393.4074,11671.575
393.5808,11407.3333
393.7542,10980.8667
393.9274,10994.3833
394.1007,10952.1917
394.274,10962.3875
394.4472,11121.975
394.6205,11047.6208
394.7937,11405.8875
394.9668,11726.7583
395.14,11690.3125
395.3131,11312.55
395.4863,10913.5125
395.6594,10789.4833
395.8325,10794.2833
396.0055,10695.1167
396.1786,10750.8292
396.3516,10734.9542
396.5246,10756.3375
396.6975,10609.8875
396.8705,10484.6083
397.0434,10796.2792
397.2163,10813.9458
397.3892,10583.5708
397.5621,10713.275
397.735,10941.7542
397.9077,11210.0833
398.0806,11531.0833
398.2534,11273.9833
398.4261,11332.8042
398.5989,11368.8167
398.7716,11847.4875
398.9443,11935.5583
399.117,11746.2625
399.2896,11502.9
399.4623,11379.8167
399.6349,11253.6708
399.8075,11181.5583
399.9801,10957.1292
400.1526,10911.0167
400.3252,10789.5375
400.4977,10459.9
400.6702,10372.2458
400.8427,10330.0958
401.0151,10411.7917
401.1875,10504.6792
401.36,10442.7958
401.5323,10517.275
401.7047,10398.7833
401.877,10279.2125
402.0494,10261.1625
402.2216,10302.95
402.394,10533.3375
402.5662,10524.4083
402.7385,10466.0667
402.9107,10467.7
403.0829,10417.1583
403.2551,10420.9125
403.4272,10325.2583
403.5994,10299.9542
403.7715,10375.3208
403.9436,10601.6917
404.1156,10573.9833
