Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 13:02:19.343454
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.0042
218.2508,1286.0583
218.442,1309.7542
218.6332,1334.4417
218.8244,1359.2333
219.0156,1382.6625
219.2067,1408.7
219.3979,1437.175
219.589,1463.1792
219.7801,1492.6125
219.9712,1520.6833
220.1623,1553.15
220.3533,1583.1583
220.5444,1616.6458
220.7354,1650.8208
220.9264,1683.6458
221.1174,1720.8708
221.3083,1757.2583
221.4993,1792.9958
221.6902,1829.5542
221.8812,1870.3917
222.0721,1910.3458
222.263,1952.0375
222.4538,1994.6542
222.6447,2038.5458
222.8355,2084.6875
223.0264,2127.8208
223.2172,2172.6917
223.408,2221.0917
223.5987,2270.2667
223.7895,2315.7125
223.9802,2369.525
224.1709,2420.2417
224.3616,2473.75
224.5524,2527.8833
224.743,2582.2667
224.9337,2637.0833
225.1243,2696.0458
225.315,2755.6875
225.5056,2809.5583
225.6962,2871.2708
225.8867,2934.35
226.0773,2997.1333
226.2678,3056.5167
226.4584,3120.7167
226.6489,3188.1625
226.8394,3248.1792
227.0298,3317.4667
227.2203,3386.0042
227.4108,3461.8875
227.6012,3533.4167
227.7916,3603.425
227.982,3674.0792
228.1723,3745.1542
228.3627,3821.9375
228.5531,3892.8958
228.7434,3967.2542
228.9337,4041.2833
229.124,4123.6583
229.3143,4201.7
229.5045,4290.0208
229.6948,4370.6292
229.885,4458.4792
230.0752,4547.0708
230.2654,4634.5792
230.4556,4726.5542
230.6457,4807.3917
230.8358,4895.6917
231.026,4981.575
231.2161,5068.0708
231.4062,5156.7542
231.5963,5244.6958
231.7863,5335.8958
231.9764,5428.9292
232.1664,5528.8542
232.3564,5625.2
232.5464,5726.6125
232.7364,5822.8875
232.9263,5915.95
233.1163,6017.3
233.3062,6121.7708
233.4961,6230.1667
233.686,6329.5833
233.8758,6423.6417
234.0657,6517.1792
234.2555,6621.2792
234.4454,6718.9625
234.6352,6823.3917
234.825,6921.9167
235.0147,7017.4
235.2045,7117.3292
235.3942,7214.2375
235.5839,7316.0917
235.7737,7414.2542
235.9633,7512.1292
236.153,7616.5417
236.3427,7723.6833
236.5323,7825.6167
236.7219,7922.2
236.9115,8007.3583
237.1011,8099.2792
237.2907,8200.425
237.4803,8298.5333
237.6698,8393.3292
237.8593,8492.4583
238.0488,8589.4667
238.2383,8685.1708
238.4278,8780.6333
238.6172,8884.9667
238.8066,8981.1458
238.9961,9081.1292
239.1855,9182.7875
239.3748,9280.6417
239.5642,9369.9125
239.7536,9463.0958
239.9429,9553.725
240.1322,9636.75
240.3215,9731.1042
240.5108,9819.9625
240.7001,9918.5667
240.8893,10003.325
241.0786,10091.2708
241.2677,10170.5375
241.457,10269.0375
241.6461,10333.6125
241.8353,10407.1875
242.0244,10480.6625
242.2136,10557.0833
242.4027,10628.5833
242.5918,10698.3167
242.7809,10770.9458
242.9699,10817.4625
243.159,10853.9792
243.348,10940.6042
243.537,11029.5042
243.726,11112.8792
243.915,11185.0958
244.1039,11250.9708
244.2929,11309.6417
244.4818,11321.4625
244.6707,11369.7958
244.8596,11463.0042
245.0485,11548.2
245.2373,11634.0417
245.4262,11713.5292
245.615,11781.2708
245.8038,11841.6458
245.9926,11905.0
246.1814,11980.9125
246.3701,12006.2958
246.5589,11996.0917
246.7476,12038.3167
246.9363,12133.875
247.1249,12210.9958
247.3136,12285.3583
247.5023,12354.8167
247.6909,12430.6542
247.8795,12490.1917
248.0681,12564.9917
248.2567,12624.7292
248.4453,12683.8792
248.6338,12743.7458
248.8224,12785.1625
249.0109,12770.1292
249.1994,12784.0667
249.3878,12860.175
249.5763,12936.1
249.7648,13001.8583
249.9532,13069.1542
250.1416,13135.4542
250.33,13213.0
250.5183,13285.95
250.7067,13337.3833
250.8951,13388.2375
251.0834,13433.15
251.2717,13477.9
251.46,13521.0292
251.6483,13567.3
251.8365,13603.15
252.0247,13601.2833
252.213,13621.6417
252.4012,13671.05
252.5894,13755.8917
252.7775,13803.8792
252.9657,13847.0917
253.1538,13905.8292
253.3419,13957.9417
253.53,13990.5208
253.7181,14034.4333
253.9062,14078.9833
254.0942,14121.5417
254.2823,14149.5792
254.4703,14175.3042
254.6583,14210.5667
254.8463,14243.9125
255.0342,14266.4042
255.2222,14290.4958
255.4101,14302.5708
255.598,14290.1167
255.7859,14315.0417
255.9738,14373.4833
256.1616,14426.6583
256.3495,14488.5958
256.5373,14531.975
256.7251,14605.5667
256.9129,14644.4292
257.1006,14677.35
257.2884,14723.7333
257.4761,14775.7333
257.6638,14809.9167
257.8515,14829.2917
258.0392,14854.5
258.2269,14874.8708
258.4146,14893.7958
258.6022,14918.7958
258.7898,14929.5625
258.9774,14940.3667
259.165,14964.8208
259.3525,15004.2125
259.5401,15013.4958
259.7276,15043.2875
259.9151,15069.5917
260.1026,15092.8125
260.2901,15122.425
260.4776,15151.0167
260.665,15208.9167
260.8524,15249.5375
261.0398,15296.0083
261.2272,15311.4458
261.4146,15322.975
261.6019,15348.475
261.7893,15378.3917
261.9766,15397.0958
262.1639,15422.4667
262.3512,15423.05
262.5384,15425.7708
262.7257,15426.5375
262.9129,15438.2042
263.1001,15449.7167
263.2873,15475.9292
263.4745,15493.7917
263.6617,15473.3083
263.8488,15492.2
264.0359,15500.7667
264.2231,15507.2417
264.4101,15514.7292
264.5972,15527.4667
264.7842,15539.9958
264.9713,15547.1625
265.1583,15546.1875
265.3453,15556.8625
265.5323,15577.875
265.7193,15588.7667
265.9062,15611.35
266.0931,15617.0917
266.2801,15617.0042
266.4669,15634.875
266.6538,15647.4542
266.8407,15663.6167
267.0276,15653.2875
267.2143,15650.125
267.4012,15664.3
267.588,15634.8917
267.7747,15632.175
267.9615,15633.6167
268.1482,15628.6125
268.3349,15634.2917
268.5217,15635.4833
268.7083,15614.4375
268.895,15613.075
269.0817,15621.5167
269.2682,15614.0375
269.4549,15595.1833
269.6415,15557.85
269.8281,15549.2792
270.0146,15560.6792
270.2012,15567.4125
270.3877,15572.275
270.5742,15567.05
270.7607,15563.0292
270.9472,15557.9167
271.1336,15546.3708
271.32,15536.8958
271.5065,15522.4375
271.6929,15510.2958
271.8792,15520.3667
272.0656,15509.8875
272.252,15511.6542
272.4383,15512.0667
272.6246,15502.35
272.8109,15495.8167
272.9972,15512.7833
273.1835,15516.725
273.3697,15523.525
273.5559,15525.9667
273.7421,15520.2208
273.9283,15514.1125
274.1145,15502.7708
274.3007,15501.2833
274.4868,15506.1417
274.6729,15522.0458
274.859,15521.0667
275.0451,15517.425
275.2311,15473.2917
275.4172,15478.9
275.6032,15490.425
275.7892,15501.7625
275.9752,15495.5208
276.1612,15503.85
276.3472,15481.775
276.5331,15469.6708
276.719,15466.625
276.9049,15467.0167
277.0908,15448.3792
277.2767,15443.5625
277.4625,15439.9667
277.6484,15426.825
277.8342,15410.3875
278.02,15405.25
278.2057,15413.2208
278.3915,15425.0542
278.5772,15424.6125
278.763,15401.6417
278.9487,15416.2375
279.1343,15424.5458
279.32,15409.9708
279.5057,15382.725
279.6913,15342.2708
279.877,15329.9708
280.0625,15319.2917
280.2481,15295.7833
280.4337,15275.5
280.6192,15286.5625
280.8048,15292.6583
280.9903,15274.6708
281.1758,15250.5458
281.3612,15228.2958
281.5467,15213.4208
281.7321,15223.7958
281.9175,15228.1208
282.1029,15215.8083
282.2884,15210.2375
282.4737,15184.7083
282.6591,15161.8792
282.8444,15154.9417
283.0297,15147.5292
283.215,15144.9708
283.4002,15134.6875
283.5855,15108.4958
283.7707,15065.0
283.956,15043.4667
284.1412,15031.9167
284.3264,15035.1542
284.5115,15047.775
284.6967,15049.475
284.8818,15025.3458
285.0669,14991.875
285.252,14986.2292
285.4371,14979.4208
285.6222,14958.8667
285.8072,14936.0292
285.9922,14919.0167
286.1772,14920.5833
286.3622,14925.8583
286.5472,14895.65
286.7321,14870.8083
286.9171,14881.2917
287.102,14877.7958
287.2869,14882.7958
287.4717,14893.5
287.6566,14894.05
287.8415,14882.6042
288.0263,14870.4875
288.2111,14833.4083
288.3959,14798.1333
288.5806,14795.9083
288.7654,14793.4708
288.9501,14814.5458
289.1348,14819.0333
289.3195,14807.2667
289.5042,14807.5458
289.6889,14815.425
289.8735,14782.3583
290.0581,14765.0333
290.2428,14735.5708
290.4273,14725.9292
290.6119,14735.9542
290.7965,14723.2792
290.981,14718.8708
291.1655,14710.3292
291.35,14666.4542
291.5345,14638.1833
291.719,14631.6792
291.9034,14632.0333
292.0878,14647.0292
292.2722,14638.7625
292.4566,14616.5042
292.641,14618.1958
292.8253,14606.4542
293.0096,14590.6458
293.194,14590.2458
293.3783,14578.3708
293.5626,14582.2417
293.7468,14574.0333
293.9311,14572.6333
294.1153,14541.0667
294.2995,14491.5958
294.4837,14455.7375
294.6678,14431.1417
294.852,14412.975
295.0361,14414.8667
295.2202,14408.0875
295.4043,14414.3625
295.5884,14400.5333
295.7725,14386.1542
295.9565,14370.4167
296.1405,14335.5125
296.3246,14315.9042
296.5085,14330.8042
296.6925,14344.7542
296.8764,14333.1458
297.0603,14312.6042
297.2443,14298.6458
297.4282,14271.5042
297.612,14244.0
297.7959,14214.35
297.9797,14201.6917
298.1635,14171.7625
298.3474,14188.5125
298.5311,14196.9458
298.7149,14164.2167
298.8987,14127.9458
299.0823,14104.8667
299.2661,14074.5167
299.4498,14027.0208
299.6334,14017.8042
299.8171,14012.1667
300.0007,13997.8042
300.1843,13987.3667
300.368,13971.3708
300.5515,13953.8125
300.7351,13935.2458
300.9186,13923.7167
301.1021,13901.8667
301.2857,13891.3583
301.4691,13880.1542
301.6526,13875.6958
301.8361,13845.8375
302.0195,13818.9292
302.2029,13808.5417
302.3863,13798.8375
302.5697,13773.1333
302.753,13767.3208
302.9364,13767.3875
303.1197,13773.1792
303.303,13763.6833
303.4863,13732.475
303.6696,13681.9042
303.8528,13650.9917
304.036,13626.4292
304.2192,13628.675
304.4024,13613.65
304.5856,13586.5833
304.7688,13569.5083
304.9519,13564.4083
305.135,13542.775
305.3181,13523.5625
305.5012,13507.9625
305.6842,13501.7833
305.8673,13486.2167
306.0504,13458.2042
306.2333,13416.85
306.4163,13406.4167
306.5993,13384.5625
306.7822,13370.45
306.9652,13362.5875
307.1481,13336.2708
307.331,13313.2375
307.5139,13289.0417
307.6967,13262.3958
307.8796,13240.2042
308.0624,13221.1792
308.2452,13196.2375
308.428,13173.5917
308.6107,13163.5375
308.7935,13142.2917
308.9762,13118.0
309.1589,13105.3667
309.3416,13081.8125
309.5243,13061.7792
309.7069,13047.925
309.8896,13023.5625
310.0721,13001.0917
310.2548,12987.6208
310.4373,12979.7625
310.6199,12977.1958
310.8024,12956.625
310.985,12944.3667
311.1674,12909.9167
311.3499,12877.0042
311.5324,12868.9333
311.7148,12870.45
311.8973,12839.4125
312.0797,12819.35
312.2621,12808.4417
312.4445,12799.1
312.6268,12770.5833
312.8091,12756.0333
312.9915,12724.4917
313.1738,12704.1208
313.356,12670.4417
313.5383,12643.2042
313.7206,12631.3417
313.9027,12604.7625
314.085,12589.425
314.2672,12575.2417
314.4493,12559.9208
314.6314,12548.3833
314.8136,12546.4625
314.9957,12521.3958
315.1778,12494.4667
315.3598,12475.125
315.5419,12464.6625
315.724,12450.2708
315.9059,12425.8292
316.088,12406.1625
316.2699,12408.9417
316.4519,12400.3958
316.6338,12371.6917
316.8157,12331.6625
316.9977,12311.6708
317.1795,12314.9208
317.3614,12316.9667
317.5432,12302.2958
317.7251,12278.925
317.9069,12238.0
318.0887,12216.7333
318.2704,12195.8958
318.4522,12184.5792
318.6339,12182.6542
318.8156,12198.4167
318.9973,12186.3167
319.179,12177.3833
319.3607,12168.7375
319.5423,12161.0792
319.7239,12148.2708
319.9055,12132.2333
320.0871,12118.3083
320.2687,12104.3875
320.4502,12092.1958
320.6317,12069.1542
320.8132,12066.9583
320.9947,12053.7208
321.1761,12038.1875
321.3576,12025.8208
321.5391,12018.1583
321.7205,12014.2792
321.9019,11998.2958
322.0832,11971.325
322.2646,11945.7625
322.4459,11924.4292
322.6272,11900.9917
322.8085,11881.6292
322.9898,11866.7958
323.1711,11851.25
323.3523,11832.55
323.5335,11822.45
323.7147,11846.2292
323.8959,11868.8792
324.0771,11873.7167
324.2582,11859.5542
324.4393,11845.4708
324.6204,11841.9125
324.8015,11833.4125
324.9826,11828.6792
325.1637,11847.95
325.3447,11836.9667
325.5257,11833.4792
325.7067,11831.5
325.8877,11800.05
326.0686,11775.175
326.2496,11753.2083
326.4305,11722.6042
326.6114,11709.8625
326.7922,11713.2417
326.9731,11716.5125
327.1539,11706.625
327.3347,11702.3417
327.5155,11708.825
327.6963,11722.8125
327.8771,11711.7708
328.0578,11672.9125
328.2385,11627.7042
328.4193,11614.8042
328.5999,11595.4417
328.7806,11567.925
328.9613,11580.9833
329.1419,11587.2208
329.3225,11586.8958
329.5031,11568.9958
329.6837,11545.2417
329.8642,11527.5042
330.0447,11517.4208
330.2252,11497.3667
330.4057,11461.8917
330.5862,11445.0417
330.7667,11431.0667
330.9471,11448.7375
331.1275,11453.25
331.3079,11401.0792
331.4883,11374.8
331.6687,11375.6625
331.849,11360.6792
332.0293,11337.0042
332.2096,11316.2167
332.3899,11307.5042
332.5702,11313.2625
332.7504,11326.4542
332.9306,11314.1833
333.1108,11291.7958
333.291,11268.1083
333.4712,11262.4375
333.6514,11248.25
333.8315,11228.6
334.0116,11226.0917
334.1917,11224.275
334.3717,11227.3083
334.5518,11233.5625
334.7318,11221.3292
334.9119,11197.7625
335.0918,11183.5458
335.2718,11190.6375
335.4518,11190.8875
335.6317,11182.8833
335.8116,11170.8542
335.9915,11149.1583
336.1714,11090.225
336.3513,11082.5333
336.5311,11105.7833
336.7109,11114.6083
336.8907,11085.1208
337.0705,11035.9708
337.2502,10999.7583
337.43,10985.8333
337.6097,10976.8708
337.7894,10974.1083
337.9691,10968.4042
338.1488,10955.9667
338.3284,10965.7542
338.508,10979.2125
338.6877,10986.7167
338.8672,10973.4833
339.0468,10951.6625
339.2263,10927.725
339.4059,10908.3167
339.5854,10943.3542
339.7649,10942.5542
339.9443,10930.85
340.1238,10938.6292
340.3032,10928.4333
340.4826,10919.1458
340.662,10882.4542
340.8414,10847.1542
341.0207,10848.9458
341.2001,10864.9042
341.3794,10850.0958
341.5587,10855.45
341.738,10865.5917
341.9172,10843.1792
342.0965,10842.4292
342.2757,10802.6583
342.4549,10751.7083
342.6341,10758.9833
342.8132,10749.4375
342.9923,10778.5833
343.1715,10817.6833
343.3506,10826.5
343.5296,10778.8375
343.7087,10740.5625
343.8878,10711.7542
344.0668,10686.9542
344.2458,10650.225
344.4248,10632.275
344.6037,10634.6375
344.7827,10643.3583
344.9616,10639.5083
345.1405,10644.9042
345.3194,10649.5167
345.4982,10628.9
345.6771,10619.1417
345.8559,10600.3542
346.0347,10589.4333
346.2135,10564.4167
346.3923,10574.35
346.571,10578.5208
346.7498,10559.8792
346.9285,10570.1583
347.1071,10560.2333
347.2859,10524.975
347.4645,10520.7917
347.6431,10520.6667
347.8217,10533.1625
348.0003,10556.3667
348.1789,10554.2167
348.3574,10499.5833
348.5359,10465.9125
348.7145,10445.0625
348.893,10452.3125
349.0714,10434.2083
349.2499,10404.9208
349.4283,10376.425
349.6068,10353.8125
349.7852,10338.7417
349.9635,10353.1542
350.1419,10368.3292
350.3202,10361.0208
350.4985,10340.325
350.6768,10312.9875
350.8551,10297.575
351.0334,10285.175
351.2116,10258.15
351.3898,10255.175
351.568,10242.3375
351.7462,10259.6792
351.9243,10260.4667
352.1025,10231.2292
352.2806,10207.5333
352.4587,10185.9375
352.6368,10163.3375
352.8148,10150.3
352.9929,10151.3458
353.1709,10155.7167
353.3489,10147.5375
353.5268,10138.0375
353.7048,10123.8625
353.8828,10114.3917
354.0607,10105.6417
354.2386,10095.7667
354.4165,10085.5958
354.5943,10074.6208
354.7722,10073.4042
354.95,10083.8833
355.1278,10083.95
355.3056,10058.6583
355.4833,10005.2042
355.6611,9972.2458
355.8388,9947.4
356.0165,9929.1167
356.1942,9941.25
356.3719,9972.925
356.5495,9950.3125
356.7271,9908.45
356.9047,9910.4917
357.0823,9897.9
357.2599,9899.8875
357.4374,9898.6958
357.6149,9880.7542
357.7924,9853.4375
357.9699,9829.5333
358.1474,9805.2042
358.3248,9764.8
358.5023,9755.4417
358.6797,9718.9458
358.8571,9711.5292
359.0344,9721.4042
359.2118,9718.5292
359.3891,9712.7375
359.5664,9709.3958
359.7437,9711.7875
359.9209,9683.3375
360.0982,9665.5875
360.2754,9639.2458
360.4526,9633.7833
360.6298,9630.3375
360.807,9620.3625
360.9841,9595.25
361.1613,9573.0417
361.3383,9594.4875
361.5154,9600.6375
361.6925,9593.4708
361.8695,9562.05
362.0466,9525.1083
362.2236,9533.0542
362.4005,9534.4708
362.5775,9539.4042
362.7545,9517.7875
362.9314,9495.0458
363.1083,9477.3
363.2852,9464.3292
363.462,9471.0417
363.6389,9459.6833
363.8157,9463.9417
363.9925,9455.3625
364.1693,9441.6083
364.346,9415.5833
364.5228,9394.0167
364.6996,9401.7292
364.8762,9388.8917
365.0529,9396.8417
365.2296,9411.4417
365.4062,9428.1167
365.5829,9428.325
365.7595,9404.4208
365.9361,9408.7167
366.1126,9417.8625
366.2892,9422.9375
366.4657,9524.8208
366.6422,9654.4
366.8186,9636.8833
366.9951,9660.65
367.1716,9654.3333
367.348,9600.4875
367.5244,9635.1333
367.7008,9652.1833
367.8772,9651.4875
368.0535,9526.0417
368.2298,9474.4417
368.4061,9595.3167
368.5824,9574.1667
368.7586,9563.1167
368.9349,9624.7
369.1111,9586.8458
369.2873,9495.6333
369.4635,9453.6667
369.6396,9495.3125
369.8158,9435.9792
369.9919,9412.6667
370.168,9419.8792
370.3441,9449.4042
370.5202,9376.9292
370.6962,9289.9875
370.8722,9247.8208
371.0482,9249.4542
371.2242,9292.9917
371.4002,9372.5417
371.5761,9441.2042
371.752,9379.7542
371.9279,9347.7417
372.1038,9330.0625
372.2796,9301.0708
372.4555,9288.2542
372.6313,9354.3167
372.8071,9329.925
372.9829,9283.2167
373.1586,9275.75
373.3344,9295.425
373.5101,9240.7375
373.6858,9221.0333
373.8615,9210.3125
374.0371,9233.1833
374.2127,9316.6042
374.3884,9359.5625
374.564,9293.4292
374.7395,9248.9208
374.9151,9248.3917
375.0906,9325.8792
375.2661,9488.2542
375.4416,9487.3208
375.6171,9500.575
375.7925,9569.8375
375.968,9575.7458
376.1434,9544.7333
376.3188,9455.1958
376.4941,9420.5542
376.6695,9459.9667
376.8448,9489.9667
377.0201,9542.125
377.1954,9520.4708
377.3707,9549.55
377.5459,9609.8833
377.7212,9659.85
377.8964,9869.8458
378.0715,10088.0458
378.2467,9963.4708
378.4218,9904.6792
378.597,9902.9292
378.7721,9708.1958
378.9472,9735.0583
379.1222,9770.8792
379.2973,9907.2917
379.4723,10170.3167
379.6473,10308.8292
379.8223,10229.3958
379.9972,9951.7792
380.1722,9840.4667
380.3471,9804.9917
380.522,9846.9792
380.6969,9777.3333
380.8717,9873.5833
381.0466,9964.2958
381.2214,9826.575
381.3962,9789.475
381.571,9691.275
381.7457,9621.5125
381.9204,9671.8542
382.0952,9700.8
382.2699,9681.7792
382.4445,9942.4792
382.6192,10011.9333
382.7938,10162.7458
382.9685,10392.4208
383.1431,10307.3875
383.3176,9972.8667
383.4922,9761.25
383.6667,9744.9375
383.8412,9771.5667
384.0157,9682.2583
384.1902,9689.9958
384.3646,9830.8667
384.5391,9880.375
384.7134,9876.2375
384.8878,9981.4292
385.0622,10174.9417
385.2365,10242.2833
385.4109,9971.9292
385.5852,9811.9625
385.7594,9818.9333
385.9337,9892.2958
386.1079,9978.4208
386.2822,10148.7458
386.4564,10357.9208
386.6306,10181.2042
386.8047,10081.5417
386.9789,10259.6667
387.153,10261.2458
387.3271,10513.9792
387.5012,10626.3
387.6752,10671.575
387.8492,10969.3625
388.0233,11010.3625
388.1972,10696.5958
388.3712,10673.3708
388.5452,10674.3583
388.7191,10708.1333
388.893,10920.0208
389.0669,11158.8167
389.2408,10757.1125
389.4146,10288.3792
389.5884,10022.8292
389.7623,9847.4875
389.9361,9858.0625
390.1098,9884.4
390.2835,9994.15
390.4573,9993.5125
390.631,9942.9667
390.8047,10031.4875
390.9784,10232.9333
391.152,10190.0958
391.3256,10163.9292
391.4992,10281.975
391.6728,10212.0417
391.8464,10176.9
392.0199,10386.5708
392.1934,10484.7125
392.3669,10423.4708
392.5403,10676.4667
392.7138,10687.9875
392.8873,10886.2
393.0607,11039.0958
393.2341,11241.1583
393.4074,11285.4292
393.5808,11012.2292
393.7542,10616.9042
393.9274,10645.5625
394.1007,10594.3417
394.274,10618.6042
394.4472,10761.4792
394.6205,10692.3125
394.7937,11050.1375
394.9668,11353.6125
395.14,11303.4167
395.3131,10940.4375
395.4863,10568.2708
395.6594,10457.4625
395.8325,10452.8458
396.0055,10362.55
396.1786,10414.9958
396.3516,10401.3083
396.5246,10404.3083
396.6975,10270.0583
396.8705,10146.3375
397.0434,10460.4958
397.2163,10446.2375
397.3892,10242.6583
397.5621,10382.7
397.735,10605.4
397.9077,10866.0583
398.0806,11164.7417
398.2534,10916.3958
398.4261,10991.4708
398.5989,11025.4417
398.7716,11490.9583
398.9443,11555.65
399.117,11375.7083
399.2896,11156.5208
399.4623,11038.2917
399.6349,10919.7042
399.8075,10839.1292
399.9801,10627.0583
400.1526,10592.275
400.3252,10463.5208
400.4977,10152.3333
400.6702,10066.0708
400.8427,10026.0875
401.0151,10108.1542
401.1875,10191.95
401.36,10134.7625
401.5323,10206.7708
401.7047,10089.275
401.877,9978.4292
402.0494,9968.9125
402.2216,10015.1167
402.394,10233.5542
402.5662,10212.3583
402.7385,10163.3333
402.9107,10165.8958
403.0829,10118.9625
403.2551,10114.2958
403.4272,10019.5667
403.5994,10002.3375
403.7715,10078.1125
403.9436,10302.3125
404.1156,10270.6458
