Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-19 03:01:44.922208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1269.9583
218.2508,1292.7917
218.442,1314.3167
218.6332,1342.1708
218.8244,1365.4167
219.0156,1390.7042
219.2067,1416.2083
219.3979,1444.75
219.589,1472.3125
219.7801,1502.1833
219.9712,1531.8458
220.1623,1561.8333
220.3533,1595.3292
220.5444,1628.3667
220.7354,1663.0375
220.9264,1696.5875
221.1174,1733.9542
221.3083,1772.15
221.4993,1809.2667
221.6902,1845.25
221.8812,1886.075
222.0721,1926.8208
222.263,1969.625
222.4538,2013.2667
222.6447,2058.1292
222.8355,2104.0167
223.0264,2148.725
223.2172,2195.0458
223.408,2244.875
223.5987,2293.75
223.7895,2341.5792
223.9802,2395.4875
224.1709,2447.2375
224.3616,2501.925
224.5524,2556.4917
224.743,2613.2208
224.9337,2668.4333
225.1243,2728.5833
225.315,2787.9
225.5056,2844.5125
225.6962,2906.2875
225.8867,2969.1583
226.0773,3032.1083
226.2678,3094.8417
226.4584,3160.2875
226.6489,3228.0667
226.8394,3289.7458
227.0298,3360.8833
227.2203,3431.5833
227.4108,3508.075
227.6012,3580.1042
227.7916,3649.3875
227.982,3724.125
228.1723,3793.8542
228.3627,3872.0
228.5531,3945.6875
228.7434,4021.6167
228.9337,4099.2792
229.124,4182.8375
229.3143,4261.1333
229.5045,4350.5792
229.6948,4434.8208
229.885,4524.3875
230.0752,4614.5458
230.2654,4704.2875
230.4556,4793.5375
230.6457,4879.4542
230.8358,4966.2708
231.026,5054.4667
231.2161,5143.7375
231.4062,5233.1875
231.5963,5321.4792
231.7863,5413.8958
231.9764,5510.75
232.1664,5607.4667
232.3564,5711.5
232.5464,5808.8375
232.7364,5906.2958
232.9263,6003.5917
233.1163,6108.6
233.3062,6213.0333
233.4961,6324.1917
233.686,6426.6958
233.8758,6517.6417
234.0657,6611.5375
234.2555,6718.6875
234.4454,6823.125
234.6352,6926.8417
234.825,7028.3542
235.0147,7127.3875
235.2045,7222.7958
235.3942,7323.6417
235.5839,7425.5167
235.7737,7525.7625
235.9633,7622.4083
236.153,7729.6042
236.3427,7839.9458
236.5323,7940.1708
236.7219,8039.4958
236.9115,8124.4708
237.1011,8217.7958
237.2907,8321.4125
237.4803,8425.7917
237.6698,8517.6792
237.8593,8621.8125
238.0488,8717.6167
238.2383,8815.5417
238.4278,8910.375
238.6172,9019.6125
238.8066,9114.7125
238.9961,9213.7167
239.1855,9318.6208
239.3748,9413.9208
239.5642,9504.25
239.7536,9603.5417
239.9429,9697.9125
240.1322,9779.1292
240.3215,9869.975
240.5108,9964.8958
240.7001,10058.7417
240.8893,10150.45
241.0786,10236.35
241.2677,10320.4375
241.457,10416.2167
241.6461,10484.7833
241.8353,10558.8625
242.0244,10634.2417
242.2136,10706.325
242.4027,10778.5
242.5918,10851.2167
242.7809,10923.5625
242.9699,10972.2083
243.159,11002.9625
243.348,11091.2125
243.537,11189.4333
243.726,11268.3125
243.915,11342.85
244.1039,11406.3208
244.2929,11469.7542
244.4818,11481.1958
244.6707,11534.4792
244.8596,11620.85
245.0485,11711.7625
245.2373,11795.6458
245.4262,11879.0667
245.615,11947.7958
245.8038,12007.0
245.9926,12071.4208
246.1814,12147.5292
246.3701,12170.4458
246.5589,12160.225
246.7476,12205.5625
246.9363,12298.8083
247.1249,12376.9125
247.3136,12452.8083
247.5023,12525.3708
247.6909,12599.7417
247.8795,12663.8417
248.0681,12738.5875
248.2567,12793.5333
248.4453,12855.3417
248.6338,12915.325
248.8224,12957.7542
249.0109,12942.0
249.1994,12949.5208
249.3878,13031.0417
249.5763,13103.525
249.7648,13171.7458
249.9532,13237.8708
250.1416,13310.2667
250.33,13385.3375
250.5183,13458.5292
250.7067,13506.8292
250.8951,13563.9375
251.0834,13606.7333
251.2717,13651.9
251.46,13692.5
251.6483,13738.1667
251.8365,13778.7292
252.0247,13770.6375
252.213,13790.2458
252.4012,13839.6125
252.5894,13924.7875
252.7775,13974.4292
252.9657,14014.6
253.1538,14074.7875
253.3419,14125.6125
253.53,14159.7667
253.7181,14202.7083
253.9062,14247.5958
254.0942,14289.5875
254.2823,14312.8458
254.4703,14337.0042
254.6583,14369.8917
254.8463,14408.4292
255.0342,14427.8542
255.2222,14452.1333
255.4101,14463.5292
255.598,14447.0042
255.7859,14471.3417
255.9738,14530.45
256.1616,14584.2542
256.3495,14641.1208
256.5373,14685.3208
256.7251,14759.4125
256.9129,14795.3083
257.1006,14830.525
257.2884,14869.8792
257.4761,14927.5458
257.6638,14958.3333
257.8515,14975.8333
258.0392,14999.5583
258.2269,15018.675
258.4146,15039.5042
258.6022,15068.925
258.7898,15071.7333
258.9774,15082.1625
259.165,15108.4917
259.3525,15138.7833
259.5401,15147.0875
259.7276,15176.0958
259.9151,15201.1833
260.1026,15221.45
260.2901,15250.1375
260.4776,15280.5042
260.665,15335.2417
260.8524,15374.5875
261.0398,15420.5208
261.2272,15439.6625
261.4146,15443.5875
261.6019,15464.0625
261.7893,15495.5833
261.9766,15512.225
262.1639,15536.7542
262.3512,15532.9208
262.5384,15537.1875
262.7257,15537.4667
262.9129,15552.5583
263.1001,15553.6833
263.2873,15577.0333
263.4745,15595.25
263.6617,15572.15
263.8488,15589.05
264.0359,15596.9917
264.2231,15601.1958
264.4101,15609.85
264.5972,15618.7375
264.7842,15624.5333
264.9713,15628.8375
265.1583,15629.6917
265.3453,15640.7583
265.5323,15654.4208
265.7193,15666.9375
265.9062,15689.6625
266.0931,15690.65
266.2801,15688.4875
266.4669,15704.8667
266.6538,15720.8667
266.8407,15729.9917
267.0276,15717.5042
267.2143,15709.7458
267.4012,15718.5208
267.588,15694.3208
267.7747,15689.5375
267.9615,15689.9292
268.1482,15682.2167
268.3349,15686.0417
268.5217,15680.8375
268.7083,15660.9708
268.895,15651.4667
269.0817,15659.4708
269.2682,15656.7917
269.4549,15632.25
269.6415,15593.35
269.8281,15582.7375
270.0146,15594.5917
270.2012,15597.8
270.3877,15599.5875
270.5742,15595.1833
270.7607,15588.6208
270.9472,15580.2333
271.1336,15569.2042
271.32,15551.6042
271.5065,15532.425
271.6929,15525.9417
271.8792,15534.7583
272.0656,15525.3958
272.252,15523.2583
272.4383,15521.0667
272.6246,15505.8333
272.8109,15494.8417
272.9972,15511.2958
273.1835,15516.5708
273.3697,15521.4208
273.5559,15521.0708
273.7421,15516.2708
273.9283,15503.3333
274.1145,15493.6083
274.3007,15489.2083
274.4868,15488.5917
274.6729,15506.7333
274.859,15504.7542
275.0451,15497.1958
275.2311,15456.2792
275.4172,15458.2208
275.6032,15464.175
275.7892,15476.6458
275.9752,15468.8875
276.1612,15472.15
276.3472,15452.8292
276.5331,15437.4042
276.719,15432.9125
276.9049,15428.7958
277.0908,15413.3208
277.2767,15402.3125
277.4625,15400.4417
277.6484,15385.5917
277.8342,15367.125
278.02,15356.7875
278.2057,15358.9625
278.3915,15373.6458
278.5772,15365.5208
278.763,15347.5917
278.9487,15356.6
279.1343,15366.6583
279.32,15350.1875
279.5057,15324.6208
279.6913,15282.825
279.877,15268.7458
280.0625,15257.1042
280.2481,15229.15
280.4337,15205.4833
280.6192,15218.1458
280.8048,15228.1167
280.9903,15206.9042
281.1758,15180.1542
281.3612,15154.075
281.5467,15138.9
281.7321,15150.1167
281.9175,15148.9167
282.1029,15140.9625
282.2884,15136.4708
282.4737,15104.9583
282.6591,15080.6917
282.8444,15074.2417
283.0297,15063.5708
283.215,15059.3625
283.4002,15046.0083
283.5855,15020.5708
283.7707,14975.8625
283.956,14953.2708
284.1412,14938.9917
284.3264,14941.5292
284.5115,14954.8083
284.6967,14954.2125
284.8818,14926.3292
285.0669,14894.4417
285.252,14885.8625
285.4371,14881.8208
285.6222,14858.0833
285.8072,14836.8667
285.9922,14818.2583
286.1772,14818.4917
286.3622,14821.3208
286.5472,14794.9333
286.7321,14765.9625
286.9171,14776.0833
287.102,14769.8917
287.2869,14774.0833
287.4717,14787.0667
287.6566,14781.0875
287.8415,14773.2167
288.0263,14756.0292
288.2111,14720.7667
288.3959,14685.1375
288.5806,14680.6875
288.7654,14675.9167
288.9501,14697.8583
289.1348,14699.0208
289.3195,14689.2667
289.5042,14690.4042
289.6889,14692.425
289.8735,14657.9417
290.0581,14641.325
290.2428,14610.1958
290.4273,14605.4917
290.6119,14613.1458
290.7965,14601.7917
290.981,14594.7167
291.1655,14580.2208
291.35,14538.275
291.5345,14507.175
291.719,14504.4583
291.9034,14503.8167
292.0878,14520.475
292.2722,14506.1
292.4566,14487.5208
292.641,14487.6833
292.8253,14478.3333
293.0096,14457.1333
293.194,14454.9708
293.3783,14448.7458
293.5626,14448.7708
293.7468,14442.3542
293.9311,14440.3625
294.1153,14406.6042
294.2995,14358.5917
294.4837,14321.3083
294.6678,14293.8833
294.852,14273.2792
295.0361,14276.8042
295.2202,14273.1042
295.4043,14276.9833
295.5884,14258.55
295.7725,14244.8042
295.9565,14227.8333
296.1405,14192.9833
296.3246,14174.0375
296.5085,14187.45
296.6925,14201.8917
296.8764,14190.0833
297.0603,14171.2625
297.2443,14151.4417
297.4282,14125.8708
297.612,14096.0917
297.7959,14064.725
297.9797,14049.1333
298.1635,14021.7542
298.3474,14038.35
298.5311,14044.0583
298.7149,14013.1083
298.8987,13973.3333
299.0823,13952.35
299.2661,13922.025
299.4498,13872.2167
299.6334,13864.9417
299.8171,13858.8042
300.0007,13845.9708
300.1843,13833.3042
300.368,13818.3333
300.5515,13799.775
300.7351,13784.5792
300.9186,13770.1292
301.1021,13744.5792
301.2857,13735.2833
301.4691,13728.6417
301.6526,13723.7792
301.8361,13694.7542
302.0195,13669.1583
302.2029,13653.0917
302.3863,13642.05
302.5697,13615.0833
302.753,13612.2542
302.9364,13614.2375
303.1197,13620.5458
303.303,13603.3458
303.4863,13572.3958
303.6696,13525.7542
303.8528,13490.0375
304.036,13470.7917
304.2192,13467.825
304.4024,13455.8625
304.5856,13427.9208
304.7688,13411.9042
304.9519,13406.9125
305.135,13389.7125
305.3181,13367.1417
305.5012,13349.1458
305.6842,13345.1375
305.8673,13326.1125
306.0504,13302.425
306.2333,13256.9708
306.4163,13244.875
306.5993,13224.3917
306.7822,13214.1792
306.9652,13199.9833
307.1481,13174.0625
307.331,13150.3083
307.5139,13126.425
307.6967,13096.8375
307.8796,13077.1167
308.0624,13060.3125
308.2452,13032.3917
308.428,13006.7417
308.6107,12998.1167
308.7935,12979.35
308.9762,12959.8708
309.1589,12944.25
309.3416,12921.25
309.5243,12900.1458
309.7069,12887.0
309.8896,12859.9542
310.0721,12842.8125
310.2548,12827.0292
310.4373,12810.4417
310.6199,12803.0417
310.8024,12781.6875
310.985,12765.8875
311.1674,12735.3542
311.3499,12702.3708
311.5324,12692.3958
311.7148,12693.3125
311.8973,12665.675
312.0797,12649.2167
312.2621,12635.9292
312.4445,12623.3125
312.6268,12592.7083
312.8091,12582.9083
312.9915,12547.5417
313.1738,12527.2958
313.356,12492.6042
313.5383,12465.7292
313.7206,12450.2875
313.9027,12425.6333
314.085,12407.9083
314.2672,12394.1833
314.4493,12386.5625
314.6314,12380.7333
314.8136,12372.7375
314.9957,12344.0833
315.1778,12314.4917
315.3598,12300.075
315.5419,12285.2875
315.724,12280.7583
315.9059,12257.5667
316.088,12241.95
316.2699,12240.0792
316.4519,12223.825
316.6338,12191.7292
316.8157,12148.925
316.9977,12128.8
317.1795,12127.5708
317.3614,12127.5125
317.5432,12114.7
317.7251,12087.475
317.9069,12052.2792
318.0887,12044.7458
318.2704,12026.975
318.4522,12008.1208
318.6339,12000.6042
318.8156,12009.7625
318.9973,11988.2542
319.179,11985.3708
319.3607,11986.5125
319.5423,11978.6
319.7239,11963.9
319.9055,11943.5
320.0871,11926.3667
320.2687,11910.425
320.4502,11895.8625
320.6317,11867.5
320.8132,11866.3708
320.9947,11856.9042
321.1761,11850.2542
321.3576,11846.075
321.5391,11839.8
321.7205,11829.1667
321.9019,11802.2083
322.0832,11779.7583
322.2646,11755.2583
322.4459,11731.6542
322.6272,11715.1958
322.8085,11700.25
322.9898,11690.0458
323.1711,11666.2958
323.3523,11646.275
323.5335,11632.5417
323.7147,11657.2417
323.8959,11674.1458
324.0771,11670.3417
324.2582,11650.3958
324.4393,11638.975
324.6204,11635.6458
324.8015,11626.6833
324.9826,11630.5792
325.1637,11646.1542
325.3447,11638.0583
325.5257,11629.2208
325.7067,11616.0333
325.8877,11579.7708
326.0686,11550.1583
326.2496,11526.8292
326.4305,11501.725
326.6114,11491.6167
326.7922,11487.675
326.9731,11489.3417
327.1539,11485.4125
327.3347,11484.9875
327.5155,11484.3625
327.6963,11503.8292
327.8771,11497.3042
328.0578,11461.5875
328.2385,11414.95
328.4193,11400.55
328.5999,11384.1917
328.7806,11365.4125
328.9613,11373.0167
329.1419,11357.8125
329.3225,11353.0333
329.5031,11326.8708
329.6837,11302.8125
329.8642,11286.6667
330.0447,11275.1458
330.2252,11258.8417
330.4057,11235.2833
330.5862,11225.9
330.7667,11219.875
330.9471,11231.1083
331.1275,11230.2
331.3079,11185.6917
331.4883,11161.4
331.6687,11166.15
331.849,11144.1417
332.0293,11121.4708
332.2096,11102.2917
332.3899,11104.6083
332.5702,11104.8208
332.7504,11107.4917
332.9306,11106.2292
333.1108,11081.6375
333.291,11053.5958
333.4712,11048.0667
333.6514,11050.5667
333.8315,11036.825
334.0116,11025.2375
334.1917,11024.2542
334.3717,11022.6583
334.5518,11018.225
334.7318,11002.5042
334.9119,10991.2792
335.0918,10989.7458
335.2718,10983.825
335.4518,10978.65
335.6317,10964.4583
335.8116,10962.1
335.9915,10962.7125
336.1714,10929.4667
336.3513,10910.0583
336.5311,10914.9417
336.7109,10920.3292
336.8907,10904.9708
337.0705,10866.475
337.2502,10827.8583
337.43,10813.8958
337.6097,10786.375
337.7894,10774.7333
337.9691,10773.6458
338.1488,10778.05
338.3284,10779.7042
338.508,10787.3375
338.6877,10783.1083
338.8672,10773.0667
339.0468,10748.0542
339.2263,10731.4667
339.4059,10731.5708
339.5854,10758.2125
339.7649,10748.3917
339.9443,10728.3333
340.1238,10721.8333
340.3032,10718.025
340.4826,10711.5083
340.662,10688.2667
340.8414,10656.0125
341.0207,10661.8125
341.2001,10665.9917
341.3794,10667.4333
341.5587,10682.5917
341.738,10685.25
341.9172,10651.5417
342.0965,10640.8042
342.2757,10602.4583
342.4549,10563.4708
342.6341,10566.1833
342.8132,10560.5208
342.9923,10577.6458
343.1715,10610.9458
343.3506,10635.4542
343.5296,10593.5833
343.7087,10546.25
343.8878,10523.5625
344.0668,10518.7167
344.2458,10510.6333
344.4248,10490.3125
344.6037,10481.7583
344.7827,10479.6292
344.9616,10464.3667
345.1405,10458.8208
345.3194,10466.8417
345.4982,10444.6208
345.6771,10427.0583
345.8559,10422.2917
346.0347,10422.8792
346.2135,10408.1
346.3923,10405.4625
346.571,10399.5667
346.7498,10380.9708
346.9285,10385.3708
347.1071,10372.6333
347.2859,10340.4417
347.4645,10354.4833
347.6431,10364.4667
347.8217,10379.9875
348.0003,10383.9875
348.1789,10375.7417
348.3574,10325.7917
348.5359,10295.6125
348.7145,10271.2042
348.893,10269.8417
349.0714,10271.1667
349.2499,10251.6917
349.4283,10219.9167
349.6068,10192.5083
349.7852,10183.9042
349.9635,10185.1333
350.1419,10181.2958
350.3202,10167.3292
350.4985,10140.3083
350.6768,10121.8375
350.8551,10112.5708
351.0334,10100.3167
351.2116,10084.9167
351.3898,10089.1667
351.568,10084.1792
351.7462,10083.4333
351.9243,10069.1333
352.1025,10050.8
352.2806,10041.8625
352.4587,10033.2042
352.6368,10021.8625
352.8148,10005.025
352.9929,9980.7167
353.1709,9980.075
353.3489,9973.9292
353.5268,9958.7917
353.7048,9940.8333
353.8828,9931.4
354.0607,9913.0333
354.2386,9912.0792
354.4165,9899.775
354.5943,9885.6083
354.7722,9881.9292
354.95,9893.975
355.1278,9894.2167
355.3056,9872.0958
355.4833,9833.1125
355.6611,9800.4125
355.8388,9771.6625
356.0165,9756.5375
356.1942,9768.8875
356.3719,9791.0375
356.5495,9783.275
356.7271,9770.4458
356.9047,9767.9625
357.0823,9769.0583
357.2599,9768.1792
357.4374,9754.8542
357.6149,9730.1292
357.7924,9695.8708
357.9699,9684.55
358.1474,9682.2542
358.3248,9659.575
358.5023,9636.075
358.6797,9613.3042
358.8571,9597.4833
359.0344,9594.1375
359.2118,9563.5958
359.3891,9548.475
359.5664,9540.725
359.7437,9530.6208
359.9209,9501.4125
360.0982,9478.1208
360.2754,9459.5458
360.4526,9471.425
360.6298,9479.0333
360.807,9474.55
360.9841,9464.6417
361.1613,9439.3
361.3383,9443.2542
361.5154,9448.8417
361.6925,9432.15
361.8695,9421.6625
362.0466,9398.2417
362.2236,9394.0292
362.4005,9372.1875
362.5775,9368.8667
362.7545,9326.2375
362.9314,9300.5792
363.1083,9309.5583
363.2852,9323.5208
363.462,9329.125
363.6389,9308.475
363.8157,9303.3792
363.9925,9275.3875
364.1693,9256.3833
364.346,9236.9333
364.5228,9227.6667
364.6996,9243.6625
364.8762,9241.6292
365.0529,9248.175
365.2296,9245.9583
365.4062,9244.275
365.5829,9235.8458
365.7595,9205.7083
365.9361,9206.8958
366.1126,9213.2667
366.2892,9220.2042
366.4657,9328.5375
366.6422,9459.5792
366.8186,9445.0583
366.9951,9475.9042
367.1716,9470.7417
367.348,9399.95
367.5244,9431.2542
367.7008,9455.4083
367.8772,9471.8542
368.0535,9352.3042
368.2298,9299.6625
368.4061,9408.525
368.5824,9394.3208
368.7586,9392.7417
368.9349,9458.9083
369.1111,9407.4542
369.2873,9291.125
369.4635,9253.3792
369.6396,9295.9917
369.8158,9240.6208
369.9919,9202.6375
370.168,9202.7958
370.3441,9243.2833
370.5202,9197.6917
370.6962,9125.6917
370.8722,9090.9917
371.0482,9088.5708
371.2242,9106.3833
371.4002,9158.975
371.5761,9215.5458
371.752,9158.6042
371.9279,9146.0833
372.1038,9174.7667
372.2796,9166.325
372.4555,9129.7542
372.6313,9166.7917
372.8071,9141.45
372.9829,9096.0458
373.1586,9084.9917
373.3344,9125.8792
373.5101,9111.4542
373.6858,9108.2667
373.8615,9088.25
374.0371,9076.8542
374.2127,9133.7583
374.3884,9187.85
374.564,9144.5292
374.7395,9116.0417
374.9151,9119.8792
375.0906,9206.6042
375.2661,9329.7167
375.4416,9300.1
375.6171,9284.4
375.7925,9361.1875
375.968,9410.2708
376.1434,9373.075
376.3188,9272.625
376.4941,9242.6708
376.6695,9268.8292
376.8448,9312.7042
377.0201,9355.9625
377.1954,9329.9167
377.3707,9340.1833
377.5459,9386.1292
377.7212,9432.0292
377.8964,9634.2708
378.0715,9849.1958
378.2467,9715.4833
378.4218,9643.9083
378.597,9647.975
378.7721,9481.3917
378.9472,9529.45
379.1222,9572.8917
379.2973,9699.9458
379.4723,9970.6708
379.6473,10124.1542
379.8223,10055.8167
379.9972,9779.8417
380.1722,9643.85
380.3471,9581.9333
380.522,9608.2917
380.6969,9545.8833
380.8717,9649.2583
381.0466,9729.9542
381.2214,9587.05
381.3962,9562.7167
381.571,9498.3083
381.7457,9447.4375
381.9204,9481.025
382.0952,9534.4042
382.2699,9518.7542
382.4445,9768.1917
382.6192,9864.3625
382.7938,10031.375
382.9685,10254.6833
383.1431,10175.4
383.3176,9842.475
383.4922,9629.3958
383.6667,9608.1167
383.8412,9634.675
384.0157,9563.425
384.1902,9556.2083
384.3646,9663.2417
384.5391,9692.4208
384.7134,9672.175
384.8878,9764.725
385.0622,9966.5542
385.2365,10042.8125
385.4109,9760.9
385.5852,9600.6333
385.7594,9618.75
385.9337,9712.4208
386.1079,9821.5417
386.2822,9969.8417
386.4564,10141.95
386.6306,9972.375
386.8047,9863.5
386.9789,10046.9083
387.153,10084.2208
387.3271,10347.0375
387.5012,10449.35
387.6752,10455.35
387.8492,10762.4167
388.0233,10822.225
388.1972,10508.55
388.3712,10484.8833
388.5452,10478.2583
388.7191,10527.6875
388.893,10743.2125
389.0669,10987.9875
389.2408,10554.2625
389.4146,10048.8208
389.5884,9762.1917
389.7623,9584.1292
389.9361,9581.3458
390.1098,9620.225
390.2835,9720.5125
390.4573,9742.4917
390.631,9708.2375
390.8047,9786.6083
390.9784,9961.7333
391.152,9910.9458
391.3256,9868.1375
391.4992,9980.25
391.6728,9926.0875
391.8464,9893.725
392.0199,10115.9083
392.1934,10244.5875
392.3669,10186.15
392.5403,10434.1042
392.7138,10454.9833
392.8873,10695.2958
393.0607,10881.7458
393.2341,11124.0292
393.4074,11196.9958
393.5808,10942.6583
393.7542,10516.3875
393.9274,10507.6625
394.1007,10425.6208
394.274,10414.4125
394.4472,10550.1333
394.6205,10468.8917
394.7937,10788.1333
394.9668,11080.1875
395.14,11020.9167
395.3131,10637.3917
395.4863,10262.2375
395.6594,10142.9542
395.8325,10159.0792
396.0055,10057.925
396.1786,10130.5333
396.3516,10171.0208
396.5246,10204.4292
396.6975,10096.6833
396.8705,10019.4917
397.0434,10352.0708
397.2163,10343.2917
397.3892,10089.1125
397.5621,10180.6875
397.735,10361.6458
397.9077,10584.0958
398.0806,10848.9458
398.2534,10575.1792
398.4261,10640.8208
398.5989,10677.0417
398.7716,11140.8
398.9443,11202.0958
399.117,11005.5333
399.2896,10759.75
399.4623,10634.7292
399.6349,10526.65
399.8075,10463.8667
399.9801,10247.025
400.1526,10187.7208
400.3252,10056.75
400.4977,9731.2167
400.6702,9684.5708
400.8427,9647.9083
401.0151,9701.9
401.1875,9782.275
401.36,9712.6375
401.5323,9780.0417
401.7047,9660.2042
401.877,9552.1125
402.0494,9530.6292
402.2216,9566.3708
402.394,9786.775
402.5662,9774.8333
402.7385,9724.1042
402.9107,9708.6167
403.0829,9667.1917
403.2551,9701.5167
403.4272,9626.75
403.5994,9602.3417
403.7715,9649.1917
403.9436,9839.6042
404.1156,9805.85
