Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 01:43:13.678656
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.3792
218.2508,1295.2708
218.442,1316.5875
218.6332,1344.3792
218.8244,1368.0
219.0156,1393.6
219.2067,1419.5167
219.3979,1446.7417
219.589,1476.1333
219.7801,1504.7208
219.9712,1535.5042
220.1623,1564.2875
220.3533,1599.225
220.5444,1630.4208
220.7354,1666.4042
220.9264,1699.9917
221.1174,1738.3792
221.3083,1775.5708
221.4993,1811.6208
221.6902,1848.625
221.8812,1889.7458
222.0721,1931.5375
222.263,1973.3958
222.4538,2018.0417
222.6447,2062.05
222.8355,2108.35
223.0264,2152.6875
223.2172,2199.1917
223.408,2249.1625
223.5987,2298.0708
223.7895,2344.9875
223.9802,2399.5542
224.1709,2452.2167
224.3616,2505.7375
224.5524,2559.9
224.743,2616.7625
224.9337,2671.8792
225.1243,2734.1167
225.315,2792.8708
225.5056,2850.05
225.6962,2912.4417
225.8867,2975.2458
226.0773,3038.3542
226.2678,3102.8542
226.4584,3165.4583
226.6489,3233.9917
226.8394,3296.3542
227.0298,3364.4833
227.2203,3435.175
227.4108,3512.2875
227.6012,3584.0833
227.7916,3656.275
227.982,3729.1625
228.1723,3803.3375
228.3627,3878.0167
228.5531,3950.35
228.7434,4027.1042
228.9337,4106.7333
229.124,4187.4875
229.3143,4265.9667
229.5045,4357.3417
229.6948,4442.05
229.885,4531.2792
230.0752,4620.7375
230.2654,4708.0667
230.4556,4798.1292
230.6457,4884.4167
230.8358,4974.0
231.026,5062.55
231.2161,5150.4625
231.4062,5241.4083
231.5963,5327.675
231.7863,5422.15
231.9764,5518.5792
232.1664,5617.8667
232.3564,5718.1
232.5464,5817.0667
232.7364,5915.6167
232.9263,6012.1583
233.1163,6112.6542
233.3062,6219.5125
233.4961,6332.3083
233.686,6431.4917
233.8758,6526.125
234.0657,6622.1917
234.2555,6726.5375
234.4454,6831.5708
234.6352,6932.6083
234.825,7035.3125
235.0147,7131.3167
235.2045,7233.45
235.3942,7332.2208
235.5839,7431.2125
235.7737,7530.1833
235.9633,7631.4667
236.153,7738.3917
236.3427,7844.9167
236.5323,7948.1917
236.7219,8044.4875
236.9115,8129.6625
237.1011,8229.2042
237.2907,8327.7042
237.4803,8432.1083
237.6698,8525.1333
237.8593,8625.7375
238.0488,8721.8542
238.2383,8823.6625
238.4278,8916.0583
238.6172,9022.0458
238.8066,9123.9333
238.9961,9220.0375
239.1855,9320.875
239.3748,9418.9583
239.5642,9511.2667
239.7536,9608.3125
239.9429,9703.0708
240.1322,9787.45
240.3215,9874.8
240.5108,9968.9417
240.7001,10064.5917
240.8893,10151.5208
241.0786,10239.125
241.2677,10322.0417
241.457,10418.8208
241.6461,10488.0917
241.8353,10562.8917
242.0244,10636.2542
242.2136,10708.4708
242.4027,10780.475
242.5918,10852.5167
242.7809,10925.7208
242.9699,10973.9667
243.159,11005.2958
243.348,11095.9042
243.537,11187.2458
243.726,11272.8458
243.915,11343.4708
244.1039,11405.9333
244.2929,11468.2125
244.4818,11482.2625
244.6707,11535.5167
244.8596,11618.725
245.0485,11711.2708
245.2373,11798.1792
245.4262,11876.2708
245.615,11943.2792
245.8038,12003.2875
245.9926,12067.9375
246.1814,12145.175
246.3701,12172.7792
246.5589,12159.2708
246.7476,12206.1833
246.9363,12297.4917
247.1249,12377.3708
247.3136,12446.4333
247.5023,12523.7
247.6909,12595.3875
247.8795,12660.6
248.0681,12734.8583
248.2567,12793.0292
248.4453,12855.2417
248.6338,12913.2708
248.8224,12952.7583
249.0109,12939.5583
249.1994,12947.7
249.3878,13022.4542
249.5763,13100.6625
249.7648,13168.5542
249.9532,13234.8375
250.1416,13301.5667
250.33,13382.8958
250.5183,13448.0208
250.7067,13502.5125
250.8951,13553.1458
251.0834,13599.5875
251.2717,13646.2333
251.46,13685.9583
251.6483,13731.4708
251.8365,13767.6792
252.0247,13765.5667
252.213,13788.3875
252.4012,13834.4625
252.5894,13917.25
252.7775,13968.0417
252.9657,14008.7458
253.1538,14070.3958
253.3419,14122.1708
253.53,14151.35
253.7181,14190.5917
253.9062,14238.4667
254.0942,14282.8417
254.2823,14307.8958
254.4703,14334.2125
254.6583,14364.7
254.8463,14398.9708
255.0342,14423.4458
255.2222,14442.3333
255.4101,14452.5167
255.598,14440.8167
255.7859,14465.5833
255.9738,14524.0125
256.1616,14580.5583
256.3495,14637.3375
256.5373,14681.5208
256.7251,14748.0792
256.9129,14789.9375
257.1006,14826.25
257.2884,14865.7042
257.4761,14920.1167
257.6638,14951.8708
257.8515,14969.4875
258.0392,14994.4458
258.2269,15009.9958
258.4146,15028.0958
258.6022,15059.5292
258.7898,15062.05
258.9774,15076.825
259.165,15103.5667
259.3525,15136.2833
259.5401,15142.6333
259.7276,15170.0208
259.9151,15196.7708
260.1026,15213.6208
260.2901,15245.3583
260.4776,15274.9667
260.665,15330.6792
260.8524,15370.5333
261.0398,15414.4875
261.2272,15432.575
261.4146,15441.0875
261.6019,15463.0125
261.7893,15488.5333
261.9766,15507.6125
262.1639,15536.2417
262.3512,15527.5583
262.5384,15537.2833
262.7257,15538.025
262.9129,15546.425
263.1001,15553.1833
263.2873,15579.025
263.4745,15591.9167
263.6617,15573.9542
263.8488,15589.4875
264.0359,15595.4292
264.2231,15600.3792
264.4101,15610.8
264.5972,15618.225
264.7842,15628.6667
264.9713,15633.7333
265.1583,15630.5083
265.3453,15644.3458
265.5323,15658.1917
265.7193,15675.4625
265.9062,15688.1375
266.0931,15700.7667
266.2801,15697.1875
266.4669,15711.5708
266.6538,15726.1833
266.8407,15738.275
267.0276,15729.5417
267.2143,15716.9292
267.4012,15725.7292
267.588,15704.4167
267.7747,15703.4
267.9615,15700.2875
268.1482,15689.5375
268.3349,15697.7125
268.5217,15693.2708
268.7083,15671.5917
268.895,15668.1125
269.0817,15673.2292
269.2682,15663.4458
269.4549,15643.05
269.6415,15604.4417
269.8281,15594.3667
270.0146,15604.1333
270.2012,15606.6875
270.3877,15610.7583
270.5742,15607.425
270.7607,15599.8958
270.9472,15590.3958
271.1336,15580.6083
271.32,15565.9
271.5065,15551.4
271.6929,15540.4042
271.8792,15546.375
272.0656,15539.4875
272.252,15535.7708
272.4383,15530.6
272.6246,15523.4792
272.8109,15509.4667
272.9972,15528.65
273.1835,15536.3208
273.3697,15537.3333
273.5559,15537.5833
273.7421,15533.6417
273.9283,15522.8542
274.1145,15511.3542
274.3007,15509.3
274.4868,15513.725
274.6729,15527.1708
274.859,15523.9875
275.0451,15513.6625
275.2311,15473.8125
275.4172,15478.3417
275.6032,15485.3167
275.7892,15495.4792
275.9752,15491.7292
276.1612,15495.8167
276.3472,15475.5083
276.5331,15461.5625
276.719,15459.4792
276.9049,15451.0583
277.0908,15439.375
277.2767,15427.2458
277.4625,15421.35
277.6484,15413.525
277.8342,15388.575
278.02,15383.5417
278.2057,15388.3292
278.3915,15402.8417
278.5772,15398.125
278.763,15376.8583
278.9487,15382.1958
279.1343,15394.4
279.32,15377.8958
279.5057,15355.4042
279.6913,15312.8833
279.877,15294.125
280.0625,15287.8625
280.2481,15262.6917
280.4337,15240.3208
280.6192,15251.0083
280.8048,15260.4458
280.9903,15237.7375
281.1758,15211.0542
281.3612,15186.2083
281.5467,15168.2583
281.7321,15177.6
281.9175,15177.0125
282.1029,15167.3708
282.2884,15168.1542
282.4737,15141.95
282.6591,15115.9833
282.8444,15107.8458
283.0297,15100.9042
283.215,15091.4125
283.4002,15081.5375
283.5855,15049.9708
283.7707,15007.5833
283.956,14987.8042
284.1412,14973.3167
284.3264,14975.3333
284.5115,14987.6833
284.6967,14987.9208
284.8818,14965.6917
285.0669,14936.9958
285.252,14920.3458
285.4371,14918.4458
285.6222,14890.0375
285.8072,14869.8958
285.9922,14851.5167
286.1772,14852.9958
286.3622,14855.7792
286.5472,14831.3042
286.7321,14801.8917
286.9171,14812.5792
287.102,14806.075
287.2869,14810.625
287.4717,14826.8958
287.6566,14821.2833
287.8415,14805.6083
288.0263,14792.025
288.2111,14754.3792
288.3959,14725.4417
288.5806,14717.5125
288.7654,14713.9958
288.9501,14739.375
289.1348,14737.7875
289.3195,14729.3708
289.5042,14727.3208
289.6889,14735.1792
289.8735,14699.3375
290.0581,14682.2833
290.2428,14651.025
290.4273,14643.2292
290.6119,14651.125
290.7965,14642.5542
290.981,14634.6833
291.1655,14623.8875
291.35,14577.7167
291.5345,14549.525
291.719,14541.4792
291.9034,14541.6833
292.0878,14559.3125
292.2722,14543.3875
292.4566,14525.9417
292.641,14525.9458
292.8253,14517.3292
293.0096,14497.3042
293.194,14496.7625
293.3783,14487.45
293.5626,14487.5625
293.7468,14480.2875
293.9311,14477.4042
294.1153,14446.0792
294.2995,14392.775
294.4837,14357.7375
294.6678,14331.2583
294.852,14312.7667
295.0361,14311.8625
295.2202,14310.4708
295.4043,14313.3458
295.5884,14297.1875
295.7725,14288.0375
295.9565,14271.1333
296.1405,14232.7417
296.3246,14214.2792
296.5085,14227.0042
296.6925,14242.0708
296.8764,14228.4542
297.0603,14212.6583
297.2443,14193.0333
297.4282,14166.5375
297.612,14136.575
297.7959,14106.1375
297.9797,14092.6667
298.1635,14062.7917
298.3474,14075.6833
298.5311,14083.7833
298.7149,14049.8542
298.8987,14009.9292
299.0823,13990.7042
299.2661,13958.2792
299.4498,13910.1708
299.6334,13906.4625
299.8171,13900.0167
300.0007,13884.4125
300.1843,13873.3667
300.368,13856.7917
300.5515,13837.0875
300.7351,13821.6917
300.9186,13808.0875
301.1021,13787.3458
301.2857,13775.3625
301.4691,13762.625
301.6526,13762.4417
301.8361,13732.15
302.0195,13707.0375
302.2029,13688.8042
302.3863,13681.4875
302.5697,13656.95
302.753,13653.5875
302.9364,13652.2333
303.1197,13657.8625
303.303,13643.7292
303.4863,13610.0042
303.6696,13565.0042
303.8528,13525.8583
304.036,13510.5042
304.2192,13507.6917
304.4024,13493.5083
304.5856,13462.1083
304.7688,13447.5625
304.9519,13443.6333
305.135,13422.7542
305.3181,13400.4417
305.5012,13385.075
305.6842,13379.9375
305.8673,13362.6083
306.0504,13341.1292
306.2333,13296.4167
306.4163,13284.7708
306.5993,13263.825
306.7822,13250.6333
306.9652,13240.6667
307.1481,13212.425
307.331,13187.8125
307.5139,13162.8333
307.6967,13136.0125
307.8796,13110.575
308.0624,13093.6208
308.2452,13070.0833
308.428,13045.2792
308.6107,13034.1792
308.7935,13016.075
308.9762,12994.8917
309.1589,12979.375
309.3416,12960.4208
309.5243,12934.0125
309.7069,12917.95
309.8896,12890.7875
310.0721,12873.8208
310.2548,12857.8
310.4373,12844.8333
310.6199,12837.8
310.8024,12818.0042
310.985,12803.3583
311.1674,12769.1417
311.3499,12742.25
311.5324,12728.9292
311.7148,12733.175
311.8973,12705.35
312.0797,12683.9208
312.2621,12674.3333
312.4445,12656.5167
312.6268,12628.5208
312.8091,12614.75
312.9915,12580.1083
313.1738,12558.2
313.356,12527.7667
313.5383,12500.5208
313.7206,12485.95
313.9027,12457.8542
314.085,12442.2667
314.2672,12428.9375
314.4493,12420.6833
314.6314,12412.6958
314.8136,12402.3292
314.9957,12375.6
315.1778,12346.1875
315.3598,12329.2083
315.5419,12325.2958
315.724,12309.2292
315.9059,12289.7542
316.088,12272.4667
316.2699,12274.4083
316.4519,12259.5292
316.6338,12227.7
316.8157,12182.9458
316.9977,12159.3042
317.1795,12157.4667
317.3614,12157.25
317.5432,12143.6542
317.7251,12120.6083
317.9069,12085.8167
318.0887,12073.7625
318.2704,12056.5792
318.4522,12040.8333
318.6339,12032.0208
318.8156,12042.4875
318.9973,12021.3375
319.179,12021.3333
319.3607,12019.5458
319.5423,12013.9125
319.7239,11997.275
319.9055,11974.45
320.0871,11961.3875
320.2687,11939.6
320.4502,11925.075
320.6317,11898.6
320.8132,11900.9708
320.9947,11887.1083
321.1761,11886.3042
321.3576,11876.4875
321.5391,11866.8958
321.7205,11861.2917
321.9019,11834.5625
322.0832,11808.675
322.2646,11782.1833
322.4459,11767.5833
322.6272,11743.6958
322.8085,11728.6875
322.9898,11719.975
323.1711,11698.3458
323.3523,11678.7083
323.5335,11666.2208
323.7147,11689.7542
323.8959,11706.0458
324.0771,11698.7792
324.2582,11680.1458
324.4393,11672.4833
324.6204,11667.6875
324.8015,11657.2958
324.9826,11658.1333
325.1637,11677.1375
325.3447,11670.225
325.5257,11657.2667
325.7067,11645.6833
325.8877,11606.5208
326.0686,11581.2375
326.2496,11555.8417
326.4305,11528.6083
326.6114,11521.9125
326.7922,11520.6708
326.9731,11519.5792
327.1539,11515.4667
327.3347,11515.1875
327.5155,11514.3958
327.6963,11531.7375
327.8771,11529.2583
328.0578,11493.8042
328.2385,11446.9333
328.4193,11431.1958
328.5999,11414.5708
328.7806,11395.25
328.9613,11399.65
329.1419,11392.675
329.3225,11382.9917
329.5031,11358.1542
329.6837,11332.9917
329.8642,11318.5417
330.0447,11304.8042
330.2252,11288.4917
330.4057,11265.6958
330.5862,11255.1625
330.7667,11248.7
330.9471,11264.5667
331.1275,11261.6625
331.3079,11214.6833
331.4883,11193.1458
331.6687,11197.1292
331.849,11174.9667
332.0293,11152.9042
332.2096,11135.5667
332.3899,11134.0417
332.5702,11135.5583
332.7504,11139.175
332.9306,11133.4833
333.1108,11113.4083
333.291,11083.6583
333.4712,11078.5167
333.6514,11080.6542
333.8315,11065.2458
334.0116,11051.7083
334.1917,11053.1208
334.3717,11051.6417
334.5518,11051.8417
334.7318,11034.7042
334.9119,11020.5917
335.0918,11016.0875
335.2718,11012.0667
335.4518,11004.6875
335.6317,10993.2
335.8116,10989.1583
335.9915,10989.1292
336.1714,10956.475
336.3513,10942.2
336.5311,10940.9875
336.7109,10946.8083
336.8907,10933.5833
337.0705,10894.0625
337.2502,10855.2167
337.43,10839.3
337.6097,10816.1917
337.7894,10799.6708
337.9691,10800.7417
338.1488,10807.3583
338.3284,10809.2375
338.508,10812.1875
338.6877,10812.5958
338.8672,10802.5375
339.0468,10778.8542
339.2263,10761.45
339.4059,10756.5458
339.5854,10787.0208
339.7649,10773.0458
339.9443,10751.0542
340.1238,10749.95
340.3032,10752.1458
340.4826,10741.125
340.662,10716.9667
340.8414,10683.3792
341.0207,10691.9583
341.2001,10696.5292
341.3794,10692.4375
341.5587,10710.4583
341.738,10708.8208
341.9172,10681.9
342.0965,10665.975
342.2757,10634.6958
342.4549,10589.3417
342.6341,10595.8875
342.8132,10589.0292
342.9923,10605.6042
343.1715,10639.4333
343.3506,10659.6292
343.5296,10621.4917
343.7087,10577.4667
343.8878,10554.5958
344.0668,10547.1583
344.2458,10542.2958
344.4248,10516.2208
344.6037,10508.2542
344.7827,10504.8708
344.9616,10493.2042
345.1405,10488.9417
345.3194,10494.6417
345.4982,10474.775
345.6771,10454.2958
345.8559,10454.6833
346.0347,10448.275
346.2135,10437.6292
346.3923,10434.5958
346.571,10430.4042
346.7498,10410.3167
346.9285,10414.5375
347.1071,10400.6583
347.2859,10367.9542
347.4645,10382.225
347.6431,10395.7
347.8217,10407.2458
348.0003,10413.1958
348.1789,10409.2792
348.3574,10354.6958
348.5359,10325.1917
348.7145,10298.5875
348.893,10300.1083
349.0714,10299.0042
349.2499,10280.0833
349.4283,10250.8667
349.6068,10220.8125
349.7852,10209.8292
349.9635,10211.1125
350.1419,10208.3875
350.3202,10196.8167
350.4985,10165.925
350.6768,10152.7792
350.8551,10134.8292
351.0334,10130.0917
351.2116,10110.6917
351.3898,10115.1667
351.568,10110.2917
351.7462,10113.1083
351.9243,10099.8583
352.1025,10075.6583
352.2806,10067.0042
352.4587,10062.3458
352.6368,10050.8417
352.8148,10032.3083
352.9929,10009.1708
353.1709,10008.9583
353.3489,10001.1208
353.5268,9985.3083
353.7048,9971.0375
353.8828,9954.9833
354.0607,9940.7833
354.2386,9941.1458
354.4165,9923.7333
354.5943,9913.3333
354.7722,9909.0125
354.95,9921.5792
355.1278,9921.8
355.3056,9901.0167
355.4833,9865.4792
355.6611,9826.075
355.8388,9803.1667
356.0165,9785.6208
356.1942,9795.0708
356.3719,9819.2042
356.5495,9815.1458
356.7271,9794.575
356.9047,9798.8125
357.0823,9796.5
357.2599,9794.85
357.4374,9784.625
357.6149,9758.5708
357.7924,9722.5417
357.9699,9711.6792
358.1474,9710.65
358.3248,9686.1042
358.5023,9667.85
358.6797,9643.2125
358.8571,9627.1542
359.0344,9619.9833
359.2118,9593.1542
359.3891,9579.3292
359.5664,9571.4125
359.7437,9558.1083
359.9209,9532.2583
360.0982,9502.8458
360.2754,9490.3375
360.4526,9502.775
360.6298,9507.2667
360.807,9502.2083
360.9841,9490.0458
361.1613,9468.1375
361.3383,9472.0167
361.5154,9478.7792
361.6925,9462.825
361.8695,9448.6417
362.0466,9430.6
362.2236,9422.5417
362.4005,9403.0833
362.5775,9396.4458
362.7545,9360.0125
362.9314,9328.4833
363.1083,9336.1125
363.2852,9348.3958
363.462,9353.75
363.6389,9337.1708
363.8157,9326.1333
363.9925,9304.9833
364.1693,9282.7917
364.346,9263.8375
364.5228,9253.8083
364.6996,9272.0958
364.8762,9271.0167
365.0529,9278.2583
365.2296,9274.6417
365.4062,9269.8667
365.5829,9265.0542
365.7595,9233.1417
365.9361,9236.5292
366.1126,9240.7792
366.2892,9249.325
366.4657,9353.7625
366.6422,9486.7
366.8186,9472.0792
366.9951,9502.4333
367.1716,9498.8708
367.348,9429.6125
367.5244,9460.6958
367.7008,9478.0375
367.8772,9501.3083
368.0535,9383.7958
368.2298,9326.4417
368.4061,9436.6708
368.5824,9424.0083
368.7586,9417.4208
368.9349,9485.7833
369.1111,9433.225
369.2873,9314.6917
369.4635,9279.5917
369.6396,9323.7375
369.8158,9267.3917
369.9919,9228.125
370.168,9226.3417
370.3441,9270.4292
370.5202,9227.1125
370.6962,9153.9625
370.8722,9116.8833
371.0482,9111.2958
371.2242,9134.3
371.4002,9187.7208
371.5761,9246.0708
371.752,9190.8208
371.9279,9174.1708
372.1038,9203.7458
372.2796,9193.55
372.4555,9156.6667
372.6313,9193.4667
372.8071,9172.45
372.9829,9124.3875
373.1586,9112.5292
373.3344,9153.3208
373.5101,9141.0542
373.6858,9136.425
373.8615,9113.0
374.0371,9104.95
374.2127,9159.9042
374.3884,9216.9083
374.564,9174.0
374.7395,9142.9167
374.9151,9151.85
375.0906,9235.4958
375.2661,9361.0542
375.4416,9329.0333
375.6171,9316.7667
375.7925,9386.65
375.968,9441.1792
376.1434,9404.6792
376.3188,9300.2375
376.4941,9266.0708
376.6695,9295.1792
376.8448,9340.3167
377.0201,9386.1042
377.1954,9358.4833
377.3707,9363.9417
377.5459,9411.975
377.7212,9458.4792
377.8964,9660.8458
378.0715,9876.0125
378.2467,9748.1958
378.4218,9671.625
378.597,9679.375
378.7721,9508.6
378.9472,9552.3
379.1222,9599.6417
379.2973,9729.9
379.4723,9999.3375
379.6473,10152.575
379.8223,10091.1833
379.9972,9811.8875
380.1722,9672.7458
380.3471,9610.5708
380.522,9636.625
380.6969,9572.0333
380.8717,9676.7875
381.0466,9759.9542
381.2214,9616.075
381.3962,9589.675
381.571,9526.2083
381.7457,9474.8625
381.9204,9512.3083
382.0952,9566.9167
382.2699,9544.6167
382.4445,9793.5708
382.6192,9896.0958
382.7938,10061.1333
382.9685,10288.2333
383.1431,10210.7292
383.3176,9875.8333
383.4922,9656.2833
383.6667,9634.825
383.8412,9662.25
384.0157,9591.0792
384.1902,9580.1708
384.3646,9689.5708
384.5391,9718.75
384.7134,9701.0667
384.8878,9793.9542
385.0622,9993.5667
385.2365,10076.9583
385.4109,9793.3208
385.5852,9630.3042
385.7594,9646.5667
385.9337,9743.3542
386.1079,9852.5625
386.2822,10001.6
386.4564,10171.375
386.6306,10005.1042
386.8047,9888.7667
386.9789,10072.7208
387.153,10114.7667
387.3271,10375.475
387.5012,10482.7708
387.6752,10486.875
387.8492,10790.2917
388.0233,10856.0458
388.1972,10541.575
388.3712,10509.6458
388.5452,10510.0542
388.7191,10559.9083
388.893,10773.9208
389.0669,11024.0042
389.2408,10595.2875
389.4146,10081.8833
389.5884,9787.2042
389.7623,9612.9625
389.9361,9613.6167
390.1098,9649.4833
390.2835,9754.4667
390.4573,9772.3417
390.631,9738.3875
390.8047,9813.2
390.9784,9991.2917
391.152,9943.4417
391.3256,9895.975
391.4992,10010.7417
391.6728,9958.1667
391.8464,9921.4
392.0199,10141.7458
392.1934,10276.8292
392.3669,10216.6167
392.5403,10462.0708
392.7138,10488.6875
392.8873,10727.7
393.0607,10916.0083
393.2341,11161.4708
393.4074,11233.0583
393.5808,10984.6625
393.7542,10550.875
393.9274,10534.8792
394.1007,10461.3083
394.274,10446.8917
394.4472,10585.0917
394.6205,10499.8375
394.7937,10819.1042
394.9668,11119.3917
395.14,11060.9833
395.3131,10676.325
395.4863,10291.925
395.6594,10167.9333
395.8325,10190.9375
396.0055,10091.7125
396.1786,10164.7292
396.3516,10201.9167
396.5246,10238.6833
396.6975,10132.3583
396.8705,10053.9292
397.0434,10381.05
397.2163,10382.75
397.3892,10119.6792
397.5621,10210.2708
397.735,10390.5083
397.9077,10618.5542
398.0806,10890.05
398.2534,10611.9083
398.4261,10671.4875
398.5989,10709.5625
398.7716,11179.2583
398.9443,11241.3208
399.117,11041.6083
399.2896,10790.4125
399.4623,10665.7542
399.6349,10558.9542
399.8075,10496.9167
399.9801,10281.35
400.1526,10219.2375
400.3252,10089.4458
400.4977,9763.55
400.6702,9707.5542
400.8427,9675.8208
401.0151,9733.0458
401.1875,9815.7458
401.36,9745.9833
401.5323,9814.1333
401.7047,9695.8083
401.877,9583.8625
402.0494,9560.7375
402.2216,9598.3958
402.394,9820.3875
402.5662,9812.0333
402.7385,9753.15
402.9107,9737.5708
403.0829,9699.675
403.2551,9738.65
403.4272,9659.4542
403.5994,9634.9417
403.7715,9681.5708
403.9436,9874.4375
404.1156,9838.6625
