Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-19 02:17:26.416200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.8875
218.2508,1293.3667
218.442,1315.9375
218.6332,1342.8875
218.8244,1366.1542
219.0156,1390.9917
219.2067,1418.5833
219.3979,1444.8667
219.589,1473.6792
219.7801,1503.3417
219.9712,1533.2958
220.1623,1564.1708
220.3533,1596.6625
220.5444,1631.0625
220.7354,1663.5833
220.9264,1697.9292
221.1174,1735.2792
221.3083,1773.7333
221.4993,1809.1
221.6902,1846.8875
221.8812,1887.6625
222.0721,1929.7125
222.263,1972.1417
222.4538,2014.7083
222.6447,2059.6333
222.8355,2105.3625
223.0264,2150.2042
223.2172,2196.2292
223.408,2245.7625
223.5987,2295.6792
223.7895,2342.7375
223.9802,2395.1583
224.1709,2449.5208
224.3616,2502.65
224.5524,2556.7375
224.743,2613.9708
224.9337,2667.0375
225.1243,2729.9375
225.315,2787.1958
225.5056,2846.4958
225.6962,2907.2542
225.8867,2970.0708
226.0773,3032.9208
226.2678,3096.6875
226.4584,3163.575
226.6489,3228.2333
226.8394,3291.7583
227.0298,3359.4083
227.2203,3431.1667
227.4108,3507.6542
227.6012,3580.8417
227.7916,3649.7667
227.982,3725.3042
228.1723,3797.7625
228.3627,3873.3042
228.5531,3945.9167
228.7434,4021.1875
228.9337,4100.5083
229.124,4181.2417
229.3143,4261.9958
229.5045,4349.9083
229.6948,4434.275
229.885,4522.6
230.0752,4613.7042
230.2654,4701.8792
230.4556,4792.2708
230.6457,4878.7042
230.8358,4967.1667
231.026,5055.1625
231.2161,5142.575
231.4062,5232.6292
231.5963,5319.5083
231.7863,5412.7583
231.9764,5510.2417
232.1664,5607.3958
232.3564,5709.3292
232.5464,5805.95
232.7364,5907.9625
232.9263,6000.0167
233.1163,6105.9375
233.3062,6208.775
233.4961,6323.1167
233.686,6421.2292
233.8758,6515.525
234.0657,6610.2333
234.2555,6715.1708
234.4454,6818.7833
234.6352,6921.8083
234.825,7021.9875
235.0147,7120.4458
235.2045,7221.6
235.3942,7321.8917
235.5839,7419.3167
235.7737,7522.1083
235.9633,7620.2875
236.153,7727.5167
236.3427,7832.6208
236.5323,7937.975
236.7219,8033.1542
236.9115,8121.25
237.1011,8213.9583
237.2907,8318.4875
237.4803,8419.0625
237.6698,8512.6542
237.8593,8612.4625
238.0488,8710.4292
238.2383,8808.2417
238.4278,8901.9208
238.6172,9011.3917
238.8066,9109.1583
238.9961,9208.4917
239.1855,9307.25
239.3748,9405.575
239.5642,9494.8292
239.7536,9593.35
239.9429,9689.65
240.1322,9775.8292
240.3215,9861.4542
240.5108,9954.0708
240.7001,10050.825
240.8893,10140.7792
241.0786,10225.2083
241.2677,10306.15
241.457,10405.7417
241.6461,10472.6167
241.8353,10547.2333
242.0244,10621.1417
242.2136,10694.1292
242.4027,10766.8583
242.5918,10838.6042
242.7809,10911.8458
242.9699,10959.7542
243.159,10990.9417
243.348,11076.7958
243.537,11173.3917
243.726,11257.8917
243.915,11331.9958
244.1039,11396.0208
244.2929,11453.0833
244.4818,11468.5167
244.6707,11519.8625
244.8596,11607.9042
245.0485,11696.8875
245.2373,11778.8958
245.4262,11859.7083
245.615,11932.25
245.8038,11988.0083
245.9926,12054.9083
246.1814,12129.3167
246.3701,12155.2042
246.5589,12141.9
246.7476,12185.7292
246.9363,12277.3083
247.1249,12360.8625
247.3136,12435.1917
247.5023,12506.175
247.6909,12577.1167
247.8795,12642.05
248.0681,12715.2958
248.2567,12781.0875
248.4453,12837.8917
248.6338,12898.3333
248.8224,12938.125
249.0109,12920.8708
249.1994,12931.0
249.3878,13008.2542
249.5763,13088.2167
249.7648,13154.9917
249.9532,13214.7167
250.1416,13283.0417
250.33,13362.7583
250.5183,13427.4583
250.7067,13484.5042
250.8951,13537.1208
251.0834,13580.9917
251.2717,13625.0375
251.46,13669.8708
251.6483,13714.3417
251.8365,13749.0417
252.0247,13743.8542
252.213,13767.2208
252.4012,13814.5875
252.5894,13898.4333
252.7775,13949.1083
252.9657,13990.8208
253.1538,14051.2
253.3419,14100.6792
253.53,14134.8
253.7181,14177.7458
253.9062,14222.0167
254.0942,14262.7042
254.2823,14289.725
254.4703,14313.4792
254.6583,14346.1208
254.8463,14382.0542
255.0342,14403.1333
255.2222,14423.7583
255.4101,14433.9792
255.598,14422.4417
255.7859,14442.9917
255.9738,14504.9292
256.1616,14557.3458
256.3495,14614.6333
256.5373,14661.5417
256.7251,14733.6208
256.9129,14770.7667
257.1006,14805.4792
257.2884,14849.3583
257.4761,14902.0708
257.6638,14931.3708
257.8515,14952.0125
258.0392,14974.8792
258.2269,14994.275
258.4146,15010.5667
258.6022,15040.8292
258.7898,15048.25
258.9774,15057.7083
259.165,15085.7083
259.3525,15116.7333
259.5401,15122.6708
259.7276,15145.3417
259.9151,15178.1208
260.1026,15196.3667
260.2901,15221.2417
260.4776,15252.875
260.665,15311.0333
260.8524,15349.35
261.0398,15394.6458
261.2272,15414.5
261.4146,15418.1667
261.6019,15440.9875
261.7893,15467.7833
261.9766,15488.3542
262.1639,15511.3875
262.3512,15507.5542
262.5384,15510.8042
262.7257,15515.8917
262.9129,15528.0958
263.1001,15528.6917
263.2873,15552.1708
263.4745,15570.55
263.6617,15550.925
263.8488,15565.6458
264.0359,15571.8083
264.2231,15578.2208
264.4101,15588.2667
264.5972,15595.6542
264.7842,15607.1083
264.9713,15612.7292
265.1583,15610.1708
265.3453,15618.5875
265.5323,15635.85
265.7193,15646.3125
265.9062,15666.6
266.0931,15674.8167
266.2801,15670.3833
266.4669,15687.6958
266.6538,15699.1542
266.8407,15711.725
267.0276,15700.4917
267.2143,15691.4542
267.4012,15703.1875
267.588,15673.2417
267.7747,15671.8667
267.9615,15671.9167
268.1482,15662.075
268.3349,15666.8958
268.5217,15664.6333
268.7083,15644.5708
268.895,15636.8375
269.0817,15646.8292
269.2682,15640.0292
269.4549,15617.375
269.6415,15580.3417
269.8281,15569.025
270.0146,15578.1333
270.2012,15583.4125
270.3877,15588.5625
270.5742,15578.7
270.7607,15573.35
270.9472,15566.8542
271.1336,15552.1583
271.32,15538.2083
271.5065,15524.0292
271.6929,15516.0833
271.8792,15520.3333
272.0656,15509.7083
272.252,15511.8792
272.4383,15507.2917
272.6246,15495.4958
272.8109,15488.4792
272.9972,15499.1125
273.1835,15503.625
273.3697,15508.4792
273.5559,15506.9542
273.7421,15502.5583
273.9283,15494.0583
274.1145,15480.3667
274.3007,15480.2083
274.4868,15485.7333
274.6729,15500.075
274.859,15495.5917
275.0451,15487.2042
275.2311,15442.6625
275.4172,15448.05
275.6032,15456.8333
275.7892,15466.2667
275.9752,15459.0167
276.1612,15466.2667
276.3472,15445.1708
276.5331,15436.6042
276.719,15425.8583
276.9049,15422.7
277.0908,15404.1917
277.2767,15397.3958
277.4625,15395.325
277.6484,15382.5625
277.8342,15360.7042
278.02,15350.2958
278.2057,15359.2125
278.3915,15372.0417
278.5772,15366.675
278.763,15343.4083
278.9487,15353.5458
279.1343,15363.1167
279.32,15348.6417
279.5057,15323.6167
279.6913,15277.8042
279.877,15266.0458
280.0625,15254.5875
280.2481,15225.975
280.4337,15207.5333
280.6192,15215.8
280.8048,15226.5542
280.9903,15206.5417
281.1758,15179.0417
281.3612,15152.65
281.5467,15136.1792
281.7321,15147.7375
281.9175,15148.25
282.1029,15139.4958
282.2884,15133.8583
282.4737,15106.875
282.6591,15081.6167
282.8444,15073.9583
283.0297,15063.375
283.215,15061.2208
283.4002,15043.6292
283.5855,15016.9167
283.7707,14973.7375
283.956,14953.3125
284.1412,14940.3
284.3264,14940.8708
284.5115,14955.2333
284.6967,14954.3542
284.8818,14932.3917
285.0669,14897.8792
285.252,14886.3875
285.4371,14883.5667
285.6222,14859.9667
285.8072,14838.075
285.9922,14819.0625
286.1772,14824.1167
286.3622,14822.35
286.5472,14798.8167
286.7321,14772.775
286.9171,14778.85
287.102,14771.4833
287.2869,14779.9583
287.4717,14792.8292
287.6566,14786.9375
287.8415,14776.2583
288.0263,14764.6458
288.2111,14722.0417
288.3959,14691.5333
288.5806,14680.9042
288.7654,14678.15
288.9501,14706.4125
289.1348,14702.2875
289.3195,14695.1958
289.5042,14695.3833
289.6889,14700.4208
289.8735,14665.0667
290.0581,14650.6917
290.2428,14617.2417
290.4273,14607.1583
290.6119,14619.6667
290.7965,14609.15
290.981,14601.2458
291.1655,14588.6667
291.35,14544.4875
291.5345,14512.8
291.719,14512.95
291.9034,14509.7583
292.0878,14527.8458
292.2722,14514.0292
292.4566,14494.4542
292.641,14493.1625
292.8253,14485.6
293.0096,14466.3542
293.194,14462.925
293.3783,14451.4458
293.5626,14454.8083
293.7468,14447.1583
293.9311,14443.6875
294.1153,14414.5917
294.2995,14362.775
294.4837,14325.0708
294.6678,14299.0958
294.852,14280.6667
295.0361,14282.5792
295.2202,14279.7375
295.4043,14281.2375
295.5884,14267.2042
295.7725,14257.2625
295.9565,14235.175
296.1405,14198.5458
296.3246,14179.3625
296.5085,14192.7625
296.6925,14206.9208
296.8764,14197.3458
297.0603,14179.4292
297.2443,14160.625
297.4282,14132.225
297.612,14100.1167
297.7959,14071.2208
297.9797,14057.1875
298.1635,14028.1875
298.3474,14039.675
298.5311,14051.8208
298.7149,14020.0875
298.8987,13976.95
299.0823,13958.85
299.2661,13922.05
299.4498,13879.7958
299.6334,13870.5167
299.8171,13867.75
300.0007,13852.0792
300.1843,13839.625
300.368,13824.3958
300.5515,13806.525
300.7351,13790.8542
300.9186,13776.3333
301.1021,13753.175
301.2857,13741.7292
301.4691,13727.6125
301.6526,13728.4458
301.8361,13699.2458
302.0195,13672.1875
302.2029,13660.2958
302.3863,13649.8042
302.5697,13623.7125
302.753,13618.3917
302.9364,13620.225
303.1197,13624.7792
303.303,13613.4583
303.4863,13582.4042
303.6696,13532.1542
303.8528,13499.1333
304.036,13473.45
304.2192,13474.1083
304.4024,13460.4
304.5856,13428.9292
304.7688,13417.1167
304.9519,13410.05
305.135,13393.0042
305.3181,13370.4333
305.5012,13353.8542
305.6842,13349.8833
305.8673,13331.6875
306.0504,13306.4458
306.2333,13265.225
306.4163,13253.1458
306.5993,13230.9875
306.7822,13219.1
306.9652,13207.8292
307.1481,13179.5125
307.331,13153.0917
307.5139,13132.8792
307.6967,13105.1458
307.8796,13084.0292
308.0624,13063.9417
308.2452,13039.4542
308.428,13015.6333
308.6107,13002.9625
308.7935,12981.0042
308.9762,12963.8792
309.1589,12946.3625
309.3416,12931.2958
309.5243,12903.3125
309.7069,12887.0375
309.8896,12864.3375
310.0721,12841.7708
310.2548,12830.8292
310.4373,12814.9958
310.6199,12811.2333
310.8024,12786.4042
310.985,12774.3125
311.1674,12741.9042
311.3499,12707.775
311.5324,12700.5667
311.7148,12698.5125
311.8973,12669.2208
312.0797,12653.1208
312.2621,12641.0958
312.4445,12629.2625
312.6268,12600.7792
312.8091,12585.1625
312.9915,12549.05
313.1738,12530.5958
313.356,12498.1917
313.5383,12467.9167
313.7206,12453.025
313.9027,12428.8542
314.085,12413.525
314.2672,12399.8958
314.4493,12386.5292
314.6314,12381.95
314.8136,12372.25
314.9957,12347.3667
315.1778,12316.9333
315.3598,12301.1333
315.5419,12293.5833
315.724,12282.9667
315.9059,12264.2792
316.088,12242.1583
316.2699,12247.7625
316.4519,12230.5708
316.6338,12198.6542
316.8157,12153.4458
316.9977,12135.0375
317.1795,12133.2458
317.3614,12129.0542
317.5432,12117.7875
317.7251,12093.2333
317.9069,12056.1917
318.0887,12046.4875
318.2704,12030.1667
318.4522,12012.8875
318.6339,12002.5208
318.8156,12013.6958
318.9973,11994.2833
319.179,11993.2625
319.3607,11991.6542
319.5423,11984.9917
319.7239,11966.7542
319.9055,11947.8708
320.0871,11930.3167
320.2687,11914.9792
320.4502,11897.5917
320.6317,11871.95
320.8132,11870.9542
320.9947,11862.3708
321.1761,11856.5333
321.3576,11846.3333
321.5391,11842.7167
321.7205,11832.3875
321.9019,11809.3417
322.0832,11781.9125
322.2646,11756.4792
322.4459,11738.8792
322.6272,11716.4625
322.8085,11703.8417
322.9898,11695.3208
323.1711,11671.3083
323.3523,11647.2583
323.5335,11637.2667
323.7147,11662.0875
323.8959,11678.2833
324.0771,11673.6125
324.2582,11656.8333
324.4393,11644.4042
324.6204,11639.975
324.8015,11630.0167
324.9826,11634.4042
325.1637,11652.6042
325.3447,11640.2083
325.5257,11629.9583
325.7067,11618.4625
325.8877,11582.2125
326.0686,11550.3083
326.2496,11530.5167
326.4305,11502.325
326.6114,11495.6167
326.7922,11490.675
326.9731,11494.0083
327.1539,11489.4208
327.3347,11488.7458
327.5155,11486.3375
327.6963,11504.3667
327.8771,11500.2792
328.0578,11465.8625
328.2385,11420.2667
328.4193,11406.0583
328.5999,11387.4958
328.7806,11367.75
328.9613,11373.9458
329.1419,11364.075
329.3225,11357.9875
329.5031,11332.0375
329.6837,11308.6125
329.8642,11289.1792
330.0447,11277.0792
330.2252,11262.3125
330.4057,11240.8667
330.5862,11228.0042
330.7667,11224.15
330.9471,11238.2667
331.1275,11237.5625
331.3079,11189.55
331.4883,11167.7375
331.6687,11170.8667
331.849,11147.6875
332.0293,11122.4125
332.2096,11104.9917
332.3899,11109.6292
332.5702,11108.9333
332.7504,11112.4333
332.9306,11112.2042
333.1108,11086.7792
333.291,11058.6083
333.4712,11054.3042
333.6514,11053.8542
333.8315,11038.9792
334.0116,11029.7333
334.1917,11028.3125
334.3717,11026.6375
334.5518,11025.05
334.7318,11005.7375
334.9119,10993.4792
335.0918,10990.8458
335.2718,10985.3167
335.4518,10981.7375
335.6317,10967.275
335.8116,10963.8167
335.9915,10962.4042
336.1714,10928.2167
336.3513,10916.95
336.5311,10918.2333
336.7109,10923.4042
336.8907,10907.4833
337.0705,10871.5917
337.2502,10832.575
337.43,10817.9667
337.6097,10792.5125
337.7894,10777.4333
337.9691,10777.2625
338.1488,10782.2542
338.3284,10780.9625
338.508,10791.0875
338.6877,10787.4917
338.8672,10777.8083
339.0468,10753.8208
339.2263,10733.2375
339.4059,10733.1792
339.5854,10766.4333
339.7649,10752.2708
339.9443,10727.7292
340.1238,10723.1333
340.3032,10723.1917
340.4826,10716.225
340.662,10690.2458
340.8414,10661.3917
341.0207,10664.6208
341.2001,10673.5
341.3794,10669.8708
341.5587,10689.3417
341.738,10686.3
341.9172,10660.2042
342.0965,10643.15
342.2757,10607.3167
342.4549,10562.2333
342.6341,10569.3792
342.8132,10563.9125
342.9923,10582.5958
343.1715,10613.675
343.3506,10637.5125
343.5296,10596.1083
343.7087,10551.525
343.8878,10533.6167
344.0668,10522.5208
344.2458,10516.6458
344.4248,10494.025
344.6037,10485.9875
344.7827,10482.3125
344.9616,10466.0083
345.1405,10465.0083
345.3194,10469.6542
345.4982,10450.9167
345.6771,10430.2
345.8559,10426.8875
346.0347,10426.4833
346.2135,10411.3
346.3923,10407.5333
346.571,10407.125
346.7498,10384.2708
346.9285,10386.475
347.1071,10375.3417
347.2859,10344.1083
347.4645,10357.7958
347.6431,10371.8167
347.8217,10383.2208
348.0003,10387.2417
348.1789,10382.8458
348.3574,10331.8542
348.5359,10300.7333
348.7145,10275.4417
348.893,10273.8125
349.0714,10277.7
349.2499,10258.2542
349.4283,10224.5042
349.6068,10198.8958
349.7852,10185.7708
349.9635,10190.0958
350.1419,10183.3458
350.3202,10171.8417
350.4985,10143.4375
350.6768,10129.1792
350.8551,10115.3125
351.0334,10106.7208
351.2116,10088.3167
351.3898,10093.4
351.568,10087.8167
351.7462,10085.4833
351.9243,10076.55
352.1025,10054.675
352.2806,10044.9708
352.4587,10036.9417
352.6368,10026.8333
352.8148,10008.5
352.9929,9987.3625
353.1709,9984.1667
353.3489,9978.9875
353.5268,9962.8208
353.7048,9945.2167
353.8828,9935.0333
354.0607,9916.5667
354.2386,9916.7042
354.4165,9902.3083
354.5943,9891.0458
354.7722,9885.7042
354.95,9899.5208
355.1278,9899.8333
355.3056,9873.1458
355.4833,9839.0792
355.6611,9806.2792
355.8388,9777.4917
356.0165,9763.3292
356.1942,9775.0583
356.3719,9796.9958
356.5495,9789.8042
356.7271,9773.5833
356.9047,9773.6792
357.0823,9772.4125
357.2599,9773.5375
357.4374,9759.6833
357.6149,9732.6417
357.7924,9703.1792
357.9699,9689.7417
358.1474,9689.4917
358.3248,9663.1583
358.5023,9642.9875
358.6797,9620.1792
358.8571,9603.3917
359.0344,9597.6625
359.2118,9569.9
359.3891,9556.375
359.5664,9545.1833
359.7437,9536.5458
359.9209,9506.1292
360.0982,9482.2167
360.2754,9466.5583
360.4526,9477.6083
360.6298,9484.8792
360.807,9479.1042
360.9841,9468.2792
361.1613,9441.925
361.3383,9450.4458
361.5154,9455.8875
361.6925,9436.2417
361.8695,9425.525
362.0466,9405.2208
362.2236,9399.4333
362.4005,9381.7958
362.5775,9377.7167
362.7545,9333.8875
362.9314,9308.0625
363.1083,9312.7583
363.2852,9328.5458
363.462,9333.7125
363.6389,9316.0792
363.8157,9306.8667
363.9925,9279.4417
364.1693,9262.0625
364.346,9242.0458
364.5228,9231.7625
364.6996,9248.4042
364.8762,9245.8917
365.0529,9257.7583
365.2296,9253.9292
365.4062,9246.9458
365.5829,9241.0083
365.7595,9212.9292
365.9361,9212.1333
366.1126,9218.7667
366.2892,9225.0625
366.4657,9333.1125
366.6422,9464.425
366.8186,9451.8583
366.9951,9479.7458
367.1716,9474.4625
367.348,9408.1458
367.5244,9437.9625
367.7008,9459.5458
367.8772,9476.475
368.0535,9359.3125
368.2298,9305.0375
368.4061,9410.4042
368.5824,9398.85
368.7586,9397.0208
368.9349,9464.1792
369.1111,9412.4625
369.2873,9293.8208
369.4635,9257.7083
369.6396,9302.0167
369.8158,9247.0417
369.9919,9205.0
370.168,9206.2958
370.3441,9248.4458
370.5202,9200.9
370.6962,9134.1833
370.8722,9097.2625
371.0482,9093.4167
371.2242,9111.2333
371.4002,9167.3792
371.5761,9219.4333
371.752,9166.1
371.9279,9149.8792
372.1038,9182.6333
372.2796,9170.2083
372.4555,9133.975
372.6313,9173.5833
372.8071,9148.3583
372.9829,9102.7667
373.1586,9087.9458
373.3344,9132.7708
373.5101,9119.125
373.6858,9115.6875
373.8615,9092.3333
374.0371,9083.9
374.2127,9137.5708
374.3884,9191.3833
374.564,9151.3375
374.7395,9118.2333
374.9151,9130.1625
375.0906,9213.025
375.2661,9338.8542
375.4416,9308.0083
375.6171,9291.3792
375.7925,9365.1625
375.968,9419.0083
376.1434,9382.1792
376.3188,9277.9167
376.4941,9247.4667
376.6695,9273.625
376.8448,9319.3458
377.0201,9362.1125
377.1954,9337.8
377.3707,9344.4458
377.5459,9390.4792
377.7212,9437.1375
377.8964,9638.9125
378.0715,9854.8125
378.2467,9724.2583
378.4218,9651.3958
378.597,9656.7792
378.7721,9486.5042
378.9472,9531.2167
379.1222,9576.3333
379.2973,9705.5042
379.4723,9977.6208
379.6473,10129.3667
379.8223,10064.5042
379.9972,9787.3083
380.1722,9650.0458
380.3471,9587.6708
380.522,9615.2125
380.6969,9548.0792
380.8717,9653.5292
381.0466,9737.7125
381.2214,9593.7167
381.3962,9569.775
381.571,9505.1333
381.7457,9451.5417
381.9204,9489.1042
382.0952,9540.7042
382.2699,9520.225
382.4445,9772.7667
382.6192,9871.8708
382.7938,10034.5708
382.9685,10263.9667
383.1431,10185.9583
383.3176,9853.2917
383.4922,9634.2833
383.6667,9614.3125
383.8412,9638.9583
384.0157,9565.9917
384.1902,9561.95
384.3646,9664.6292
384.5391,9697.1292
384.7134,9677.6125
384.8878,9770.8
385.0622,9970.0958
385.2365,10051.4292
385.4109,9769.5333
385.5852,9605.6542
385.7594,9623.6417
385.9337,9717.8458
386.1079,9828.3333
386.2822,9977.3667
386.4564,10149.3125
386.6306,9981.2875
386.8047,9871.2625
386.9789,10050.1
387.153,10090.1708
387.3271,10352.5667
387.5012,10457.2625
387.6752,10464.9708
387.8492,10766.525
388.0233,10836.0792
388.1972,10519.9042
388.3712,10491.3875
388.5452,10484.2875
388.7191,10534.9875
388.893,10753.775
389.0669,10996.3458
389.2408,10567.475
389.4146,10053.5625
389.5884,9768.0583
389.7623,9588.0083
389.9361,9587.8833
390.1098,9626.7667
390.2835,9729.7083
390.4573,9750.6375
390.631,9715.6042
390.8047,9792.25
390.9784,9968.9125
391.152,9919.5958
391.3256,9874.8042
391.4992,9988.0292
391.6728,9935.7125
391.8464,9898.3792
392.0199,10119.3833
392.1934,10251.0542
392.3669,10190.6625
392.5403,10437.6958
392.7138,10464.6292
392.8873,10702.25
393.0607,10889.05
393.2341,11136.5583
393.4074,11204.8417
393.5808,10956.6458
393.7542,10525.9125
393.9274,10509.2792
394.1007,10434.1875
394.274,10421.5667
394.4472,10559.8333
394.6205,10475.4917
394.7937,10791.6667
394.9668,11092.4417
395.14,11033.0958
395.3131,10651.125
395.4863,10269.3458
395.6594,10147.3542
395.8325,10168.0875
396.0055,10068.3583
396.1786,10139.3375
396.3516,10179.7792
396.5246,10215.2083
396.6975,10105.6542
396.8705,10031.1417
397.0434,10357.0458
397.2163,10356.6875
397.3892,10095.8
397.5621,10188.4458
397.735,10371.2375
397.9077,10594.0167
398.0806,10862.4833
398.2534,10586.3208
398.4261,10647.0083
398.5989,10684.125
398.7716,11148.8208
398.9443,11211.9958
399.117,11017.4167
399.2896,10766.6917
399.4623,10645.0958
399.6349,10532.5167
399.8075,10471.25
399.9801,10255.1208
400.1526,10194.0875
400.3252,10065.1458
400.4977,9740.8625
400.6702,9689.4875
400.8427,9654.775
401.0151,9710.3375
401.1875,9792.8667
401.36,9721.8875
401.5323,9791.0292
401.7047,9673.175
401.877,9560.9625
402.0494,9537.9542
402.2216,9575.5875
402.394,9798.3042
402.5662,9784.6167
402.7385,9729.1208
402.9107,9715.6375
403.0829,9674.4875
403.2551,9712.3583
403.4272,9638.8375
403.5994,9612.3208
403.7715,9657.0167
403.9436,9849.8542
404.1156,9814.8917
