Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 08:40:46.080637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1268.8333
218.2508,1291.4875
218.442,1312.9875
218.6332,1338.8458
218.8244,1363.2
219.0156,1387.8333
219.2067,1415.0417
219.3979,1440.9833
219.589,1471.275
219.7801,1499.2625
219.9712,1529.0
220.1623,1559.0417
220.3533,1593.1542
220.5444,1625.6625
220.7354,1659.2333
220.9264,1694.4625
221.1174,1730.8
221.3083,1768.8
221.4993,1805.9958
221.6902,1841.7417
221.8812,1883.6667
222.0721,1924.95
222.263,1967.825
222.4538,2010.1042
222.6447,2055.8292
222.8355,2100.8375
223.0264,2145.6792
223.2172,2191.3583
223.408,2241.1125
223.5987,2290.1583
223.7895,2338.4792
223.9802,2392.5833
224.1709,2442.9292
224.3616,2497.15
224.5524,2553.0917
224.743,2609.525
224.9337,2661.9417
225.1243,2725.525
225.315,2783.2375
225.5056,2841.1625
225.6962,2904.45
225.8867,2965.1125
226.0773,3028.1917
226.2678,3091.4458
226.4584,3158.7375
226.6489,3222.8417
226.8394,3288.3792
227.0298,3356.6042
227.2203,3426.2083
227.4108,3502.95
227.6012,3576.3458
227.7916,3646.6583
227.982,3721.2417
228.1723,3793.8083
228.3627,3869.8917
228.5531,3943.1792
228.7434,4018.225
228.9337,4096.9833
229.124,4177.2333
229.3143,4258.4125
229.5045,4346.8542
229.6948,4433.7417
229.885,4522.5458
230.0752,4611.7708
230.2654,4698.0458
230.4556,4791.6542
230.6457,4877.4417
230.8358,4966.2208
231.026,5054.1583
231.2161,5142.5542
231.4062,5232.6958
231.5963,5320.5333
231.7863,5415.3042
231.9764,5512.5458
232.1664,5610.4708
232.3564,5715.5625
232.5464,5810.1583
232.7364,5913.2083
232.9263,6006.9958
233.1163,6112.1917
233.3062,6215.8042
233.4961,6329.2
233.686,6430.4833
233.8758,6524.2875
234.0657,6619.6708
234.2555,6724.525
234.4454,6829.8417
234.6352,6933.7958
234.825,7034.9042
235.0147,7132.6833
235.2045,7234.275
235.3942,7334.0792
235.5839,7436.4875
235.7737,7535.4625
235.9633,7634.9708
236.153,7744.6458
236.3427,7854.3625
236.5323,7955.2833
236.7219,8055.25
236.9115,8140.4417
237.1011,8232.8792
237.2907,8339.9292
237.4803,8441.4625
237.6698,8536.4083
237.8593,8637.6333
238.0488,8735.7333
238.2383,8833.8958
238.4278,8931.4167
238.6172,9037.9375
238.8066,9138.4625
238.9961,9238.7333
239.1855,9342.1708
239.3748,9436.8833
239.5642,9531.3333
239.7536,9631.8958
239.9429,9724.9208
240.1322,9806.6875
240.3215,9902.1542
240.5108,9995.45
240.7001,10089.5042
240.8893,10178.3
241.0786,10270.825
241.2677,10354.2208
241.457,10453.2
241.6461,10522.8292
241.8353,10595.525
242.0244,10673.2958
242.2136,10744.2625
242.4027,10820.5125
242.5918,10890.425
242.7809,10967.8583
242.9699,11013.1667
243.159,11050.4667
243.348,11141.1125
243.537,11235.6542
243.726,11317.0042
243.915,11393.7833
244.1039,11455.4375
244.2929,11512.4458
244.4818,11531.925
244.6707,11585.1
244.8596,11674.6
245.0485,11763.0958
245.2373,11852.725
245.4262,11933.3625
245.615,12003.2167
245.8038,12064.45
245.9926,12129.5875
246.1814,12204.6458
246.3701,12226.2875
246.5589,12219.1958
246.7476,12265.6958
246.9363,12359.825
247.1249,12443.1792
247.3136,12520.0167
247.5023,12591.7667
247.6909,12669.3833
247.8795,12732.4958
248.0681,12807.4208
248.2567,12865.1542
248.4453,12928.9167
248.6338,12987.4958
248.8224,13028.1
249.0109,13014.8375
249.1994,13025.1333
249.3878,13104.8875
249.5763,13184.5417
249.7648,13255.2167
249.9532,13320.2042
250.1416,13387.4625
250.33,13464.6125
250.5183,13536.5708
250.7067,13592.8208
250.8951,13644.0667
251.0834,13691.525
251.2717,13738.0042
251.46,13776.8917
251.6483,13825.2167
251.8365,13864.2208
252.0247,13860.8542
252.213,13879.0542
252.4012,13928.4458
252.5894,14013.1458
252.7775,14063.7583
252.9657,14108.4708
253.1538,14172.6583
253.3419,14220.375
253.53,14252.7833
253.7181,14300.9542
253.9062,14346.5125
254.0942,14388.3542
254.2823,14411.1167
254.4703,14437.4458
254.6583,14468.8708
254.8463,14505.0292
255.0342,14529.8375
255.2222,14549.5292
255.4101,14565.9417
255.598,14549.15
255.7859,14575.4625
255.9738,14633.6042
256.1616,14691.4708
256.3495,14746.4333
256.5373,14788.9042
256.7251,14858.4875
256.9129,14902.6833
257.1006,14938.3
257.2884,14981.3167
257.4761,15036.3625
257.6638,15065.5792
257.8515,15086.3417
258.0392,15105.4417
258.2269,15127.2083
258.4146,15151.2083
258.6022,15178.1792
258.7898,15186.2208
258.9774,15200.1208
259.165,15227.8708
259.3525,15257.3792
259.5401,15260.3125
259.7276,15284.2167
259.9151,15311.7875
260.1026,15333.4625
260.2901,15364.2792
260.4776,15396.475
260.665,15449.4333
260.8524,15490.8625
261.0398,15538.0625
261.2272,15553.8875
261.4146,15557.15
261.6019,15583.2958
261.7893,15610.9375
261.9766,15627.2167
262.1639,15655.4042
262.3512,15652.4667
262.5384,15653.7458
262.7257,15656.1792
262.9129,15668.4542
263.1001,15670.1792
263.2873,15696.7625
263.4745,15708.5417
263.6617,15691.5833
263.8488,15702.8458
264.0359,15713.0167
264.2231,15721.4208
264.4101,15729.1625
264.5972,15742.1875
264.7842,15745.7917
264.9713,15753.2542
265.1583,15745.2708
265.3453,15757.9333
265.5323,15774.2
265.7193,15786.375
265.9062,15810.2
266.0931,15812.525
266.2801,15809.5208
266.4669,15825.4875
266.6538,15834.375
266.8407,15847.425
267.0276,15831.8833
267.2143,15827.2792
267.4012,15837.3833
267.588,15812.9542
267.7747,15806.5708
267.9615,15807.225
268.1482,15793.1167
268.3349,15801.6667
268.5217,15799.7167
268.7083,15775.8625
268.895,15764.3208
269.0817,15773.0125
269.2682,15766.9833
269.4549,15742.7958
269.6415,15710.4833
269.8281,15700.9625
270.0146,15709.1125
270.2012,15709.0917
270.3877,15711.85
270.5742,15704.6083
270.7607,15698.7625
270.9472,15691.05
271.1336,15677.825
271.32,15663.325
271.5065,15643.6292
271.6929,15632.8417
271.8792,15638.15
272.0656,15632.2042
272.252,15629.6208
272.4383,15628.1083
272.6246,15610.9375
272.8109,15603.9583
272.9972,15615.05
273.1835,15622.6792
273.3697,15623.45
273.5559,15622.0208
273.7421,15623.1458
273.9283,15611.675
274.1145,15598.1
274.3007,15589.3792
274.4868,15593.7625
274.6729,15606.9167
274.859,15608.4417
275.0451,15600.3833
275.2311,15558.0458
275.4172,15559.9875
275.6032,15566.5833
275.7892,15576.0708
275.9752,15569.0625
276.1612,15569.1167
276.3472,15549.4625
276.5331,15538.5375
276.719,15531.0208
276.9049,15527.3792
277.0908,15508.6417
277.2767,15501.2458
277.4625,15498.6833
277.6484,15483.3083
277.8342,15462.2042
278.02,15453.5417
278.2057,15461.075
278.3915,15471.6625
278.5772,15462.7583
278.763,15444.6292
278.9487,15454.1875
279.1343,15462.3417
279.32,15447.6417
279.5057,15419.9875
279.6913,15375.0167
279.877,15357.0542
280.0625,15347.7
280.2481,15320.2333
280.4337,15296.4917
280.6192,15309.4917
280.8048,15316.0875
280.9903,15297.0333
281.1758,15270.1833
281.3612,15241.3833
281.5467,15226.775
281.7321,15235.8833
281.9175,15234.8417
282.1029,15223.8542
282.2884,15220.575
282.4737,15190.8417
282.6591,15166.9833
282.8444,15159.8375
283.0297,15150.625
283.215,15143.4292
283.4002,15135.3708
283.5855,15103.7208
283.7707,15061.7458
283.956,15036.85
284.1412,15025.4125
284.3264,15023.55
284.5115,15034.8125
284.6967,15036.5167
284.8818,15009.0042
285.0669,14979.1583
285.252,14970.175
285.4371,14965.7333
285.6222,14936.4333
285.8072,14915.7625
285.9922,14895.7333
286.1772,14901.0417
286.3622,14900.3
286.5472,14874.5417
286.7321,14849.0042
286.9171,14851.7792
287.102,14849.6417
287.2869,14856.3875
287.4717,14870.2292
287.6566,14860.825
287.8415,14847.4
288.0263,14833.1292
288.2111,14795.3833
288.3959,14764.3958
288.5806,14757.7417
288.7654,14755.7333
288.9501,14779.1417
289.1348,14781.6375
289.3195,14771.675
289.5042,14770.8125
289.6889,14776.1167
289.8735,14739.4083
290.0581,14722.0292
290.2428,14687.9167
290.4273,14686.725
290.6119,14691.6833
290.7965,14682.3708
290.981,14674.8333
291.1655,14662.9417
291.35,14617.1375
291.5345,14584.0792
291.719,14579.1167
291.9034,14578.8208
292.0878,14597.3667
292.2722,14584.7667
292.4566,14564.6583
292.641,14565.6208
292.8253,14557.0167
293.0096,14535.9917
293.194,14533.5333
293.3783,14526.075
293.5626,14527.2417
293.7468,14519.3333
293.9311,14514.2708
294.1153,14479.7917
294.2995,14432.1042
294.4837,14395.3833
294.6678,14369.4125
294.852,14352.2208
295.0361,14354.6
295.2202,14346.9667
295.4043,14351.8792
295.5884,14335.3292
295.7725,14324.9292
295.9565,14305.3958
296.1405,14273.4
296.3246,14250.8042
296.5085,14260.5958
296.6925,14274.45
296.8764,14263.1083
297.0603,14245.1458
297.2443,14227.6583
297.4282,14200.7625
297.612,14172.625
297.7959,14143.7917
297.9797,14127.55
298.1635,14100.9375
298.3474,14113.85
298.5311,14118.5875
298.7149,14088.15
298.8987,14047.1833
299.0823,14025.9875
299.2661,13995.0292
299.4498,13947.8917
299.6334,13940.6042
299.8171,13935.9167
300.0007,13920.7292
300.1843,13911.8333
300.368,13893.3917
300.5515,13873.1833
300.7351,13857.1042
300.9186,13845.0
301.1021,13821.2375
301.2857,13809.35
301.4691,13796.9542
301.6526,13796.4708
301.8361,13772.075
302.0195,13744.6083
302.2029,13727.5208
302.3863,13715.5
302.5697,13691.0833
302.753,13687.8458
302.9364,13690.5
303.1197,13693.5292
303.303,13679.8833
303.4863,13645.425
303.6696,13597.1083
303.8528,13565.8792
304.036,13545.8958
304.2192,13544.6333
304.4024,13530.375
304.5856,13499.6833
304.7688,13487.5625
304.9519,13478.8958
305.135,13462.5458
305.3181,13437.4
305.5012,13420.7083
305.6842,13415.4417
305.8673,13400.5167
306.0504,13372.6667
306.2333,13332.1458
306.4163,13315.4792
306.5993,13297.8625
306.7822,13285.4958
306.9652,13273.0417
307.1481,13247.1167
307.331,13221.2
307.5139,13200.2583
307.6967,13170.9708
307.8796,13149.1958
308.0624,13129.9125
308.2452,13102.025
308.428,13080.4125
308.6107,13070.7125
308.7935,13049.4167
308.9762,13030.8625
309.1589,13014.1542
309.3416,12994.4542
309.5243,12968.2458
309.7069,12950.8667
309.8896,12929.3125
310.0721,12907.5792
310.2548,12894.9542
310.4373,12878.0125
310.6199,12874.4458
310.8024,12850.1375
310.985,12835.6625
311.1674,12804.5583
311.3499,12771.7375
311.5324,12762.4708
311.7148,12765.4542
311.8973,12734.9375
312.0797,12715.3667
312.2621,12705.9667
312.4445,12689.1583
312.6268,12659.2125
312.8091,12643.7042
312.9915,12613.9917
313.1738,12591.4875
313.356,12558.425
313.5383,12529.825
313.7206,12518.7833
313.9027,12493.7875
314.085,12473.4667
314.2672,12461.2333
314.4493,12454.0042
314.6314,12443.725
314.8136,12438.1792
314.9957,12405.4708
315.1778,12375.4875
315.3598,12358.0667
315.5419,12350.975
315.724,12342.7875
315.9059,12323.2875
316.088,12304.575
316.2699,12303.2208
316.4519,12288.8208
316.6338,12255.3
316.8157,12216.5625
316.9977,12194.2667
317.1795,12192.4458
317.3614,12190.5167
317.5432,12177.1042
317.7251,12149.9625
317.9069,12116.6542
318.0887,12105.45
318.2704,12091.3083
318.4522,12073.3833
318.6339,12064.4667
318.8156,12074.5667
318.9973,12053.275
319.179,12051.5958
319.3607,12049.9042
319.5423,12046.2625
319.7239,12025.0458
319.9055,12003.5875
320.0871,11990.3667
320.2687,11974.0625
320.4502,11956.8458
320.6317,11929.8083
320.8132,11932.0
320.9947,11919.5292
321.1761,11912.5542
321.3576,11906.375
321.5391,11899.175
321.7205,11890.6333
321.9019,11867.7833
322.0832,11836.375
322.2646,11812.9292
322.4459,11794.9167
322.6272,11775.075
322.8085,11762.7875
322.9898,11751.0583
323.1711,11729.2875
323.3523,11701.9583
323.5335,11695.7875
323.7147,11719.5583
323.8959,11735.4792
324.0771,11730.5833
324.2582,11709.0292
324.4393,11701.3792
324.6204,11697.5792
324.8015,11688.8333
324.9826,11692.1458
325.1637,11705.5958
325.3447,11693.4375
325.5257,11685.6625
325.7067,11675.65
325.8877,11637.7625
326.0686,11610.0792
326.2496,11586.9292
326.4305,11562.0667
326.6114,11548.4375
326.7922,11547.7917
326.9731,11550.1917
327.1539,11541.0667
327.3347,11541.8333
327.5155,11542.9417
327.6963,11557.9625
327.8771,11552.4708
328.0578,11520.0417
328.2385,11473.4792
328.4193,11458.9292
328.5999,11440.8625
328.7806,11422.4
328.9613,11427.5417
329.1419,11416.4583
329.3225,11406.7667
329.5031,11385.4792
329.6837,11358.0292
329.8642,11343.9667
330.0447,11327.6125
330.2252,11311.35
330.4057,11287.9167
330.5862,11279.5042
330.7667,11275.9292
330.9471,11288.5083
331.1275,11285.15
331.3079,11240.0375
331.4883,11219.225
331.6687,11219.4208
331.849,11201.6083
332.0293,11176.525
332.2096,11159.95
332.3899,11158.3125
332.5702,11157.3667
332.7504,11163.6083
332.9306,11157.9
333.1108,11135.8542
333.291,11103.2333
333.4712,11099.1958
333.6514,11099.4458
333.8315,11090.1292
334.0116,11072.9292
334.1917,11072.4917
334.3717,11074.2208
334.5518,11070.3417
334.7318,11054.9125
334.9119,11042.7708
335.0918,11039.625
335.2718,11032.7375
335.4518,11027.55
335.6317,11015.8667
335.8116,11007.2792
335.9915,11007.425
336.1714,10974.8167
336.3513,10959.8375
336.5311,10953.6583
336.7109,10963.2708
336.8907,10946.525
337.0705,10911.5125
337.2502,10875.125
337.43,10857.8958
337.6097,10834.1208
337.7894,10820.875
337.9691,10820.3083
338.1488,10825.0625
338.3284,10825.5667
338.508,10832.6333
338.6877,10829.5667
338.8672,10818.7
339.0468,10793.3458
339.2263,10776.0333
339.4059,10773.6417
339.5854,10799.1917
339.7649,10789.4042
339.9443,10770.5
340.1238,10767.2917
340.3032,10761.8708
340.4826,10757.1292
340.662,10730.0375
340.8414,10699.9333
341.0207,10701.4208
341.2001,10710.6125
341.3794,10708.225
341.5587,10726.5583
341.738,10722.425
341.9172,10690.0
342.0965,10681.6917
342.2757,10642.7
342.4549,10604.1042
342.6341,10607.9833
342.8132,10602.8708
342.9923,10619.5458
343.1715,10654.1958
343.3506,10675.3333
343.5296,10632.075
343.7087,10589.4167
343.8878,10567.3417
344.0668,10557.9667
344.2458,10548.275
344.4248,10524.1458
344.6037,10515.8458
344.7827,10516.4917
344.9616,10497.1875
345.1405,10496.6208
345.3194,10501.6042
345.4982,10481.475
345.6771,10466.2167
345.8559,10460.4
346.0347,10455.7917
346.2135,10441.7167
346.3923,10442.7458
346.571,10438.7333
346.7498,10416.0417
346.9285,10423.0167
347.1071,10406.2
347.2859,10374.8375
347.4645,10388.1083
347.6431,10397.4042
347.8217,10409.4292
348.0003,10415.9333
348.1789,10409.4708
348.3574,10360.0333
348.5359,10328.0458
348.7145,10302.9458
348.893,10305.5
349.0714,10303.6917
349.2499,10280.9792
349.4283,10251.1708
349.6068,10227.0875
349.7852,10217.1042
349.9635,10216.1417
350.1419,10213.4417
350.3202,10199.4542
350.4985,10171.7458
350.6768,10156.1583
350.8551,10143.0375
351.0334,10132.0708
351.2116,10116.7667
351.3898,10120.9125
351.568,10114.5542
351.7462,10115.5042
351.9243,10105.1125
352.1025,10080.3083
352.2806,10071.1542
352.4587,10062.0667
352.6368,10048.3708
352.8148,10033.5083
352.9929,10010.6583
353.1709,10010.5625
353.3489,10005.3167
353.5268,9987.225
353.7048,9969.2375
353.8828,9958.8917
354.0607,9939.725
354.2386,9938.1667
354.4165,9926.2083
354.5943,9914.6417
354.7722,9909.7417
354.95,9922.6333
355.1278,9920.6333
355.3056,9897.0708
355.4833,9860.75
355.6611,9827.7583
355.8388,9803.0542
356.0165,9785.8875
356.1942,9795.7708
356.3719,9817.7042
356.5495,9809.1458
356.7271,9792.8833
356.9047,9792.1583
357.0823,9791.8542
357.2599,9789.6333
357.4374,9780.3667
357.6149,9752.4583
357.7924,9718.1875
357.9699,9710.4333
358.1474,9702.1833
358.3248,9678.0375
358.5023,9660.4875
358.6797,9637.125
358.8571,9621.4042
359.0344,9614.9542
359.2118,9588.8875
359.3891,9577.775
359.5664,9563.7125
359.7437,9556.2
359.9209,9527.8708
360.0982,9502.8417
360.2754,9486.0583
360.4526,9492.5958
360.6298,9500.6417
360.807,9496.025
360.9841,9484.3917
361.1613,9457.6333
361.3383,9466.7792
361.5154,9472.975
361.6925,9455.6625
361.8695,9441.9708
362.0466,9422.5458
362.2236,9414.3042
362.4005,9398.2708
362.5775,9392.9708
362.7545,9354.3
362.9314,9328.5542
363.1083,9332.475
363.2852,9343.0792
363.462,9347.5333
363.6389,9330.1833
363.8157,9321.2042
363.9925,9300.2042
364.1693,9279.1
364.346,9259.825
364.5228,9249.0042
364.6996,9266.4958
364.8762,9266.4292
365.0529,9272.6042
365.2296,9267.6417
365.4062,9270.1375
365.5829,9260.9
365.7595,9234.6708
365.9361,9232.2292
366.1126,9238.1917
366.2892,9244.5292
366.4657,9353.6667
366.6422,9483.7875
366.8186,9465.2542
366.9951,9499.05
367.1716,9488.1917
367.348,9423.7375
367.5244,9459.0167
367.7008,9475.9083
367.8772,9491.65
368.0535,9374.4708
368.2298,9329.2667
368.4061,9438.7167
368.5824,9416.275
368.7586,9416.5667
368.9349,9485.3125
369.1111,9427.3125
369.2873,9314.1333
369.4635,9280.75
369.6396,9319.2917
369.8158,9260.7708
369.9919,9225.0042
370.168,9228.6
370.3441,9265.2917
370.5202,9218.2333
370.6962,9147.5417
370.8722,9111.7792
371.0482,9106.9125
371.2242,9128.9667
371.4002,9188.7333
371.5761,9242.6917
371.752,9186.7208
371.9279,9171.725
372.1038,9200.3625
372.2796,9183.5958
372.4555,9153.2917
372.6313,9190.5583
372.8071,9163.6208
372.9829,9115.6792
373.1586,9108.8375
373.3344,9148.9583
373.5101,9126.8333
373.6858,9124.0458
373.8615,9103.8417
374.0371,9094.4833
374.2127,9153.8
374.3884,9203.4125
374.564,9158.025
374.7395,9131.4417
374.9151,9142.15
375.0906,9227.6917
375.2661,9353.8542
375.4416,9322.325
375.6171,9312.0958
375.7925,9386.0792
375.968,9432.9208
376.1434,9394.9333
376.3188,9295.5917
376.4941,9268.6583
376.6695,9297.3667
376.8448,9333.5917
377.0201,9379.5125
377.1954,9354.9208
377.3707,9364.8833
377.5459,9416.7417
377.7212,9460.3333
377.8964,9668.7583
378.0715,9877.0708
378.2467,9734.675
378.4218,9681.9667
378.597,9678.1458
378.7721,9511.6667
378.9472,9557.375
379.1222,9600.7208
379.2973,9732.7708
379.4723,10003.6125
379.6473,10151.3708
379.8223,10075.4083
379.9972,9804.5958
380.1722,9678.1458
380.3471,9616.9042
380.522,9641.8667
380.6969,9575.1125
380.8717,9685.4375
381.0466,9755.575
381.2214,9612.925
381.3962,9595.7458
381.571,9523.7958
381.7457,9473.3958
381.9204,9515.2917
382.0952,9559.75
382.2699,9543.7167
382.4445,9799.6917
382.6192,9889.4042
382.7938,10056.5042
382.9685,10287.475
383.1431,10195.3125
383.3176,9865.4458
383.4922,9663.3208
383.6667,9642.5167
383.8412,9660.6958
384.0157,9585.2667
384.1902,9580.2333
384.3646,9692.825
384.5391,9715.4375
384.7134,9700.6625
384.8878,9793.825
385.0622,10000.1208
385.2365,10068.9
385.4109,9785.3792
385.5852,9636.5208
385.7594,9655.35
385.9337,9742.7917
386.1079,9849.6083
386.2822,9999.5375
386.4564,10174.0042
386.6306,9996.9792
386.8047,9901.8708
386.9789,10085.8208
387.153,10110.1125
387.3271,10384.5042
387.5012,10470.3542
387.6752,10494.9583
387.8492,10799.0458
388.0233,10849.375
388.1972,10534.3417
388.3712,10526.6542
388.5452,10511.8458
388.7191,10557.7625
388.893,10784.65
389.0669,11011.8042
389.2408,10574.2208
389.4146,10083.9167
389.5884,9809.9
389.7623,9623.7208
389.9361,9622.3375
390.1098,9657.6958
390.2835,9761.7875
390.4573,9778.3583
390.631,9743.4125
390.8047,9828.7042
390.9784,9998.0417
391.152,9943.7625
391.3256,9908.5667
391.4992,10024.9792
391.6728,9956.1458
391.8464,9928.9208
392.0199,10156.7792
392.1934,10272.1125
392.3669,10218.0292
392.5403,10470.5292
392.7138,10491.5042
392.8873,10724.85
393.0607,10917.5375
393.2341,11150.6083
393.4074,11224.8167
393.5808,10958.2
393.7542,10548.5375
393.9274,10547.1458
394.1007,10455.3458
394.274,10455.3417
394.4472,10585.6583
394.6205,10512.8792
394.7937,10834.5792
394.9668,11127.2667
395.14,11052.0875
395.3131,10677.0458
395.4863,10306.675
395.6594,10197.6292
395.8325,10198.4875
396.0055,10101.5458
396.1786,10171.45
396.3516,10208.0833
396.5246,10235.4167
396.6975,10130.0125
396.8705,10052.9083
397.0434,10389.0958
397.2163,10355.2333
397.3892,10118.3458
397.5621,10223.0875
397.735,10400.75
397.9077,10627.1125
398.0806,10889.4292
398.2534,10613.3083
398.4261,10696.2625
398.5989,10729.2042
398.7716,11199.025
398.9443,11237.1917
399.117,11051.1417
399.2896,10813.1125
399.4623,10692.4208
399.6349,10577.0167
399.8075,10511.1
399.9801,10291.9875
400.1526,10242.0208
400.3252,10102.2083
400.4977,9780.7208
400.6702,9732.6125
400.8427,9696.0125
401.0151,9754.3125
401.1875,9826.5792
401.36,9760.1792
401.5323,9832.2375
401.7047,9706.2125
401.877,9606.1625
402.0494,9584.7292
402.2216,9620.8542
402.394,9841.8
402.5662,9819.4292
402.7385,9769.4333
402.9107,9761.9958
403.0829,9721.6958
403.2551,9754.8167
403.4272,9672.5667
403.5994,9653.1375
403.7715,9706.2583
403.9436,9895.0208
404.1156,9854.8917
