Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-19 23:06:56.651312
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1224.1542
218.2508,1244.3
218.442,1265.7458
218.6332,1290.7042
218.8244,1313.2167
219.0156,1336.8
219.2067,1360.6917
219.3979,1386.8
219.589,1412.8375
219.7801,1440.9583
219.9712,1468.9792
220.1623,1497.9542
220.3533,1528.4375
220.5444,1560.8625
220.7354,1591.6792
220.9264,1624.6708
221.1174,1659.6708
221.3083,1694.5917
221.4993,1728.6667
221.6902,1763.0625
221.8812,1802.5042
222.0721,1840.6583
222.263,1880.4208
222.4538,1922.0
222.6447,1964.4125
222.8355,2006.8292
223.0264,2049.7292
223.2172,2092.75
223.408,2138.9333
223.5987,2184.5292
223.7895,2229.5417
223.9802,2280.375
224.1709,2329.1167
224.3616,2379.35
224.5524,2430.2292
224.743,2483.6583
224.9337,2534.4875
225.1243,2592.9792
225.315,2648.3375
225.5056,2703.1125
225.6962,2761.4583
225.8867,2819.2167
226.0773,2880.5875
226.2678,2937.8125
226.4584,3000.9875
226.6489,3062.9958
226.8394,3122.175
227.0298,3187.7083
227.2203,3255.3583
227.4108,3326.6333
227.6012,3395.1167
227.7916,3458.85
227.982,3530.0333
228.1723,3598.0958
228.3627,3670.2542
228.5531,3739.4125
228.7434,3808.9917
228.9337,3882.5125
229.124,3959.9375
229.3143,4034.4625
229.5045,4121.0333
229.6948,4197.7083
229.885,4284.6833
230.0752,4368.1792
230.2654,4452.2042
230.4556,4535.6167
230.6457,4617.275
230.8358,4700.95
231.026,4783.85
231.2161,4867.4917
231.4062,4951.1542
231.5963,5034.6958
231.7863,5122.3958
231.9764,5217.1542
232.1664,5309.3583
232.3564,5405.1875
232.5464,5495.7083
232.7364,5593.45
232.9263,5682.2833
233.1163,5780.9667
233.3062,5878.375
233.4961,5983.8208
233.686,6079.9
233.8758,6168.1292
234.0657,6256.8
234.2555,6356.1292
234.4454,6453.625
234.6352,6551.9625
234.825,6649.3292
235.0147,6739.4125
235.2045,6835.7
235.3942,6932.2083
235.5839,7025.7417
235.7737,7120.7833
235.9633,7215.8375
236.153,7316.6083
236.3427,7419.675
236.5323,7517.1875
236.7219,7607.2083
236.9115,7689.8333
237.1011,7777.4292
237.2907,7878.2583
237.4803,7974.95
237.6698,8063.3792
237.8593,8157.7875
238.0488,8251.4583
238.2383,8344.6083
238.4278,8438.7917
238.6172,8535.0167
238.8066,8629.8875
238.9961,8725.0125
239.1855,8823.2958
239.3748,8915.3542
239.5642,8999.4083
239.7536,9093.6083
239.9429,9182.5667
240.1322,9261.0
240.3215,9350.2333
240.5108,9438.4833
240.7001,9525.5833
240.8893,9613.5417
241.0786,9695.575
241.2677,9772.7583
241.457,9867.55
241.6461,9934.5792
241.8353,10004.1375
242.0244,10075.7625
242.2136,10145.6292
242.4027,10213.7
242.5918,10281.3417
242.7809,10353.05
242.9699,10399.1333
243.159,10433.0375
243.348,10518.1542
243.537,10604.425
243.726,10683.5792
243.915,10752.4292
244.1039,10811.925
244.2929,10871.0417
244.4818,10884.7042
244.6707,10934.7667
244.8596,11020.9792
245.0485,11101.1625
245.2373,11186.175
245.4262,11262.0917
245.615,11327.7167
245.8038,11384.8542
245.9926,11446.025
246.1814,11517.9208
246.3701,11539.3875
246.5589,11532.175
246.7476,11573.0083
246.9363,11664.4042
247.1249,11741.6042
247.3136,11812.8458
247.5023,11881.5292
247.6909,11951.4083
247.8795,12012.3042
248.0681,12082.4208
248.2567,12140.3125
248.4453,12199.2833
248.6338,12253.5208
248.8224,12294.2458
249.0109,12283.4542
249.1994,12291.525
249.3878,12366.1667
249.5763,12435.7667
249.7648,12505.8333
249.9532,12564.025
250.1416,12629.6
250.33,12702.9333
250.5183,12768.4083
250.7067,12818.6958
250.8951,12868.2833
251.0834,12914.1875
251.2717,12958.5333
251.46,13001.4
251.6483,13044.3375
251.8365,13079.6708
252.0247,13076.6125
252.213,13096.5458
252.4012,13140.4708
252.5894,13222.5333
252.7775,13273.2375
252.9657,13314.4708
253.1538,13371.3333
253.3419,13416.6125
253.53,13450.4
253.7181,13491.4292
253.9062,13539.425
254.0942,13577.75
254.2823,13603.8458
254.4703,13626.1917
254.6583,13655.725
254.8463,13691.6458
255.0342,13711.2833
255.2222,13733.3292
255.4101,13743.8375
255.598,13736.4875
255.7859,13757.2708
255.9738,13810.8042
256.1616,13862.8417
256.3495,13919.725
256.5373,13960.675
256.7251,14029.9833
256.9129,14066.4667
257.1006,14105.4417
257.2884,14142.2833
257.4761,14196.3417
257.6638,14225.3292
257.8515,14243.3458
258.0392,14268.2792
258.2269,14284.35
258.4146,14306.2375
258.6022,14334.8917
258.7898,14342.1458
258.9774,14354.9625
259.165,14381.8958
259.3525,14410.3167
259.5401,14419.0708
259.7276,14439.4
259.9151,14469.2083
260.1026,14488.1833
260.2901,14514.5208
260.4776,14549.3167
260.665,14597.9708
260.8524,14640.4292
261.0398,14683.3875
261.2272,14703.425
261.4146,14702.6125
261.6019,14726.9792
261.7893,14757.125
261.9766,14773.3167
262.1639,14798.6417
262.3512,14796.4333
262.5384,14796.225
262.7257,14804.6083
262.9129,14814.6792
263.1001,14824.1292
263.2873,14844.35
263.4745,14857.2583
263.6617,14841.4792
263.8488,14854.5708
264.0359,14864.5458
264.2231,14870.5542
264.4101,14881.6167
264.5972,14890.4375
264.7842,14900.4208
264.9713,14903.75
265.1583,14905.6958
265.3453,14912.0708
265.5323,14928.1542
265.7193,14941.8208
265.9062,14963.45
266.0931,14967.9875
266.2801,14963.3792
266.4669,14982.7417
266.6538,14995.0542
266.8407,15006.9292
267.0276,14998.6667
267.2143,14988.3292
267.4012,15002.7625
267.588,14975.3083
267.7747,14972.7708
267.9615,14978.5583
268.1482,14971.2917
268.3349,14974.4083
268.5217,14970.2542
268.7083,14951.2
268.895,14944.7375
269.0817,14951.6792
269.2682,14946.1375
269.4549,14924.3958
269.6415,14893.55
269.8281,14885.3125
270.0146,14891.1708
270.2012,14898.85
270.3877,14902.5625
270.5742,14895.7333
270.7607,14890.4
270.9472,14883.8667
271.1336,14872.45
271.32,14858.7125
271.5065,14844.8333
271.6929,14835.4708
271.8792,14843.9333
272.0656,14833.775
272.252,14830.0208
272.4383,14829.8375
272.6246,14819.3125
272.8109,14809.6167
272.9972,14824.5542
273.1835,14829.5208
273.3697,14839.0625
273.5559,14836.9042
273.7421,14833.8917
273.9283,14824.0583
274.1145,14815.3417
274.3007,14811.1542
274.4868,14814.4958
274.6729,14826.2292
274.859,14828.6292
275.0451,14825.9667
275.2311,14780.2917
275.4172,14783.4417
275.6032,14789.6792
275.7892,14803.0792
275.9752,14796.1542
276.1612,14804.7167
276.3472,14781.3333
276.5331,14772.7625
276.719,14766.6875
276.9049,14760.2833
277.0908,14744.9167
277.2767,14738.8875
277.4625,14737.8167
277.6484,14726.3583
277.8342,14705.55
278.02,14699.0
278.2057,14707.1875
278.3915,14718.2667
278.5772,14714.0625
278.763,14692.8625
278.9487,14702.3958
279.1343,14711.7333
279.32,14697.8375
279.5057,14672.1625
279.6913,14630.0583
279.877,14618.2458
280.0625,14608.5292
280.2481,14584.9
280.4337,14561.2875
280.6192,14573.3708
280.8048,14583.0292
280.9903,14567.5875
281.1758,14539.675
281.3612,14518.3083
281.5467,14503.5708
281.7321,14512.1833
281.9175,14515.0208
282.1029,14502.1208
282.2884,14501.3625
282.4737,14471.2292
282.6591,14443.7292
282.8444,14438.5042
283.0297,14435.7458
283.215,14429.4083
283.4002,14419.1708
283.5855,14390.9833
283.7707,14352.4833
283.956,14333.0042
284.1412,14317.4958
284.3264,14318.3875
284.5115,14330.7583
284.6967,14329.9625
284.8818,14308.95
285.0669,14277.1208
285.252,14267.9167
285.4371,14265.8917
285.6222,14240.8333
285.8072,14221.2542
285.9922,14201.8042
286.1772,14206.7167
286.3622,14206.2917
286.5472,14185.4875
286.7321,14156.775
286.9171,14165.5125
287.102,14160.1583
287.2869,14169.7958
287.4717,14183.2
287.6566,14173.4417
287.8415,14167.5417
288.0263,14151.0
288.2111,14113.825
288.3959,14082.8417
288.5806,14078.7958
288.7654,14077.3292
288.9501,14103.9958
289.1348,14100.6833
289.3195,14093.0333
289.5042,14092.2875
289.6889,14100.5542
289.8735,14063.2917
290.0581,14043.9875
290.2428,14014.375
290.4273,14011.475
290.6119,14018.975
290.7965,14006.5333
290.981,14004.4417
291.1655,13991.9833
291.35,13953.0833
291.5345,13920.9167
291.719,13914.6833
291.9034,13915.1
292.0878,13931.7125
292.2722,13920.2667
292.4566,13902.9333
292.641,13899.25
292.8253,13890.9375
293.0096,13873.7375
293.194,13876.5333
293.3783,13865.5542
293.5626,13868.4917
293.7468,13861.4083
293.9311,13857.8625
294.1153,13828.3792
294.2995,13779.5917
294.4837,13742.875
294.6678,13719.5458
294.852,13698.3542
295.0361,13702.9833
295.2202,13698.5417
295.4043,13701.9833
295.5884,13687.6708
295.7725,13679.375
295.9565,13662.6417
296.1405,13628.7042
296.3246,13609.2333
296.5085,13621.2
296.6925,13634.375
296.8764,13620.6208
297.0603,13602.5292
297.2443,13583.5792
297.4282,13562.6083
297.612,13535.0042
297.7959,13508.9417
297.9797,13492.6833
298.1635,13466.2875
298.3474,13480.025
298.5311,13487.6917
298.7149,13458.9875
298.8987,13419.8875
299.0823,13397.6917
299.2661,13367.0833
299.4498,13324.8625
299.6334,13314.5375
299.8171,13313.5375
300.0007,13295.475
300.1843,13285.625
300.368,13274.7708
300.5515,13254.9292
300.7351,13239.6167
300.9186,13228.1917
301.1021,13201.15
301.2857,13193.3417
301.4691,13181.5083
301.6526,13181.5833
301.8361,13155.3833
302.0195,13127.8625
302.2029,13112.15
302.3863,13107.8333
302.5697,13084.4833
302.753,13076.0083
302.9364,13081.0625
303.1197,13082.4583
303.303,13066.4625
303.4863,13035.8
303.6696,12992.2458
303.8528,12957.9375
304.036,12939.1708
304.2192,12938.1708
304.4024,12925.9333
304.5856,12897.0125
304.7688,12886.075
304.9519,12876.7458
305.135,12860.175
305.3181,12838.6417
305.5012,12823.85
305.6842,12816.9083
305.8673,12803.8417
306.0504,12776.4625
306.2333,12734.7083
306.4163,12722.4083
306.5993,12701.5458
306.7822,12689.65
306.9652,12679.0833
307.1481,12658.0458
307.331,12631.6833
307.5139,12608.6542
307.6967,12585.6083
307.8796,12563.2042
308.0624,12544.0833
308.2452,12519.3208
308.428,12496.5042
308.6107,12485.1417
308.7935,12465.75
308.9762,12444.1417
309.1589,12430.4958
309.3416,12412.1417
309.5243,12387.075
309.7069,12375.3125
309.8896,12348.8875
310.0721,12331.8417
310.2548,12319.825
310.4373,12305.4167
310.6199,12299.775
310.8024,12275.6458
310.985,12260.625
311.1674,12228.8083
311.3499,12200.0333
311.5324,12187.725
311.7148,12193.9833
311.8973,12166.9417
312.0797,12147.0375
312.2621,12137.4
312.4445,12123.2583
312.6268,12092.7708
312.8091,12080.0583
312.9915,12046.025
313.1738,12025.8167
313.356,11996.4125
313.5383,11971.3708
313.7206,11956.2125
313.9027,11932.7792
314.085,11916.3333
314.2672,11905.0625
314.4493,11894.6792
314.6314,11887.9542
314.8136,11878.9208
314.9957,11852.0417
315.1778,11820.9625
315.3598,11807.1958
315.5419,11798.4917
315.724,11785.45
315.9059,11769.1208
316.088,11752.4625
316.2699,11752.4458
316.4519,11734.5292
316.6338,11706.9292
316.8157,11664.7125
316.9977,11643.2708
317.1795,11642.1375
317.3614,11641.175
317.5432,11630.1333
317.7251,11601.55
317.9069,11570.4
318.0887,11559.3333
318.2704,11538.0917
318.4522,11526.5458
318.6339,11521.2167
318.8156,11525.9208
318.9973,11509.9375
319.179,11508.5208
319.3607,11503.7875
319.5423,11498.9375
319.7239,11482.7833
319.9055,11464.35
320.0871,11446.8583
320.2687,11428.3083
320.4502,11414.4542
320.6317,11385.85
320.8132,11386.8958
320.9947,11378.0083
321.1761,11371.9583
321.3576,11365.6083
321.5391,11359.525
321.7205,11348.5958
321.9019,11326.3125
322.0832,11299.7333
322.2646,11277.4042
322.4459,11260.8792
322.6272,11240.8417
322.8085,11229.0667
322.9898,11212.9708
323.1711,11194.2958
323.3523,11170.2875
323.5335,11160.8833
323.7147,11182.925
323.8959,11197.2792
324.0771,11192.6083
324.2582,11174.3958
324.4393,11164.3917
324.6204,11159.7
324.8015,11147.5625
324.9826,11153.15
325.1637,11166.3125
325.3447,11158.8417
325.5257,11147.175
325.7067,11135.9375
325.8877,11100.9208
326.0686,11073.9458
326.2496,11052.0792
326.4305,11024.8708
326.6114,11014.4
326.7922,11012.9625
326.9731,11014.6333
327.1539,11009.4583
327.3347,11008.5375
327.5155,11008.4417
327.6963,11022.7375
327.8771,11020.7
328.0578,10989.075
328.2385,10944.75
328.4193,10928.075
328.5999,10908.8667
328.7806,10892.4125
328.9613,10896.1
329.1419,10883.1583
329.3225,10876.9292
329.5031,10853.0333
329.6837,10831.0708
329.8642,10813.2625
330.0447,10799.0708
330.2252,10783.5542
330.4057,10760.975
330.5862,10755.3667
330.7667,10746.1583
330.9471,10759.125
331.1275,10755.7625
331.3079,10713.1292
331.4883,10689.2042
331.6687,10692.7125
331.849,10670.4917
332.0293,10647.7667
332.2096,10631.1
332.3899,10632.8792
332.5702,10632.6917
332.7504,10636.95
332.9306,10634.125
333.1108,10608.8417
333.291,10581.3417
333.4712,10575.4792
333.6514,10574.9542
333.8315,10558.7583
334.0116,10547.1917
334.1917,10546.8542
334.3717,10547.4875
334.5518,10544.0292
334.7318,10526.8917
334.9119,10517.65
335.0918,10514.3917
335.2718,10506.5042
335.4518,10504.4125
335.6317,10490.3958
335.8116,10485.3292
335.9915,10485.5458
336.1714,10452.9333
336.3513,10435.8
336.5311,10434.0958
336.7109,10438.2792
336.8907,10423.0333
337.0705,10388.9333
337.2502,10352.9083
337.43,10339.925
337.6097,10314.875
337.7894,10302.3417
337.9691,10297.7083
338.1488,10304.0875
338.3284,10305.7875
338.508,10311.8542
338.6877,10305.8042
338.8672,10294.1917
339.0468,10271.8042
339.2263,10252.8
339.4059,10253.925
339.5854,10280.6542
339.7649,10268.2917
339.9443,10245.775
340.1238,10241.1
340.3032,10239.25
340.4826,10232.3167
340.662,10210.6083
340.8414,10177.3792
341.0207,10183.1292
341.2001,10186.8167
341.3794,10185.6708
341.5587,10202.3458
341.738,10198.2958
341.9172,10170.3125
342.0965,10156.5292
342.2757,10125.2542
342.4549,10082.4292
342.6341,10086.0
342.8132,10080.925
342.9923,10099.4417
343.1715,10128.3333
343.3506,10147.275
343.5296,10107.1333
343.7087,10065.5333
343.8878,10049.4458
344.0668,10039.625
344.2458,10030.1542
344.4248,10007.7958
344.6037,9999.6
344.7827,9997.4958
344.9616,9981.7417
345.1405,9978.1542
345.3194,9983.7833
345.4982,9962.9208
345.6771,9943.8417
345.8559,9937.8417
346.0347,9939.5625
346.2135,9921.5958
346.3923,9923.4292
346.571,9918.0458
346.7498,9898.1542
346.9285,9899.8125
347.1071,9889.1833
347.2859,9861.3083
347.4645,9871.1167
347.6431,9883.7458
347.8217,9891.85
348.0003,9896.975
348.1789,9892.8417
348.3574,9841.9125
348.5359,9812.4083
348.7145,9788.5708
348.893,9785.675
349.0714,9786.6375
349.2499,9767.3208
349.4283,9736.175
349.6068,9712.9
349.7852,9702.2958
349.9635,9702.6292
350.1419,9698.4667
350.3202,9684.2042
350.4985,9656.8583
350.6768,9644.8917
350.8551,9628.7708
351.0334,9623.0083
351.2116,9604.9167
351.3898,9609.5083
351.568,9604.0167
351.7462,9600.9583
351.9243,9588.9333
352.1025,9565.7167
352.2806,9558.725
352.4587,9553.3958
352.6368,9542.9417
352.8148,9524.9458
352.9929,9502.6292
353.1709,9502.675
353.3489,9494.6333
353.5268,9478.0083
353.7048,9462.35
353.8828,9452.5125
354.0607,9432.8042
354.2386,9432.1667
354.4165,9422.6375
354.5943,9406.8917
354.7722,9406.1333
354.95,9415.3375
355.1278,9410.4667
355.3056,9393.5417
355.4833,9355.9542
355.6611,9323.375
355.8388,9297.6958
356.0165,9283.7125
356.1942,9295.275
356.3719,9315.4167
356.5495,9309.6917
356.7271,9293.8125
356.9047,9291.8875
357.0823,9290.2958
357.2599,9289.2583
357.4374,9281.1208
357.6149,9251.5917
357.7924,9219.8625
357.9699,9207.3958
358.1474,9205.1542
358.3248,9179.1042
358.5023,9163.75
358.6797,9141.8083
358.8571,9124.375
359.0344,9118.5625
359.2118,9093.4375
359.3891,9079.3792
359.5664,9070.4542
359.7437,9063.0292
359.9209,9032.7417
360.0982,9008.5375
360.2754,8992.775
360.4526,9005.4
360.6298,9008.5792
360.807,9005.1167
360.9841,8992.5208
361.1613,8971.1
361.3383,8973.5292
361.5154,8979.8708
361.6925,8961.975
361.8695,8951.55
362.0466,8934.2125
362.2236,8926.9667
362.4005,8909.8083
362.5775,8905.3417
362.7545,8864.7625
362.9314,8839.3625
363.1083,8842.7583
363.2852,8856.3833
363.462,8859.3625
363.6389,8844.9667
363.8157,8834.6583
363.9925,8810.1083
364.1693,8792.2
364.346,8772.1917
364.5228,8763.8375
364.6996,8777.6208
364.8762,8776.8958
365.0529,8786.0792
365.2296,8784.1792
365.4062,8780.5875
365.5829,8774.7083
365.7595,8744.7292
365.9361,8745.2
366.1126,8750.2875
366.2892,8756.4125
366.4657,8856.7625
366.6422,8981.1417
366.8186,8968.7292
366.9951,8991.5083
367.1716,8988.6542
367.348,8923.8792
367.5244,8953.8083
367.7008,8973.0708
367.8772,8991.1375
368.0535,8879.6542
368.2298,8829.3417
368.4061,8932.6042
368.5824,8918.5625
368.7586,8915.1292
368.9349,8979.5208
369.1111,8928.8625
369.2873,8819.1167
369.4635,8783.3083
369.6396,8825.575
369.8158,8769.6583
369.9919,8730.375
370.168,8733.7292
370.3441,8769.7333
370.5202,8728.6667
370.6962,8661.4375
370.8722,8626.65
371.0482,8621.4375
371.2242,8642.05
371.4002,8693.4417
371.5761,8745.2542
371.752,8692.6958
371.9279,8679.8583
372.1038,8707.9708
372.2796,8698.7208
372.4555,8665.8833
372.6313,8698.2458
372.8071,8674.4208
372.9829,8630.7208
373.1586,8619.6833
373.3344,8658.0417
373.5101,8645.0583
373.6858,8640.2958
373.8615,8621.675
374.0371,8606.8292
374.2127,8660.8708
374.3884,8711.9708
374.564,8669.9208
374.7395,8642.9
374.9151,8654.4
375.0906,8730.5792
375.2661,8850.2542
375.4416,8820.525
375.6171,8806.5917
375.7925,8878.7917
375.968,8924.7875
376.1434,8889.5792
376.3188,8794.8875
376.4941,8766.575
376.6695,8790.8542
376.8448,8832.225
377.0201,8873.2708
377.1954,8851.95
377.3707,8856.9917
377.5459,8900.9458
377.7212,8944.8333
377.8964,9133.875
378.0715,9335.3417
378.2467,9213.3583
378.4218,9146.0958
378.597,9150.6833
378.7721,8992.1917
378.9472,9034.2625
379.1222,9076.4292
379.2973,9198.2583
379.4723,9454.875
379.6473,9600.3333
379.8223,9537.6208
379.9972,9279.9042
380.1722,9151.0667
380.3471,9091.3167
380.522,9111.7542
380.6969,9051.1875
380.8717,9150.65
381.0466,9225.5583
381.2214,9090.3083
381.3962,9067.575
381.571,9004.7208
381.7457,8953.3167
381.9204,8989.8083
382.0952,9038.5375
382.2699,9021.4542
382.4445,9258.0208
382.6192,9349.8542
382.7938,9505.9542
382.9685,9719.4917
383.1431,9646.6458
383.3176,9332.9417
383.4922,9131.8583
383.6667,9108.9375
383.8412,9129.525
384.0157,9063.1208
384.1902,9054.6208
384.3646,9154.4208
384.5391,9180.125
384.7134,9165.1958
384.8878,9254.0375
385.0622,9441.9042
385.2365,9518.0542
385.4109,9252.175
385.5852,9101.8667
385.7594,9119.8542
385.9337,9202.7
386.1079,9307.2792
386.2822,9445.1583
386.4564,9609.3125
386.6306,9446.0375
386.8047,9339.6333
386.9789,9512.6583
387.153,9544.9333
387.3271,9795.1458
387.5012,9889.3833
387.6752,9894.5625
387.8492,10179.5375
388.0233,10243.1042
388.1972,9944.5083
388.3712,9918.3375
388.5452,9911.3292
388.7191,9952.2667
388.893,10159.5958
389.0669,10390.5417
389.2408,9982.8792
389.4146,9511.5917
389.5884,9247.7833
389.7623,9077.3292
389.9361,9075.7042
390.1098,9108.225
390.2835,9202.6125
390.4573,9220.375
390.631,9185.2583
390.8047,9259.9042
390.9784,9423.8167
391.152,9375.9708
391.3256,9334.825
391.4992,9440.1833
391.6728,9384.8917
391.8464,9353.9542
392.0199,9565.9417
392.1934,9688.1708
392.3669,9631.3
392.5403,9867.8042
392.7138,9890.6208
392.8873,10113.65
393.0607,10290.925
393.2341,10518.5208
393.4074,10589.5375
393.5808,10347.9792
393.7542,9953.0792
393.9274,9938.9708
394.1007,9860.1458
394.274,9851.9
394.4472,9983.0917
394.6205,9910.0375
394.7937,10207.7292
394.9668,10488.9
395.14,10426.8417
395.3131,10069.4583
395.4863,9714.4208
395.6594,9599.1875
395.8325,9614.4167
396.0055,9519.475
396.1786,9587.7375
396.3516,9623.5208
396.5246,9655.3625
396.6975,9554.4625
396.8705,9484.8458
397.0434,9796.1375
397.2163,9785.7417
397.3892,9548.0083
397.5621,9634.6542
397.735,9803.0375
397.9077,10015.7417
398.0806,10265.6458
398.2534,10007.8792
398.4261,10072.1083
398.5989,10104.125
398.7716,10540.1208
398.9443,10599.2542
399.117,10415.3792
399.2896,10191.0417
399.4623,10072.6167
399.6349,9966.3292
399.8075,9902.875
399.9801,9700.9917
400.1526,9642.8125
400.3252,9519.4292
400.4977,9214.6083
400.6702,9170.7333
400.8427,9134.6792
401.0151,9185.3167
401.1875,9260.65
401.36,9194.2625
401.5323,9261.0167
401.7047,9148.2625
401.877,9046.1667
402.0494,9023.5833
402.2216,9057.2333
402.394,9265.3792
402.5662,9255.0
402.7385,9203.7083
402.9107,9193.3208
403.0829,9154.1292
403.2551,9188.0917
403.4272,9115.675
403.5994,9092.5583
403.7715,9140.5208
403.9436,9315.4542
404.1156,9281.8875
