Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 15:06:03.301698
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.1375
218.2508,1331.0167
218.442,1352.3125
218.6332,1381.325
218.8244,1404.2417
219.0156,1430.7542
219.2067,1456.9042
219.3979,1483.9292
219.589,1514.65
219.7801,1543.7625
219.9712,1573.2167
220.1623,1604.2667
220.3533,1638.9875
220.5444,1672.6292
220.7354,1707.2083
220.9264,1743.1042
221.1174,1781.0417
221.3083,1818.1875
221.4993,1856.2333
221.6902,1894.3625
221.8812,1935.3125
222.0721,1977.7458
222.263,2019.8625
222.4538,2065.0958
222.6447,2111.1667
222.8355,2157.0708
223.0264,2201.9708
223.2172,2249.5167
223.408,2300.2625
223.5987,2347.9542
223.7895,2397.9875
223.9802,2452.65
224.1709,2505.3917
224.3616,2560.6
224.5524,2617.0917
224.743,2673.4167
224.9337,2727.4875
225.1243,2790.5833
225.315,2851.9
225.5056,2910.9167
225.6962,2971.825
225.8867,3037.8875
226.0773,3098.9792
226.2678,3164.0375
226.4584,3231.4
226.6489,3299.7833
226.8394,3362.5958
227.0298,3433.4167
227.2203,3505.8125
227.4108,3584.6042
227.6012,3656.1
227.7916,3725.7375
227.982,3801.9958
228.1723,3875.4042
228.3627,3951.7875
228.5531,4028.0542
228.7434,4102.8667
228.9337,4183.9
229.124,4266.95
229.3143,4347.8542
229.5045,4436.7292
229.6948,4524.3375
229.885,4614.2583
230.0752,4704.7625
230.2654,4794.8583
230.4556,4884.2708
230.6457,4971.7583
230.8358,5063.2125
231.026,5154.0125
231.2161,5242.5375
231.4062,5332.6292
231.5963,5422.7542
231.7863,5518.1375
231.9764,5616.0458
232.1664,5715.8417
232.3564,5817.5917
232.5464,5917.5833
232.7364,6020.1292
232.9263,6114.5875
233.1163,6221.7417
233.3062,6327.6042
233.4961,6440.325
233.686,6542.3208
233.8758,6636.4
234.0657,6735.9708
234.2555,6843.2083
234.4454,6944.6375
234.6352,7047.9
234.825,7151.4083
235.0147,7251.5125
235.2045,7357.6167
235.3942,7454.9875
235.5839,7559.5917
235.7737,7660.1917
235.9633,7759.6125
236.153,7869.4708
236.3427,7978.65
236.5323,8084.7167
236.7219,8180.6708
236.9115,8268.3583
237.1011,8363.6208
237.2907,8469.3833
237.4803,8573.9708
237.6698,8667.225
237.8593,8769.5708
238.0488,8868.9417
238.2383,8968.7208
238.4278,9068.4958
238.6172,9177.2625
238.8066,9274.0792
238.9961,9374.2625
239.1855,9480.375
239.3748,9580.9875
239.5642,9670.4958
239.7536,9773.0667
239.9429,9864.5333
240.1322,9951.2542
240.3215,10044.3875
240.5108,10139.3958
240.7001,10235.7167
240.8893,10324.9542
241.0786,10416.2458
241.2677,10499.2375
241.457,10601.1417
241.6461,10667.3125
241.8353,10746.5333
242.0244,10822.2042
242.2136,10894.8708
242.4027,10971.2542
242.5918,11044.0917
242.7809,11117.4625
242.9699,11167.9917
243.159,11199.4292
243.348,11289.4083
243.537,11386.4208
243.726,11466.0917
243.915,11539.3042
244.1039,11606.6417
244.2929,11666.2917
244.4818,11682.0542
244.6707,11738.7
244.8596,11829.8083
245.0485,11915.7125
245.2373,12002.5792
245.4262,12085.5625
245.615,12156.175
245.8038,12214.525
245.9926,12280.5458
246.1814,12359.4167
246.3701,12383.4667
246.5589,12374.9833
246.7476,12427.5625
246.9363,12521.7167
247.1249,12600.85
247.3136,12677.4667
247.5023,12746.625
247.6909,12823.2875
247.8795,12888.4125
248.0681,12963.6333
248.2567,13024.6833
248.4453,13086.0458
248.6338,13146.625
248.8224,13190.9042
249.0109,13173.9667
249.1994,13184.7083
249.3878,13266.975
249.5763,13342.5042
249.7648,13412.2792
249.9532,13478.9833
250.1416,13546.1375
250.33,13625.3375
250.5183,13698.2583
250.7067,13754.3042
250.8951,13806.7292
251.0834,13851.5083
251.2717,13900.9833
251.46,13943.4958
251.6483,13991.5875
251.8365,14027.6958
252.0247,14025.7083
252.213,14044.5042
252.4012,14099.6417
252.5894,14186.4708
252.7775,14236.8583
252.9657,14283.4333
253.1538,14345.9625
253.3419,14396.9208
253.53,14430.5833
253.7181,14473.7
253.9062,14519.375
254.0942,14562.1458
254.2823,14586.8417
254.4703,14617.1833
254.6583,14652.9708
254.8463,14691.3417
255.0342,14709.8
255.2222,14732.0375
255.4101,14744.7042
255.598,14733.0667
255.7859,14760.725
255.9738,14821.0
256.1616,14878.7
256.3495,14938.5458
256.5373,14986.8708
256.7251,15057.8875
256.9129,15098.0333
257.1006,15137.2792
257.2884,15182.775
257.4761,15236.6833
257.6638,15268.8708
257.8515,15290.4083
258.0392,15317.3333
258.2269,15340.475
258.4146,15357.1292
258.6022,15385.0125
258.7898,15392.6792
258.9774,15403.5333
259.165,15438.3167
259.3525,15472.6875
259.5401,15482.2292
259.7276,15511.2583
259.9151,15542.075
260.1026,15564.7708
260.2901,15594.65
260.4776,15622.1917
260.665,15679.1083
260.8524,15725.225
261.0398,15768.9167
261.2272,15791.7542
261.4146,15801.3958
261.6019,15828.8833
261.7893,15859.1125
261.9766,15884.325
262.1639,15904.4542
262.3512,15905.1292
262.5384,15904.8667
262.7257,15912.8875
262.9129,15924.1042
263.1001,15935.8625
263.2873,15963.025
263.4745,15981.9583
263.6617,15962.025
263.8488,15979.0875
264.0359,15989.4458
264.2231,15998.6875
264.4101,16005.6375
264.5972,16017.2042
264.7842,16026.4583
264.9713,16037.8208
265.1583,16034.5875
265.3453,16046.7958
265.5323,16069.025
265.7193,16083.3875
265.9062,16106.7583
266.0931,16111.6583
266.2801,16109.2083
266.4669,16133.175
266.6538,16147.5083
266.8407,16162.25
267.0276,16158.3708
267.2143,16148.9875
267.4012,16163.3333
267.588,16134.4833
267.7747,16133.5125
267.9615,16133.1875
268.1482,16127.3833
268.3349,16135.1458
268.5217,16135.9208
268.7083,16113.5375
268.895,16113.6042
269.0817,16120.3875
269.2682,16113.7708
269.4549,16094.6833
269.6415,16058.6708
269.8281,16052.1625
270.0146,16062.0417
270.2012,16068.75
270.3877,16078.3292
270.5742,16070.6167
270.7607,16064.8042
270.9472,16057.5042
271.1336,16050.2792
271.32,16034.2833
271.5065,16020.2125
271.6929,16015.1917
271.8792,16021.575
272.0656,16012.1542
272.252,16016.8583
272.4383,16017.0708
272.6246,16009.55
272.8109,15995.0833
272.9972,16019.2958
273.1835,16022.7125
273.3697,16028.4417
273.5559,16030.825
273.7421,16027.2375
273.9283,16023.6208
274.1145,16011.3833
274.3007,16013.6292
274.4868,16015.7833
274.6729,16035.5292
274.859,16030.6083
275.0451,16026.0917
275.2311,15979.3083
275.4172,15987.7583
275.6032,16000.975
275.7892,16012.6083
275.9752,16005.5958
276.1612,16013.375
276.3472,15996.4333
276.5331,15979.2625
276.719,15979.975
276.9049,15973.8458
277.0908,15960.05
277.2767,15952.6208
277.4625,15951.8667
277.6484,15940.275
277.8342,15920.2083
278.02,15916.4083
278.2057,15923.6542
278.3915,15935.6875
278.5772,15933.8625
278.763,15912.1458
278.9487,15921.6375
279.1343,15932.6583
279.32,15918.8083
279.5057,15898.6833
279.6913,15851.3333
279.877,15842.8917
280.0625,15832.8125
280.2481,15808.5667
280.4337,15786.0583
280.6192,15800.2292
280.8048,15804.3958
280.9903,15787.8792
281.1758,15763.8292
281.3612,15737.9208
281.5467,15723.4208
281.7321,15735.3292
281.9175,15738.9917
282.1029,15729.8
282.2884,15724.7458
282.4737,15696.4917
282.6591,15670.4208
282.8444,15665.4
283.0297,15661.1167
283.215,15647.65
283.4002,15639.3208
283.5855,15614.4708
283.7707,15572.5708
283.956,15551.6167
284.1412,15538.6667
284.3264,15542.0792
284.5115,15553.7208
284.6967,15552.2167
284.8818,15532.0042
285.0669,15499.1583
285.252,15489.9375
285.4371,15485.9375
285.6222,15460.725
285.8072,15438.2042
285.9922,15419.4958
286.1772,15424.4375
286.3622,15426.675
286.5472,15405.9583
286.7321,15378.675
286.9171,15386.8292
287.102,15380.3958
287.2869,15383.8208
287.4717,15401.25
287.6566,15395.4292
287.8415,15389.6708
288.0263,15374.5708
288.2111,15337.5
288.3959,15301.2417
288.5806,15291.85
288.7654,15293.8167
288.9501,15318.1083
289.1348,15319.75
289.3195,15311.6
289.5042,15307.7167
289.6889,15318.625
289.8735,15281.75
290.0581,15262.9125
290.2428,15231.7625
290.4273,15225.6417
290.6119,15234.0208
290.7965,15222.5167
290.981,15216.9292
291.1655,15211.9917
291.35,15166.275
291.5345,15131.6083
291.719,15131.7167
291.9034,15127.6083
292.0878,15148.0875
292.2722,15135.6208
292.4566,15115.2875
292.641,15112.1792
292.8253,15103.45
293.0096,15085.125
293.194,15083.1875
293.3783,15076.0083
293.5626,15077.5667
293.7468,15071.0042
293.9311,15068.8875
294.1153,15033.7375
294.2995,14982.1333
294.4837,14947.4875
294.6678,14918.7375
294.852,14900.1083
295.0361,14900.6708
295.2202,14898.7667
295.4043,14901.6375
295.5884,14889.0125
295.7725,14876.8833
295.9565,14861.7042
296.1405,14824.3583
296.3246,14804.2
296.5085,14818.6125
296.6925,14834.6375
296.8764,14823.6833
297.0603,14800.5458
297.2443,14781.65
297.4282,14754.2667
297.612,14728.7875
297.7959,14703.7542
297.9797,14689.05
298.1635,14659.8792
298.3474,14682.7708
298.5311,14688.075
298.7149,14654.3
298.8987,14616.3792
299.0823,14593.6458
299.2661,14558.075
299.4498,14506.6292
299.6334,14499.7958
299.8171,14493.3375
300.0007,14477.1333
300.1843,14468.6458
300.368,14453.1208
300.5515,14436.5833
300.7351,14416.6167
300.9186,14401.2958
301.1021,14376.8167
301.2857,14366.2542
301.4691,14354.8958
301.6526,14351.8875
301.8361,14321.8458
302.0195,14297.825
302.2029,14279.9542
302.3863,14274.075
302.5697,14245.475
302.753,14246.575
302.9364,14245.8958
303.1197,14249.2917
303.303,14239.5167
303.4863,14207.0292
303.6696,14155.2333
303.8528,14119.1583
304.036,14097.0417
304.2192,14094.9
304.4024,14085.15
304.5856,14052.1875
304.7688,14044.775
304.9519,14034.0083
305.135,14018.1292
305.3181,13999.3125
305.5012,13977.3167
305.6842,13974.5458
305.8673,13953.4417
306.0504,13924.725
306.2333,13886.9792
306.4163,13874.3625
306.5993,13848.1625
306.7822,13835.0958
306.9652,13827.0458
307.1481,13804.5208
307.331,13780.2333
307.5139,13757.675
307.6967,13729.075
307.8796,13703.2333
308.0624,13686.0542
308.2452,13661.2042
308.428,13637.7917
308.6107,13630.3958
308.7935,13604.2667
308.9762,13583.4625
309.1589,13566.4083
309.3416,13543.4417
309.5243,13518.4208
309.7069,13508.0667
309.8896,13482.7917
310.0721,13461.3083
310.2548,13446.925
310.4373,13440.0375
310.6199,13440.6375
310.8024,13420.9125
310.985,13415.6167
311.1674,13378.9
311.3499,13343.8042
311.5324,13333.6958
311.7148,13336.1167
311.8973,13302.85
312.0797,13282.8542
312.2621,13276.9708
312.4445,13264.2
312.6268,13237.9333
312.8091,13224.6458
312.9915,13192.0125
313.1738,13173.2958
313.356,13133.6
313.5383,13105.0125
313.7206,13094.35
313.9027,13073.0833
314.085,13061.275
314.2672,13044.125
314.4493,13021.3083
314.6314,13008.9208
314.8136,13009.7292
314.9957,12993.7792
315.1778,12964.0875
315.3598,12948.4625
315.5419,12932.4542
315.724,12909.3083
315.9059,12876.3958
316.088,12858.55
316.2699,12865.025
316.4519,12865.2417
316.6338,12837.9333
316.8157,12795.9458
316.9977,12780.3
317.1795,12794.7375
317.3614,12796.7042
317.5432,12784.8083
317.7251,12753.6625
317.9069,12709.2375
318.0887,12677.9917
318.2704,12652.525
318.4522,12643.9083
318.6339,12647.8042
318.8156,12666.5833
318.9973,12664.0833
319.179,12656.7
319.3607,12632.1958
319.5423,12630.5417
319.7239,12617.6292
319.9055,12607.35
320.0871,12597.8458
320.2687,12580.0125
320.4502,12577.7
320.6317,12554.825
320.8132,12560.3417
320.9947,12538.3167
321.1761,12516.4708
321.3576,12499.2333
321.5391,12495.0958
321.7205,12492.3042
321.9019,12481.95
322.0832,12462.5167
322.2646,12425.1958
322.4459,12405.9333
322.6272,12379.3583
322.8085,12352.2125
322.9898,12331.6917
323.1711,12325.4667
323.3523,12318.7292
323.5335,12306.7083
323.7147,12331.8875
323.8959,12361.4125
324.0771,12368.9667
324.2582,12360.7
324.4393,12349.0625
324.6204,12349.8333
324.8015,12333.4625
324.9826,12319.05
325.1637,12343.1792
325.3447,12337.7333
325.5257,12338.9292
325.7067,12346.05
325.8877,12320.6917
326.0686,12301.6667
326.2496,12278.4292
326.4305,12247.5208
326.6114,12224.525
326.7922,12238.0833
326.9731,12245.9583
327.1539,12233.8125
327.3347,12222.9375
327.5155,12232.5333
327.6963,12249.9208
327.8771,12235.2167
328.0578,12190.9625
328.2385,12138.8875
328.4193,12126.0833
328.5999,12110.075
328.7806,12075.4083
328.9613,12099.6292
329.1419,12119.6042
329.3225,12133.9792
329.5031,12121.1667
329.6837,12091.4917
329.8642,12077.625
330.0447,12066.8792
330.2252,12053.4
330.4057,12002.8542
330.5862,11972.3625
330.7667,11948.6542
330.9471,11974.1
331.1275,11983.1625
331.3079,11927.125
331.4883,11891.1583
331.6687,11892.775
331.849,11887.1208
332.0293,11871.8292
332.2096,11844.5583
332.3899,11829.3667
332.5702,11840.6833
332.7504,11861.1875
332.9306,11844.35
333.1108,11813.0375
333.291,11792.2
333.4712,11782.4333
333.6514,11760.3458
333.8315,11736.1583
334.0116,11736.5417
334.1917,11741.7667
334.3717,11743.2333
334.5518,11761.3625
334.7318,11748.9
334.9119,11719.2583
335.0918,11698.625
335.2718,11722.4
335.4518,11728.5583
335.6317,11724.0375
335.8116,11712.5292
335.9915,11654.9875
336.1714,11570.8417
336.3513,11573.6958
336.5311,11618.5667
336.7109,11634.2417
336.8907,11588.8958
337.0705,11525.8583
337.2502,11482.5625
337.43,11477.3458
337.6097,11486.7792
337.7894,11505.3583
337.9691,11484.3667
338.1488,11459.3792
338.3284,11474.3417
338.508,11498.3625
338.6877,11517.2792
338.8672,11500.8333
339.0468,11479.5167
339.2263,11448.7
339.4059,11415.275
339.5854,11460.2958
339.7649,11472.7208
339.9443,11473.6583
340.1238,11487.1083
340.3032,11475.5333
340.4826,11454.6458
340.662,11416.4792
340.8414,11373.5792
341.0207,11375.1333
341.2001,11392.3458
341.3794,11376.3708
341.5587,11366.2167
341.738,11379.9667
341.9172,11374.4917
342.0965,11388.2167
342.2757,11338.85
342.4549,11270.0208
342.6341,11286.5625
342.8132,11277.2625
342.9923,11316.8375
343.1715,11366.625
343.3506,11361.8667
343.5296,11315.8125
343.7087,11278.7333
343.8878,11234.3
344.0668,11189.9417
344.2458,11134.8833
344.4248,11110.9125
344.6037,11122.0542
344.7827,11145.875
344.9616,11157.5708
345.1405,11184.0583
345.3194,11180.25
345.4982,11159.725
345.6771,11153.7958
345.8559,11127.3375
346.0347,11099.3625
346.2135,11070.7792
346.3923,11090.5125
346.571,11111.3583
346.7498,11083.2833
346.9285,11106.6042
347.1071,11104.4875
347.2859,11062.6333
347.4645,11048.05
347.6431,11024.8917
347.8217,11038.8542
348.0003,11081.2667
348.1789,11086.3583
348.3574,11027.3417
348.5359,10983.3083
348.7145,10971.7625
348.893,10984.75
349.0714,10947.5458
349.2499,10911.65
349.4283,10884.0375
349.6068,10872.3375
349.7852,10846.8292
349.9635,10877.3083
350.1419,10912.0
350.3202,10912.6917
350.4985,10898.2833
350.6768,10858.0125
350.8551,10843.0208
351.0334,10826.8458
351.2116,10789.0125
351.3898,10775.975
351.568,10757.5875
351.7462,10791.8833
351.9243,10812.1042
352.1025,10776.6958
352.2806,10736.2375
352.4587,10698.725
352.6368,10655.1125
352.8148,10651.4417
352.9929,10680.7833
353.1709,10697.4958
353.3489,10685.8417
353.5268,10686.9708
353.7048,10672.9208
353.8828,10666.375
354.0607,10663.7792
354.2386,10644.1375
354.4165,10635.5625
354.5943,10632.6292
354.7722,10630.3667
354.95,10639.6417
355.1278,10645.9542
355.3056,10606.2208
355.4833,10542.7333
355.6611,10505.5792
355.8388,10484.6667
356.0165,10463.4208
356.1942,10484.3375
356.3719,10528.5208
356.5495,10485.7042
356.7271,10408.8542
356.9047,10414.6333
357.0823,10382.775
357.2599,10388.1917
357.4374,10404.4
357.6149,10396.6708
357.7924,10374.3542
357.9699,10334.0292
358.1474,10283.6292
358.3248,10233.7
358.5023,10224.3083
358.6797,10182.1292
358.8571,10176.3167
359.0344,10206.9958
359.2118,10236.7875
359.3891,10243.3333
359.5664,10242.5292
359.7437,10263.125
359.9209,10241.6292
360.0982,10223.4625
360.2754,10191.8208
360.4526,10159.6917
360.6298,10145.1083
360.807,10133.2875
360.9841,10089.7
361.1613,10070.425
361.3383,10106.7167
361.5154,10121.8333
361.6925,10124.6833
361.8695,10074.9875
362.0466,10006.2167
362.2236,10032.775
362.4005,10055.7167
362.5775,10074.2292
362.7545,10076.6292
362.9314,10061.0583
363.1083,10018.9458
363.2852,9964.0833
363.462,9975.6542
363.6389,9973.95
363.8157,9992.4167
363.9925,9993.9208
364.1693,9995.4917
364.346,9959.1875
364.5228,9923.1167
364.6996,9921.4083
364.8762,9896.6292
365.0529,9911.1417
365.2296,9942.4958
365.4062,9985.85
365.5829,9994.0
365.7595,9977.4833
365.9361,9992.5625
366.1126,10004.3417
366.2892,10005.3375
366.4657,10097.75
366.6422,10233.2167
366.8186,10211.3083
366.9951,10228.9292
367.1716,10221.0042
367.348,10183.1875
367.5244,10218.1375
367.7008,10237.5708
367.8772,10223.1708
368.0535,10079.7958
368.2298,10020.7583
368.4061,10152.8917
368.5824,10138.9417
368.7586,10110.1333
368.9349,10168.8708
369.1111,10155.575
369.2873,10086.1083
369.4635,10038.3125
369.6396,10074.7333
369.8158,10023.55
369.9919,10011.4458
370.168,10025.7792
370.3441,10048.7625
370.5202,9947.55
370.6962,9818.7
370.8722,9773.15
371.0482,9778.3708
371.2242,9851.9042
371.4002,9969.6917
371.5761,10066.9083
371.752,9991.475
371.9279,9927.2333
372.1038,9851.7042
372.2796,9806.4917
372.4555,9817.0917
372.6313,9927.3583
372.8071,9900.2
372.9829,9855.8458
373.1586,9848.9292
373.3344,9842.6875
373.5101,9748.6167
373.6858,9696.3292
373.8615,9694.7583
374.0371,9765.5833
374.2127,9885.4208
374.3884,9925.7167
374.564,9831.3083
374.7395,9760.7917
374.9151,9739.2375
375.0906,9813.275
375.2661,10026.3583
375.4416,10073.5458
375.6171,10119.4333
375.7925,10173.3083
375.968,10139.1167
376.1434,10115.3667
376.3188,10029.8625
376.4941,9989.2333
376.6695,10031.9333
376.8448,10062.3
377.0201,10126.1417
377.1954,10109.4417
377.3707,10158.5167
377.5459,10236.8458
377.7212,10293.3333
377.8964,10512.0458
378.0715,10755.5083
378.2467,10646.9833
378.4218,10578.2208
378.597,10581.8208
378.7721,10337.3125
378.9472,10341.9333
379.1222,10367.8917
379.2973,10520.2042
379.4723,10781.9
379.6473,10916.8875
379.8223,10832.1708
379.9972,10523.3792
380.1722,10434.025
380.3471,10425.3083
380.522,10500.1
380.6969,10426.5083
380.8717,10505.7708
381.0466,10621.7667
381.2214,10489.9917
381.3962,10422.0625
381.571,10288.4042
381.7457,10194.7125
381.9204,10256.0
382.0952,10267.5
382.2699,10228.3292
382.4445,10511.025
382.6192,10560.4708
382.7938,10695.2375
382.9685,10934.9625
383.1431,10868.5083
383.3176,10511.4708
383.4922,10266.1792
383.6667,10262.6667
383.8412,10295.9792
384.0157,10198.075
384.1902,10207.1583
384.3646,10394.2125
384.5391,10487.3583
384.7134,10497.4042
384.8878,10614.2625
385.0622,10803.8042
385.2365,10881.0708
385.4109,10609.8375
385.5852,10418.4792
385.7594,10411.6458
385.9337,10475.8833
386.1079,10537.0458
386.2822,10736.7375
386.4564,11002.4667
386.6306,10846.5792
386.8047,10722.85
386.9789,10894.8667
387.153,10880.05
387.3271,11103.7417
387.5012,11263.2042
387.6752,11338.4667
387.8492,11634.3
388.0233,11665.7958
388.1972,11347.2417
388.3712,11292.4375
388.5452,11323.6167
388.7191,11342.75
388.893,11541.1542
389.0669,11806.7125
389.2408,11441.225
389.4146,10981.4458
389.5884,10702.8792
389.7623,10538.725
389.9361,10556.8792
390.1098,10580.2833
390.2835,10694.125
390.4573,10681.1
390.631,10615.5833
390.8047,10701.9333
390.9784,10954.725
391.152,10937.425
391.3256,10923.1583
391.4992,11045.8875
391.6728,10977.9708
391.8464,10922.4542
392.0199,11122.2333
392.1934,11194.5917
392.3669,11114.2667
392.5403,11379.7417
392.7138,11378.0417
392.8873,11543.7917
393.0607,11646.0292
393.2341,11817.75
393.4074,11820.5125
393.5808,11536.525
393.7542,11133.3417
393.9274,11193.4458
394.1007,11208.8292
394.274,11257.4958
394.4472,11429.5125
394.6205,11370.2583
394.7937,11777.5
394.9668,12110.8875
395.14,12103.5042
395.3131,11739.5042
395.4863,11340.6333
395.6594,11229.7
395.8325,11215.65
396.0055,11129.6625
396.1786,11159.2167
396.3516,11070.85
396.5246,11053.2542
396.6975,10865.1208
396.8705,10677.3083
397.0434,10956.4667
397.2163,10990.175
397.3892,10812.1125
397.5621,11004.5208
397.735,11294.65
397.9077,11613.5208
398.0806,11986.7625
398.2534,11761.9875
398.4261,11824.0208
398.5989,11858.9208
398.7716,12345.7667
398.9443,12452.4708
399.117,12279.4917
399.2896,12048.575
399.4623,11940.4333
399.6349,11807.85
399.8075,11718.1167
399.9801,11488.7667
400.1526,11477.2208
400.3252,11364.2708
400.4977,11047.125
400.6702,10904.5375
400.8427,10854.6875
401.0151,10972.6208
401.1875,11079.8708
401.36,11037.0583
401.5323,11117.8917
401.7047,11006.0958
401.877,10870.4167
402.0494,10869.0167
402.2216,10921.6958
402.394,11153.7292
402.5662,11140.6792
402.7385,11082.0792
402.9107,11105.4583
403.0829,11043.7792
403.2551,10997.9
403.4272,10880.4875
403.5994,10854.4167
403.7715,10965.4417
403.9436,11249.175
404.1156,11227.0417
