Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 09:00:52.788403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1256.2625
218.2508,1278.4375
218.442,1299.4833
218.6332,1326.7458
218.8244,1348.7417
219.0156,1374.4792
219.2067,1399.2875
219.3979,1426.4625
219.589,1455.1458
219.7801,1482.9458
219.9712,1512.8417
220.1623,1542.625
220.3533,1574.4958
220.5444,1607.9792
220.7354,1641.5042
220.9264,1675.85
221.1174,1712.1375
221.3083,1749.5042
221.4993,1784.6958
221.6902,1821.4417
221.8812,1861.5
222.0721,1903.0042
222.263,1943.2625
222.4538,1986.8708
222.6447,2032.2792
222.8355,2077.2417
223.0264,2122.0625
223.2172,2166.775
223.408,2215.3625
223.5987,2262.9958
223.7895,2310.8708
223.9802,2363.0167
224.1709,2415.4542
224.3616,2468.9333
224.5524,2521.5625
224.743,2579.2667
224.9337,2631.3958
225.1243,2692.5917
225.315,2748.5708
225.5056,2806.5667
225.6962,2868.6083
225.8867,2930.5458
226.0773,2993.0292
226.2678,3054.2167
226.4584,3119.3667
226.6489,3185.475
226.8394,3248.7833
227.0298,3315.35
227.2203,3383.6667
227.4108,3461.4
227.6012,3533.7708
227.7916,3600.7458
227.982,3674.9625
228.1723,3746.6333
228.3627,3822.1583
228.5531,3896.0292
228.7434,3969.0958
228.9337,4046.5458
229.124,4125.6208
229.3143,4204.8792
229.5045,4294.6625
229.6948,4377.4458
229.885,4467.15
230.0752,4553.5083
230.2654,4642.1958
230.4556,4729.825
230.6457,4817.6708
230.8358,4905.7958
231.026,4992.3667
231.2161,5079.1125
231.4062,5168.5167
231.5963,5256.3917
231.7863,5349.2
231.9764,5444.6708
232.1664,5540.5333
232.3564,5643.2417
232.5464,5739.4917
232.7364,5838.45
232.9263,5932.7292
233.1163,6034.2333
233.3062,6138.0375
233.4961,6249.5875
233.686,6351.675
233.8758,6442.4417
234.0657,6535.2042
234.2555,6642.5292
234.4454,6742.6917
234.6352,6846.1458
234.825,6947.3542
235.0147,7042.6917
235.2045,7141.2125
235.3942,7242.025
235.5839,7342.5208
235.7737,7442.5208
235.9633,7539.8625
236.153,7646.5708
236.3427,7752.1208
236.5323,7853.8542
236.7219,7949.7125
236.9115,8037.4208
237.1011,8130.5083
237.2907,8234.5792
237.4803,8336.3
237.6698,8431.1042
237.8593,8530.6167
238.0488,8625.1417
238.2383,8721.7417
238.4278,8820.1833
238.6172,8927.5583
238.8066,9023.3708
238.9961,9122.4292
239.1855,9223.4917
239.3748,9320.1708
239.5642,9409.8625
239.7536,9507.9875
239.9429,9601.3958
240.1322,9685.6583
240.3215,9776.3792
240.5108,9868.4667
240.7001,9961.5792
240.8893,10053.1667
241.0786,10138.7792
241.2677,10221.6833
241.457,10318.9625
241.6461,10388.0708
241.8353,10462.0875
242.0244,10536.5667
242.2136,10608.8167
242.4027,10680.9125
242.5918,10758.4875
242.7809,10826.6875
242.9699,10877.7833
243.159,10910.5208
243.348,11000.9583
243.537,11094.475
243.726,11175.3917
243.915,11251.4542
244.1039,11310.2958
244.2929,11369.0167
244.4818,11387.9417
244.6707,11435.7958
244.8596,11527.3417
245.0485,11611.9542
245.2373,11702.9625
245.4262,11783.1333
245.615,11851.325
245.8038,11912.6
245.9926,11976.175
246.1814,12052.8375
246.3701,12075.6333
246.5589,12066.7917
246.7476,12113.1333
246.9363,12205.0542
247.1249,12286.8667
247.3136,12362.6667
247.5023,12431.9917
247.6909,12506.7583
247.8795,12571.8208
248.0681,12646.2083
248.2567,12703.0083
248.4453,12765.1917
248.6338,12824.475
248.8224,12865.9875
249.0109,12852.4375
249.1994,12861.275
249.3878,12942.8708
249.5763,13016.7458
249.7648,13088.4667
249.9532,13151.5083
250.1416,13220.4167
250.33,13296.825
250.5183,13367.8708
250.7067,13418.7708
250.8951,13474.6833
251.0834,13518.0458
251.2717,13560.6583
251.46,13609.65
251.6483,13651.1333
251.8365,13688.2167
252.0247,13685.9292
252.213,13708.3542
252.4012,13757.1
252.5894,13838.775
252.7775,13890.9833
252.9657,13934.4917
253.1538,13995.5417
253.3419,14041.3708
253.53,14078.5333
253.7181,14121.6125
253.9062,14166.3417
254.0942,14208.7958
254.2823,14235.5292
254.4703,14260.2625
254.6583,14286.8292
254.8463,14329.2042
255.0342,14346.8583
255.2222,14369.8
255.4101,14385.2833
255.598,14372.0417
255.7859,14399.4292
255.9738,14453.0958
256.1616,14508.3167
256.3495,14566.4125
256.5373,14609.9833
256.7251,14678.5375
256.9129,14718.0375
257.1006,14758.5667
257.2884,14805.6542
257.4761,14859.1625
257.6638,14885.0167
257.8515,14903.6417
258.0392,14929.55
258.2269,14944.4875
258.4146,14970.375
258.6022,14998.0958
258.7898,15003.7667
258.9774,15016.5208
259.165,15043.4208
259.3525,15073.5792
259.5401,15080.5875
259.7276,15104.3792
259.9151,15128.6042
260.1026,15149.15
260.2901,15183.4667
260.4776,15215.3667
260.665,15270.2917
260.8524,15310.9625
261.0398,15358.4875
261.2272,15374.7
261.4146,15376.3917
261.6019,15400.0708
261.7893,15428.825
261.9766,15450.7875
262.1639,15474.3958
262.3512,15469.1167
262.5384,15473.7125
262.7257,15478.8125
262.9129,15486.6167
263.1001,15491.6208
263.2873,15521.3542
263.4745,15530.4583
263.6617,15510.4083
263.8488,15526.6375
264.0359,15534.1958
264.2231,15539.3542
264.4101,15552.5375
264.5972,15564.475
264.7842,15570.4583
264.9713,15579.4292
265.1583,15573.2375
265.3453,15584.3417
265.5323,15601.4375
265.7193,15614.9167
265.9062,15636.6917
266.0931,15639.7
266.2801,15638.0708
266.4669,15656.4583
266.6538,15665.225
266.8407,15675.8083
267.0276,15662.6917
267.2143,15654.2167
267.4012,15664.0542
267.588,15641.4167
267.7747,15638.5208
267.9615,15638.7375
268.1482,15631.1625
268.3349,15634.55
268.5217,15628.275
268.7083,15607.8167
268.895,15600.8542
269.0817,15609.6458
269.2682,15599.8292
269.4549,15577.6292
269.6415,15546.0875
269.8281,15536.0208
270.0146,15547.5083
270.2012,15546.4375
270.3877,15553.625
270.5742,15544.9
270.7607,15541.1958
270.9472,15532.4167
271.1336,15519.9625
271.32,15503.7167
271.5065,15487.0167
271.6929,15477.9708
271.8792,15485.675
272.0656,15477.0125
272.252,15475.0625
272.4383,15473.2792
272.6246,15459.3167
272.8109,15446.4917
272.9972,15463.9167
273.1835,15470.3333
273.3697,15472.375
273.5559,15473.3042
273.7421,15471.7375
273.9283,15460.65
274.1145,15444.6167
274.3007,15444.6792
274.4868,15444.8583
274.6729,15458.0292
274.859,15455.625
275.0451,15451.4875
275.2311,15410.4125
275.4172,15412.6333
275.6032,15422.4542
275.7892,15429.05
275.9752,15426.5208
276.1612,15426.2083
276.3472,15405.8375
276.5331,15391.2417
276.719,15389.0208
276.9049,15385.5333
277.0908,15364.3125
277.2767,15356.2083
277.4625,15354.4625
277.6484,15342.8125
277.8342,15321.4958
278.02,15313.675
278.2057,15321.6708
278.3915,15330.3
278.5772,15326.9833
278.763,15305.55
278.9487,15312.6
279.1343,15323.525
279.32,15306.1
279.5057,15282.1917
279.6913,15240.3917
279.877,15224.7083
280.0625,15209.4875
280.2481,15185.3042
280.4337,15163.2708
280.6192,15173.75
280.8048,15178.9708
280.9903,15160.2833
281.1758,15137.4833
281.3612,15110.025
281.5467,15096.9542
281.7321,15102.6542
281.9175,15105.9333
282.1029,15093.2083
282.2884,15086.2
282.4737,15057.9417
282.6591,15034.5667
282.8444,15029.9708
283.0297,15022.0083
283.215,15016.9
283.4002,15006.6292
283.5855,14979.4208
283.7707,14936.8458
283.956,14915.2625
284.1412,14893.9625
284.3264,14897.025
284.5115,14908.2583
284.6967,14909.775
284.8818,14882.6125
285.0669,14855.2292
285.252,14843.8375
285.4371,14842.3667
285.6222,14815.5458
285.8072,14793.5458
285.9922,14777.3042
286.1772,14776.6042
286.3622,14777.6167
286.5472,14752.6
286.7321,14724.8708
286.9171,14731.9792
287.102,14727.9333
287.2869,14734.3458
287.4717,14747.1125
287.6566,14741.8667
287.8415,14731.4625
288.0263,14719.8417
288.2111,14676.9917
288.3959,14645.5917
288.5806,14641.0292
288.7654,14636.2708
288.9501,14659.6167
289.1348,14658.9
289.3195,14654.275
289.5042,14653.1292
289.6889,14656.5292
289.8735,14620.2042
290.0581,14600.9833
290.2428,14570.0958
290.4273,14566.6875
290.6119,14572.825
290.7965,14562.175
290.981,14553.4958
291.1655,14545.1
291.35,14504.1
291.5345,14471.7083
291.719,14469.825
291.9034,14464.0
292.0878,14481.4375
292.2722,14469.2667
292.4566,14446.675
292.641,14446.5625
292.8253,14433.8333
293.0096,14419.1542
293.194,14417.1167
293.3783,14407.9542
293.5626,14408.0375
293.7468,14408.8875
293.9311,14401.5
294.1153,14368.3917
294.2995,14320.1667
294.4837,14281.9
294.6678,14258.2875
294.852,14238.3667
295.0361,14236.7833
295.2202,14234.6583
295.4043,14240.3542
295.5884,14224.3167
295.7725,14216.725
295.9565,14192.3292
296.1405,14160.6083
296.3246,14138.7167
296.5085,14152.3667
296.6925,14166.7958
296.8764,14152.6875
297.0603,14133.2208
297.2443,14115.025
297.4282,14089.5917
297.612,14062.5292
297.7959,14034.4917
297.9797,14018.875
298.1635,13991.575
298.3474,14007.8042
298.5311,14010.0083
298.7149,13980.8708
298.8987,13937.0167
299.0823,13919.6417
299.2661,13887.2042
299.4498,13840.225
299.6334,13831.35
299.8171,13828.7625
300.0007,13812.8167
300.1843,13804.55
300.368,13786.2167
300.5515,13766.9625
300.7351,13754.5333
300.9186,13739.3167
301.1021,13712.625
301.2857,13701.6833
301.4691,13688.3292
301.6526,13690.7083
301.8361,13662.8125
302.0195,13635.9917
302.2029,13623.5833
302.3863,13610.5667
302.5697,13586.2792
302.753,13579.4208
302.9364,13581.7458
303.1197,13583.3125
303.303,13572.9875
303.4863,13542.5083
303.6696,13494.3458
303.8528,13458.2417
304.036,13440.2875
304.2192,13435.5167
304.4024,13421.175
304.5856,13391.1625
304.7688,13383.7708
304.9519,13374.8667
305.135,13353.9625
305.3181,13331.9917
305.5012,13315.7167
305.6842,13313.6167
305.8673,13297.7583
306.0504,13267.0917
306.2333,13224.4333
306.4163,13215.3042
306.5993,13189.1875
306.7822,13178.5042
306.9652,13170.5208
307.1481,13140.9125
307.331,13118.9042
307.5139,13094.3167
307.6967,13067.8167
307.8796,13044.5917
308.0624,13024.2375
308.2452,12999.1792
308.428,12976.2583
308.6107,12966.075
308.7935,12944.1542
308.9762,12924.0333
309.1589,12913.1208
309.3416,12889.2625
309.5243,12868.9375
309.7069,12850.6917
309.8896,12826.9542
310.0721,12806.6458
310.2548,12792.9833
310.4373,12779.7083
310.6199,12772.9625
310.8024,12748.0375
310.985,12733.925
311.1674,12700.35
311.3499,12666.1208
311.5324,12658.2375
311.7148,12660.5667
311.8973,12633.1375
312.0797,12614.75
312.2621,12606.7125
312.4445,12590.625
312.6268,12562.4667
312.8091,12546.9583
312.9915,12514.1375
313.1738,12491.95
313.356,12455.5625
313.5383,12429.5833
313.7206,12413.75
313.9027,12391.8792
314.085,12376.1083
314.2672,12363.0
314.4493,12352.5542
314.6314,12344.725
314.8136,12339.675
314.9957,12307.4958
315.1778,12281.7917
315.3598,12265.1083
315.5419,12254.1917
315.724,12243.5208
315.9059,12225.1833
316.088,12209.4917
316.2699,12210.1583
316.4519,12190.5917
316.6338,12161.375
316.8157,12117.3917
316.9977,12094.0667
317.1795,12095.5375
317.3614,12092.7458
317.5432,12083.2708
317.7251,12054.5667
317.9069,12022.9458
318.0887,12008.1333
318.2704,11991.1958
318.4522,11974.1042
318.6339,11965.5542
318.8156,11975.1833
318.9973,11952.8542
319.179,11952.4583
319.3607,11951.825
319.5423,11947.75
319.7239,11928.3083
319.9055,11909.3583
320.0871,11893.0958
320.2687,11876.4292
320.4502,11860.75
320.6317,11830.075
320.8132,11830.4417
320.9947,11822.7042
321.1761,11814.6417
321.3576,11809.7208
321.5391,11800.1208
321.7205,11790.6708
321.9019,11768.5
322.0832,11740.9583
322.2646,11718.2917
322.4459,11700.1125
322.6272,11680.5458
322.8085,11664.2208
322.9898,11653.375
323.1711,11628.8375
323.3523,11606.6042
323.5335,11600.2542
323.7147,11621.125
323.8959,11637.7583
324.0771,11633.875
324.2582,11615.0875
324.4393,11604.2542
324.6204,11604.9
324.8015,11592.3875
324.9826,11594.3333
325.1637,11609.1542
325.3447,11601.2792
325.5257,11586.425
325.7067,11574.4833
325.8877,11541.6208
326.0686,11510.5542
326.2496,11486.275
326.4305,11460.2458
326.6114,11452.9
326.7922,11449.55
326.9731,11450.275
327.1539,11444.9
327.3347,11445.75
327.5155,11441.9042
327.6963,11460.2708
327.8771,11456.7833
328.0578,11422.9542
328.2385,11375.9125
328.4193,11362.9083
328.5999,11346.2833
328.7806,11324.3083
328.9613,11324.5292
329.1419,11314.2125
329.3225,11310.2417
329.5031,11285.7333
329.6837,11262.9083
329.8642,11247.1417
330.0447,11230.1292
330.2252,11216.9667
330.4057,11194.8458
330.5862,11184.075
330.7667,11178.2792
330.9471,11193.5542
331.1275,11188.8292
331.3079,11144.4083
331.4883,11120.8208
331.6687,11124.2333
331.849,11105.6708
332.0293,11077.2167
332.2096,11062.4375
332.3899,11060.2208
332.5702,11063.0708
332.7504,11066.7958
332.9306,11063.4042
333.1108,11043.6708
333.291,11009.7167
333.4712,11005.4208
333.6514,11007.725
333.8315,10994.0375
334.0116,10981.1833
334.1917,10976.0917
334.3717,10975.5833
334.5518,10972.7667
334.7318,10957.125
334.9119,10944.7333
335.0918,10943.0458
335.2718,10937.5292
335.4518,10935.8792
335.6317,10921.45
335.8116,10916.6958
335.9915,10914.9208
336.1714,10882.4458
336.3513,10864.2625
336.5311,10864.6625
336.7109,10871.2083
336.8907,10854.25
337.0705,10815.5
337.2502,10776.7708
337.43,10763.4208
337.6097,10736.6708
337.7894,10728.4458
337.9691,10723.6458
338.1488,10730.6667
338.3284,10730.2042
338.508,10736.2083
338.6877,10737.0375
338.8672,10725.325
339.0468,10701.0417
339.2263,10683.0917
339.4059,10679.9167
339.5854,10708.8875
339.7649,10695.2708
339.9443,10674.2583
340.1238,10670.9125
340.3032,10668.7167
340.4826,10662.2958
340.662,10640.0667
340.8414,10608.2042
341.0207,10610.6083
341.2001,10619.8292
341.3794,10613.7542
341.5587,10633.3542
341.738,10629.4875
341.9172,10600.2833
342.0965,10588.8125
342.2757,10553.25
342.4549,10508.6917
342.6341,10513.4167
342.8132,10508.85
342.9923,10529.7583
343.1715,10555.9167
343.3506,10579.0292
343.5296,10537.6833
343.7087,10493.9292
343.8878,10473.3708
344.0668,10465.1542
344.2458,10456.65
344.4248,10434.7708
344.6037,10427.1583
344.7827,10425.2
344.9616,10406.9917
345.1405,10407.8042
345.3194,10412.5208
345.4982,10390.7792
345.6771,10371.9333
345.8559,10370.5667
346.0347,10365.6042
346.2135,10350.0667
346.3923,10350.7625
346.571,10345.55
346.7498,10329.9
346.9285,10330.0
347.1071,10314.5083
347.2859,10287.65
347.4645,10299.275
347.6431,10310.4542
347.8217,10322.3833
348.0003,10329.4208
348.1789,10317.6792
348.3574,10269.0958
348.5359,10240.1583
348.7145,10215.0083
348.893,10215.3875
349.0714,10215.0708
349.2499,10191.1542
349.4283,10161.5417
349.6068,10135.7625
349.7852,10127.825
349.9635,10127.8083
350.1419,10123.9625
350.3202,10109.1083
350.4985,10084.3375
350.6768,10066.8125
350.8551,10055.6292
351.0334,10046.5708
351.2116,10029.35
351.3898,10030.0667
351.568,10026.4583
351.7462,10023.375
351.9243,10015.025
352.1025,9994.0417
352.2806,9981.025
352.4587,9975.05
352.6368,9963.4333
352.8148,9944.6625
352.9929,9922.75
353.1709,9925.0042
353.3489,9919.4833
353.5268,9899.925
353.7048,9882.8375
353.8828,9872.7833
354.0607,9855.475
354.2386,9855.0
354.4165,9840.5042
354.5943,9826.7917
354.7722,9823.0542
354.95,9831.7375
355.1278,9835.2833
355.3056,9809.7292
355.4833,9776.0583
355.6611,9739.7833
355.8388,9716.5458
356.0165,9702.0625
356.1942,9708.1833
356.3719,9736.2625
356.5495,9724.725
356.7271,9707.8708
356.9047,9708.3792
357.0823,9706.2042
357.2599,9705.7917
357.4374,9696.4083
357.6149,9669.6333
357.7924,9635.1042
357.9699,9623.3292
358.1474,9619.5583
358.3248,9596.55
358.5023,9576.4792
358.6797,9554.2208
358.8571,9538.4
359.0344,9535.6375
359.2118,9506.7375
359.3891,9488.9917
359.5664,9481.2708
359.7437,9470.0417
359.9209,9446.525
360.0982,9419.875
360.2754,9404.1125
360.4526,9413.8333
360.6298,9421.5042
360.807,9416.6583
360.9841,9402.8708
361.1613,9379.7833
361.3383,9385.4667
361.5154,9391.6708
361.6925,9373.4208
361.8695,9359.5792
362.0466,9343.0708
362.2236,9335.4417
362.4005,9318.3
362.5775,9312.4792
362.7545,9272.45
362.9314,9247.4875
363.1083,9251.6417
363.2852,9263.2083
363.462,9271.7583
363.6389,9253.7625
363.8157,9245.7375
363.9925,9220.7583
364.1693,9202.7333
364.346,9180.6458
364.5228,9172.1583
364.6996,9183.8375
364.8762,9185.3292
365.0529,9193.2583
365.2296,9191.5542
365.4062,9188.5125
365.5829,9181.1875
365.7595,9150.45
365.9361,9154.825
366.1126,9156.2333
366.2892,9167.2625
366.4657,9273.3083
366.6422,9404.3083
366.8186,9386.0167
366.9951,9419.9083
367.1716,9410.5375
367.348,9343.3667
367.5244,9376.0125
367.7008,9394.2292
367.8772,9409.8042
368.0535,9290.7292
368.2298,9247.6458
368.4061,9355.95
368.5824,9332.9708
368.7586,9337.4125
368.9349,9403.2667
369.1111,9344.075
369.2873,9231.9917
369.4635,9203.05
369.6396,9240.65
369.8158,9180.7458
369.9919,9146.6542
370.168,9149.5417
370.3441,9189.0292
370.5202,9138.925
370.6962,9071.5292
370.8722,9033.8958
371.0482,9029.7167
371.2242,9050.4375
371.4002,9108.3125
371.5761,9163.6292
371.752,9105.5583
371.9279,9093.6375
372.1038,9121.95
372.2796,9107.0292
372.4555,9076.575
372.6313,9111.325
372.8071,9086.2208
372.9829,9043.4458
373.1586,9032.7083
373.3344,9070.9458
373.5101,9054.1958
373.6858,9049.9917
373.8615,9031.7417
374.0371,9019.6875
374.2127,9075.5667
374.3884,9126.675
374.564,9087.3208
374.7395,9058.175
374.9151,9070.0417
375.0906,9152.5958
375.2661,9275.5458
375.4416,9241.7667
375.6171,9230.5625
375.7925,9305.2917
375.968,9355.3333
376.1434,9314.9333
376.3188,9217.5125
376.4941,9190.4042
376.6695,9216.9417
376.8448,9258.9792
377.0201,9303.1458
377.1954,9277.6167
377.3707,9289.0083
377.5459,9334.2917
377.7212,9384.2167
377.8964,9587.275
378.0715,9792.5458
378.2467,9655.2917
378.4218,9599.2292
378.597,9598.0
378.7721,9431.2042
378.9472,9477.1417
379.1222,9524.3583
379.2973,9649.8667
379.4723,9922.3
379.6473,10066.2292
379.8223,9994.5292
379.9972,9725.4875
380.1722,9597.2583
380.3471,9538.0875
380.522,9560.9375
380.6969,9498.4375
380.8717,9609.4542
381.0466,9676.1167
381.2214,9536.0917
381.3962,9517.0917
381.571,9451.0792
381.7457,9395.4458
381.9204,9436.3458
382.0952,9479.4917
382.2699,9466.6917
382.4445,9722.0542
382.6192,9812.3833
382.7938,9978.3583
382.9685,10207.9625
383.1431,10112.9625
383.3176,9783.9417
383.4922,9582.0083
383.6667,9562.8625
383.8412,9581.9833
384.0157,9510.1417
384.1902,9506.5042
384.3646,9613.3
384.5391,9634.075
384.7134,9623.2292
384.8878,9719.6333
385.0622,9920.5833
385.2365,9989.8208
385.4109,9706.25
385.5852,9559.4125
385.7594,9577.4583
385.9337,9664.7375
386.1079,9774.3083
386.2822,9920.3583
386.4564,10091.1042
386.6306,9909.0292
386.8047,9818.3292
386.9789,10002.0792
387.153,10027.7333
387.3271,10299.0417
387.5012,10382.0083
387.6752,10407.6667
387.8492,10709.5167
388.0233,10761.5083
388.1972,10449.2917
388.3712,10442.45
388.5452,10425.6667
388.7191,10471.6125
388.893,10697.425
389.0669,10924.2875
389.2408,10484.0
389.4146,9997.0167
389.5884,9727.0708
389.7623,9543.7333
389.9361,9544.0
390.1098,9578.0417
390.2835,9678.7333
390.4573,9692.0958
390.631,9656.1667
390.8047,9742.1667
390.9784,9912.725
391.152,9856.9875
391.3256,9819.7833
391.4992,9935.65
391.6728,9866.6292
391.8464,9840.7167
392.0199,10070.3333
392.1934,10188.2208
392.3669,10133.5875
392.5403,10382.1708
392.7138,10404.2542
392.8873,10641.5208
393.0607,10832.1833
393.2341,11064.0542
393.4074,11136.1083
393.5808,10870.2833
393.7542,10464.9375
393.9274,10465.425
394.1007,10369.9625
394.274,10371.1792
394.4472,10498.6458
394.6205,10427.9833
394.7937,10746.5125
394.9668,11039.0792
395.14,10958.9333
395.3131,10588.8708
395.4863,10222.4833
395.6594,10113.5667
395.8325,10115.875
396.0055,10019.6167
396.1786,10088.9083
396.3516,10128.3
396.5246,10157.3792
396.6975,10049.8375
396.8705,9977.4625
397.0434,10315.8958
397.2163,10276.625
397.3892,10037.7083
397.5621,10144.2542
397.735,10316.4042
397.9077,10542.4208
398.0806,10804.0417
398.2534,10525.4792
398.4261,10607.8458
398.5989,10640.1958
398.7716,11107.4
398.9443,11144.4208
399.117,10956.8125
399.2896,10724.5708
399.4623,10600.2167
399.6349,10491.3875
399.8075,10419.4417
399.9801,10208.9458
400.1526,10159.2542
400.3252,10015.6167
400.4977,9701.7292
400.6702,9654.9333
400.8427,9615.3458
401.0151,9675.6167
401.1875,9745.4917
401.36,9682.75
401.5323,9751.8333
401.7047,9627.85
401.877,9526.1917
402.0494,9503.8458
402.2216,9545.1417
402.394,9760.5708
402.5662,9741.4458
402.7385,9693.7667
402.9107,9681.5208
403.0829,9644.0583
403.2551,9677.5208
403.4272,9596.4667
403.5994,9574.3875
403.7715,9628.2667
403.9436,9814.1625
404.1156,9777.6917
