Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-19 20:06:52.403429
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1256.325
218.2508,1277.5667
218.442,1300.1542
218.6332,1324.3292
218.8244,1349.2792
219.0156,1372.8917
219.2067,1399.6042
219.3979,1425.65
219.589,1453.6833
219.7801,1483.2208
219.9712,1510.8083
220.1623,1541.0917
220.3533,1572.7542
220.5444,1606.0667
220.7354,1638.6583
220.9264,1672.7708
221.1174,1707.5875
221.3083,1746.5042
221.4993,1781.1833
221.6902,1816.1208
221.8812,1856.825
222.0721,1897.2042
222.263,1937.7875
222.4538,1979.4667
222.6447,2025.1375
222.8355,2068.9583
223.0264,2111.225
223.2172,2157.7417
223.408,2205.6417
223.5987,2252.3792
223.7895,2300.3083
223.9802,2352.4042
224.1709,2403.3792
224.3616,2455.2208
224.5524,2507.8625
224.743,2565.3208
224.9337,2615.1
225.1243,2676.2375
225.315,2734.0208
225.5056,2790.8167
225.6962,2850.5
225.8867,2911.3458
226.0773,2974.0167
226.2678,3033.7417
226.4584,3099.225
226.6489,3164.875
226.8394,3225.2042
227.0298,3291.6542
227.2203,3362.875
227.4108,3436.1792
227.6012,3506.8167
227.7916,3573.8792
227.982,3648.0375
228.1723,3718.65
228.3627,3790.0
228.5531,3863.3667
228.7434,3936.2292
228.9337,4013.8833
229.124,4092.0083
229.3143,4171.5833
229.5045,4257.7208
229.6948,4340.0375
229.885,4427.7
230.0752,4514.0833
230.2654,4601.6167
230.4556,4688.5625
230.6457,4773.9792
230.8358,4859.1292
231.026,4947.1583
231.2161,5030.7292
231.4062,5117.6333
231.5963,5206.3333
231.7863,5296.4833
231.9764,5391.1083
232.1664,5487.4583
232.3564,5586.5917
232.5464,5680.2917
232.7364,5781.1208
232.9263,5870.5708
233.1163,5974.9083
233.3062,6076.7708
233.4961,6182.9208
233.686,6282.125
233.8758,6373.0333
234.0657,6467.775
234.2555,6571.1
234.4454,6673.0125
234.6352,6772.2458
234.825,6870.7792
235.0147,6964.7958
235.2045,7064.3875
235.3942,7161.2958
235.5839,7261.7375
235.7737,7359.0875
235.9633,7455.6208
236.153,7561.6083
236.3427,7663.6375
236.5323,7764.35
236.7219,7857.6958
236.9115,7945.775
237.1011,8034.3042
237.2907,8138.4292
237.4803,8237.6458
237.6698,8331.775
237.8593,8428.1625
238.0488,8520.9125
238.2383,8620.925
238.4278,8712.95
238.6172,8817.3667
238.8066,8913.1
238.9961,9012.0542
239.1855,9111.8542
239.3748,9206.1292
239.5642,9295.8167
239.7536,9393.1042
239.9429,9483.2375
240.1322,9566.6333
240.3215,9654.3833
240.5108,9745.9542
240.7001,9836.7417
240.8893,9927.5042
241.0786,10013.6667
241.2677,10096.9167
241.457,10189.4167
241.6461,10254.3583
241.8353,10326.4667
242.0244,10400.9667
242.2136,10472.125
242.4027,10543.1542
242.5918,10613.55
242.7809,10689.1667
242.9699,10733.8167
243.159,10765.1792
243.348,10849.6958
243.537,10945.8958
243.726,11026.4708
243.915,11096.1042
244.1039,11161.0583
244.2929,11214.9167
244.4818,11231.3167
244.6707,11283.5625
244.8596,11369.6125
245.0485,11459.3958
245.2373,11539.7458
245.4262,11621.4083
245.615,11686.7
245.8038,11745.8875
245.9926,11808.5875
246.1814,11884.8542
246.3701,11906.8167
246.5589,11898.1083
246.7476,11942.9333
246.9363,12035.9042
247.1249,12112.8792
247.3136,12187.3625
247.5023,12253.2333
247.6909,12328.4583
247.8795,12390.8375
248.0681,12463.2292
248.2567,12523.95
248.4453,12581.225
248.6338,12640.3208
248.8224,12681.9958
249.0109,12666.7542
249.1994,12678.525
249.3878,12753.1083
249.5763,12830.0125
249.7648,12894.875
249.9532,12959.1
250.1416,13026.6375
250.33,13101.1542
250.5183,13168.9583
250.7067,13223.5042
250.8951,13275.6625
251.0834,13318.3125
251.2717,13359.9625
251.46,13405.7792
251.6483,13449.6208
251.8365,13485.2042
252.0247,13484.5208
252.213,13501.2625
252.4012,13552.8833
252.5894,13632.9417
252.7775,13683.5
252.9657,13725.9333
253.1538,13788.0667
253.3419,13837.3042
253.53,13865.7667
253.7181,13908.4292
253.9062,13951.8292
254.0942,13994.7708
254.2823,14019.0833
254.4703,14046.7
254.6583,14078.3208
254.8463,14117.5542
255.0342,14134.8625
255.2222,14160.0583
255.4101,14169.7833
255.598,14158.05
255.7859,14182.9083
255.9738,14242.1458
256.1616,14294.0625
256.3495,14353.5625
256.5373,14395.2208
256.7251,14463.375
256.9129,14505.1083
257.1006,14541.4375
257.2884,14584.7125
257.4761,14640.5292
257.6638,14667.2208
257.8515,14688.7208
258.0392,14711.6917
258.2269,14731.1958
258.4146,14747.975
258.6022,14781.6792
258.7898,14785.2167
258.9774,14798.3958
259.165,14822.225
259.3525,14860.2208
259.5401,14868.1208
259.7276,14890.3333
259.9151,14924.2625
260.1026,14942.1833
260.2901,14972.6333
260.4776,14997.2708
260.665,15054.9875
260.8524,15093.7708
261.0398,15138.65
261.2272,15159.9208
261.4146,15165.8708
261.6019,15191.175
261.7893,15214.925
261.9766,15236.7167
262.1639,15264.15
262.3512,15258.9625
262.5384,15262.6208
262.7257,15268.1042
262.9129,15276.2
263.1001,15282.0167
263.2873,15312.125
263.4745,15325.225
263.6617,15312.8625
263.8488,15329.5833
264.0359,15335.1833
264.2231,15340.0
264.4101,15349.8583
264.5972,15359.7708
264.7842,15373.5875
264.9713,15380.3167
265.1583,15372.5625
265.3453,15386.1708
265.5323,15399.3875
265.7193,15418.4375
265.9062,15437.4667
266.0931,15445.5875
266.2801,15441.6292
266.4669,15464.35
266.6538,15475.6167
266.8407,15491.3
267.0276,15480.4042
267.2143,15471.2333
267.4012,15486.1917
267.588,15459.6042
267.7747,15456.5833
267.9615,15456.525
268.1482,15448.8458
268.3349,15457.1042
268.5217,15453.3708
268.7083,15431.2333
268.895,15429.1875
269.0817,15439.8583
269.2682,15434.025
269.4549,15410.7167
269.6415,15375.7792
269.8281,15365.2125
270.0146,15373.825
270.2012,15380.3875
270.3877,15387.0125
270.5742,15381.5042
270.7607,15376.4083
270.9472,15370.3542
271.1336,15358.7375
271.32,15342.4833
271.5065,15330.875
271.6929,15325.675
271.8792,15328.9375
272.0656,15325.1167
272.252,15321.4292
272.4383,15320.4667
272.6246,15310.4542
272.8109,15300.6083
272.9972,15312.875
273.1835,15323.9375
273.3697,15332.3708
273.5559,15332.4792
273.7421,15330.4542
273.9283,15322.3417
274.1145,15308.3792
274.3007,15304.0125
274.4868,15311.8125
274.6729,15325.375
274.859,15324.0708
275.0451,15318.0125
275.2311,15275.6167
275.4172,15278.7625
275.6032,15288.0208
275.7892,15302.7667
275.9752,15296.975
276.1612,15298.1375
276.3472,15281.4958
276.5331,15263.4708
276.719,15262.8
276.9049,15261.9708
277.0908,15243.4583
277.2767,15236.8917
277.4625,15237.3667
277.6484,15222.5792
277.8342,15204.9125
278.02,15195.6667
278.2057,15206.6
278.3915,15217.1125
278.5772,15213.2542
278.763,15192.6625
278.9487,15200.0542
279.1343,15211.7542
279.32,15197.3292
279.5057,15171.7458
279.6913,15135.7958
279.877,15119.3792
280.0625,15113.25
280.2481,15087.55
280.4337,15066.2708
280.6192,15074.5333
280.8048,15083.3625
280.9903,15066.65
281.1758,15040.3958
281.3612,15015.8333
281.5467,14997.1417
281.7321,15011.875
281.9175,15011.3583
282.1029,15003.3417
282.2884,14996.9708
282.4737,14972.675
282.6591,14951.3083
282.8444,14939.95
283.0297,14929.9125
283.215,14925.9792
283.4002,14921.0208
283.5855,14891.0917
283.7707,14848.6
283.956,14830.0458
284.1412,14811.75
284.3264,14815.1667
284.5115,14828.4208
284.6967,14830.875
284.8818,14807.2792
285.0669,14776.5542
285.252,14768.9208
285.4371,14762.7875
285.6222,14735.9
285.8072,14720.1333
285.9922,14700.6833
286.1772,14702.4417
286.3622,14702.8042
286.5472,14680.2625
286.7321,14653.1667
286.9171,14660.3583
287.102,14657.3833
287.2869,14662.2042
287.4717,14676.4333
287.6566,14668.5917
287.8415,14661.0792
288.0263,14648.3417
288.2111,14611.2083
288.3959,14577.1792
288.5806,14571.925
288.7654,14569.7917
288.9501,14595.2792
289.1348,14596.7917
289.3195,14587.4417
289.5042,14588.2083
289.6889,14594.2875
289.8735,14558.35
290.0581,14540.2125
290.2428,14510.6708
290.4273,14506.4
290.6119,14509.8875
290.7965,14498.8542
290.981,14492.2458
291.1655,14485.8542
291.35,14440.3333
291.5345,14411.9125
291.719,14409.8542
291.9034,14409.8958
292.0878,14417.7833
292.2722,14411.775
292.4566,14391.3292
292.641,14388.6
292.8253,14384.1042
293.0096,14363.9042
293.194,14360.7833
293.3783,14353.9875
293.5626,14356.7833
293.7468,14353.7167
293.9311,14348.3458
294.1153,14314.6625
294.2995,14265.6167
294.4837,14225.2083
294.6678,14200.1708
294.852,14184.3208
295.0361,14183.4458
295.2202,14181.8625
295.4043,14187.075
295.5884,14171.6208
295.7725,14160.7292
295.9565,14144.8042
296.1405,14107.1542
296.3246,14092.025
296.5085,14102.6208
296.6925,14117.5292
296.8764,14104.05
297.0603,14082.7583
297.2443,14064.2875
297.4282,14039.0833
297.612,14013.0458
297.7959,13983.9708
297.9797,13969.9375
298.1635,13943.8542
298.3474,13958.2042
298.5311,13962.725
298.7149,13932.7792
298.8987,13892.8375
299.0823,13872.125
299.2661,13841.5625
299.4498,13788.5417
299.6334,13786.4042
299.8171,13780.2583
300.0007,13764.4042
300.1843,13752.7
300.368,13740.3625
300.5515,13720.9333
300.7351,13704.1625
300.9186,13695.1792
301.1021,13668.6833
301.2857,13660.2708
301.4691,13644.7583
301.6526,13644.4583
301.8361,13615.7292
302.0195,13593.0417
302.2029,13576.7958
302.3863,13566.275
302.5697,13542.2167
302.753,13533.9667
302.9364,13538.8583
303.1197,13544.6083
303.303,13528.5458
303.4863,13497.2292
303.6696,13446.9958
303.8528,13411.9625
304.036,13397.7792
304.2192,13391.0583
304.4024,13376.1375
304.5856,13351.3833
304.7688,13335.8667
304.9519,13335.075
305.135,13314.2292
305.3181,13294.4875
305.5012,13274.9125
305.6842,13268.5167
305.8673,13250.6375
306.0504,13225.775
306.2333,13182.4167
306.4163,13168.7917
306.5993,13151.7125
306.7822,13142.1542
306.9652,13130.1167
307.1481,13103.6792
307.331,13082.1125
307.5139,13052.7875
307.6967,13026.4125
307.8796,13003.1917
308.0624,12982.7917
308.2452,12958.8125
308.428,12936.5042
308.6107,12926.7667
308.7935,12906.0375
308.9762,12884.9
309.1589,12868.1625
309.3416,12849.6583
309.5243,12826.1875
309.7069,12812.4542
309.8896,12785.3917
310.0721,12769.1167
310.2548,12754.125
310.4373,12736.5167
310.6199,12728.7125
310.8024,12709.0042
310.985,12692.0542
311.1674,12658.3042
311.3499,12626.5667
311.5324,12619.9
311.7148,12622.9875
311.8973,12595.5083
312.0797,12575.0417
312.2621,12565.4625
312.4445,12550.2
312.6268,12522.2
312.8091,12506.4417
312.9915,12473.1708
313.1738,12452.7625
313.356,12417.1792
313.5383,12387.8833
313.7206,12378.5333
313.9027,12351.0625
314.085,12337.1833
314.2672,12322.7292
314.4493,12314.3792
314.6314,12308.4833
314.8136,12299.0417
314.9957,12268.1167
315.1778,12238.4125
315.3598,12224.6333
315.5419,12213.5708
315.724,12203.1708
315.9059,12187.175
316.088,12166.7125
316.2699,12168.5875
316.4519,12149.8458
316.6338,12119.7708
316.8157,12077.7333
316.9977,12055.5333
317.1795,12053.825
317.3614,12051.525
317.5432,12040.5583
317.7251,12011.6208
317.9069,11981.275
318.0887,11967.1958
318.2704,11952.2375
318.4522,11932.1833
318.6339,11926.2
318.8156,11933.9708
318.9973,11915.1125
319.179,11912.1458
319.3607,11910.5625
319.5423,11906.4167
319.7239,11888.5167
319.9055,11869.4875
320.0871,11852.0417
320.2687,11832.95
320.4502,11818.8625
320.6317,11790.4583
320.8132,11790.3292
320.9947,11779.825
321.1761,11774.5917
321.3576,11765.0542
321.5391,11759.9542
321.7205,11749.7958
321.9019,11727.7667
322.0832,11699.8208
322.2646,11673.4542
322.4459,11658.85
322.6272,11639.6042
322.8085,11625.025
322.9898,11610.9542
323.1711,11589.0208
323.3523,11568.0208
323.5335,11559.575
323.7147,11578.9208
323.8959,11596.9708
324.0771,11590.3042
324.2582,11576.85
324.4393,11560.5292
324.6204,11559.2042
324.8015,11548.0083
324.9826,11553.6042
325.1637,11569.6458
325.3447,11556.4875
325.5257,11542.7708
325.7067,11530.9125
325.8877,11497.0833
326.0686,11468.5958
326.2496,11444.2833
326.4305,11419.1875
326.6114,11406.2917
326.7922,11405.3125
326.9731,11408.875
327.1539,11402.3875
327.3347,11403.5458
327.5155,11403.5083
327.6963,11417.2875
327.8771,11414.7208
328.0578,11381.1167
328.2385,11335.925
328.4193,11317.7625
328.5999,11304.9375
328.7806,11281.575
328.9613,11288.425
329.1419,11273.8125
329.3225,11272.9125
329.5031,11245.15
329.6837,11220.6958
329.8642,11202.275
330.0447,11189.8292
330.2252,11174.6875
330.4057,11147.5708
330.5862,11141.5417
330.7667,11136.8167
330.9471,11144.8458
331.1275,11143.0
331.3079,11096.3042
331.4883,11076.6125
331.6687,11078.1
331.849,11057.9
332.0293,11033.8208
332.2096,11017.9917
332.3899,11016.9792
332.5702,11017.9167
332.7504,11020.6708
332.9306,11016.0667
333.1108,10992.7417
333.291,10961.5083
333.4712,10959.0625
333.6514,10959.975
333.8315,10949.5792
334.0116,10934.2917
334.1917,10932.8583
334.3717,10929.5333
334.5518,10929.1125
334.7318,10911.1417
334.9119,10900.8917
335.0918,10895.8458
335.2718,10889.7667
335.4518,10884.4125
335.6317,10870.3458
335.8116,10871.0042
335.9915,10867.0125
336.1714,10835.1333
336.3513,10818.4125
336.5311,10812.6833
336.7109,10820.2458
336.8907,10806.9917
337.0705,10771.4417
337.2502,10731.55
337.43,10720.3875
337.6097,10690.4417
337.7894,10676.8833
337.9691,10678.0958
338.1488,10685.2625
338.3284,10683.5167
338.508,10688.6917
338.6877,10686.4375
338.8672,10673.0333
339.0468,10650.8792
339.2263,10631.05
339.4059,10628.9792
339.5854,10658.7375
339.7649,10644.5292
339.9443,10623.4292
340.1238,10621.0667
340.3032,10617.9458
340.4826,10611.3958
340.662,10588.8708
340.8414,10556.3625
341.0207,10558.8333
341.2001,10566.0625
341.3794,10562.9
341.5587,10579.175
341.738,10577.8625
341.9172,10548.8958
342.0965,10535.0833
342.2757,10501.3833
342.4549,10455.4583
342.6341,10460.3375
342.8132,10455.1125
342.9923,10475.95
343.1715,10504.0875
343.3506,10528.0958
343.5296,10491.8708
343.7087,10444.4208
343.8878,10421.8
344.0668,10415.2167
344.2458,10409.6542
344.4248,10383.4667
344.6037,10374.6833
344.7827,10371.9958
344.9616,10355.2167
345.1405,10350.7833
345.3194,10358.3542
345.4982,10337.0708
345.6771,10320.3417
345.8559,10311.6125
346.0347,10313.6167
346.2135,10299.4708
346.3923,10297.5083
346.571,10291.6833
346.7498,10270.3542
346.9285,10272.2042
347.1071,10260.1
347.2859,10230.475
347.4645,10242.0208
347.6431,10253.9125
347.8217,10266.8917
348.0003,10269.0292
348.1789,10267.3458
348.3574,10215.7417
348.5359,10186.2208
348.7145,10159.875
348.893,10156.1417
349.0714,10162.5125
349.2499,10136.0333
349.4283,10106.4833
349.6068,10082.7083
349.7852,10071.4542
349.9635,10071.0167
350.1419,10066.3375
350.3202,10052.525
350.4985,10024.0542
350.6768,10008.4083
350.8551,9996.1167
351.0334,9989.1958
351.2116,9970.45
351.3898,9974.575
351.568,9967.4208
351.7462,9966.1208
351.9243,9958.1667
352.1025,9933.025
352.2806,9924.0292
352.4587,9918.1625
352.6368,9907.4333
352.8148,9886.1208
352.9929,9866.5
353.1709,9866.2917
353.3489,9859.8292
353.5268,9841.6917
353.7048,9822.6
353.8828,9814.7042
354.0607,9797.7583
354.2386,9796.325
354.4165,9779.9
354.5943,9766.6625
354.7722,9763.9542
354.95,9776.5
355.1278,9773.3833
355.3056,9752.7792
355.4833,9717.9417
355.6611,9682.1167
355.8388,9655.25
356.0165,9642.225
356.1942,9650.5
356.3719,9674.4375
356.5495,9665.8417
356.7271,9651.5042
356.9047,9649.4417
357.0823,9649.1625
357.2599,9648.7833
357.4374,9633.5333
357.6149,9609.6375
357.7924,9576.2917
357.9699,9565.6417
358.1474,9563.4625
358.3248,9537.8208
358.5023,9518.9375
358.6797,9497.6125
358.8571,9479.1708
359.0344,9476.7458
359.2118,9448.0292
359.3891,9432.9958
359.5664,9423.2958
359.7437,9411.2125
359.9209,9383.5833
360.0982,9356.625
360.2754,9340.0667
360.4526,9351.325
360.6298,9359.6167
360.807,9351.3083
360.9841,9343.35
361.1613,9320.7458
361.3383,9321.3333
361.5154,9328.1167
361.6925,9314.2125
361.8695,9300.8333
362.0466,9280.6583
362.2236,9275.5833
362.4005,9254.1083
362.5775,9250.7583
362.7545,9210.3875
362.9314,9181.3458
363.1083,9187.575
363.2852,9202.9583
363.462,9206.7458
363.6389,9190.3417
363.8157,9179.65
363.9925,9155.0375
364.1693,9134.775
364.346,9116.9083
364.5228,9109.4333
364.6996,9121.8292
364.8762,9122.7875
365.0529,9130.4125
365.2296,9127.65
365.4062,9122.975
365.5829,9117.325
365.7595,9089.3125
365.9361,9086.2833
366.1126,9095.0042
366.2892,9096.1625
366.4657,9202.675
366.6422,9334.325
366.8186,9318.7917
366.9951,9345.6167
367.1716,9342.7917
367.348,9274.8375
367.5244,9301.95
367.7008,9324.5625
367.8772,9343.7083
368.0535,9231.1417
368.2298,9175.425
368.4061,9281.3458
368.5824,9270.8375
368.7586,9264.1083
368.9349,9331.1417
369.1111,9279.9542
369.2873,9166.0417
369.4635,9123.0125
369.6396,9168.4833
369.8158,9117.4333
369.9919,9075.6792
370.168,9075.4
370.3441,9114.9833
370.5202,9073.0333
370.6962,9000.7958
370.8722,8963.6417
371.0482,8959.9792
371.2242,8981.2417
371.4002,9032.8083
371.5761,9090.9458
371.752,9034.2833
371.9279,9020.5
372.1038,9050.225
372.2796,9041.95
372.4555,9006.8375
372.6313,9039.0958
372.8071,9021.1333
372.9829,8972.3042
373.1586,8958.8542
373.3344,8999.6083
373.5101,8986.1875
373.6858,8979.9875
373.8615,8961.275
374.0371,8947.5875
374.2127,9001.5542
374.3884,9056.7417
374.564,9014.9125
374.7395,8984.9333
374.9151,8993.6
375.0906,9073.4792
375.2661,9200.2875
375.4416,9171.8542
375.6171,9155.1083
375.7925,9227.2542
375.968,9281.1
376.1434,9246.9042
376.3188,9141.6042
376.4941,9110.8708
376.6695,9136.0792
376.8448,9182.9875
377.0201,9223.7333
377.1954,9202.6208
377.3707,9207.8792
377.5459,9252.3625
377.7212,9295.65
377.8964,9493.2208
378.0715,9709.3625
378.2467,9585.975
378.4218,9506.05
378.597,9513.1417
378.7721,9348.4375
378.9472,9391.8583
379.1222,9434.8042
379.2973,9559.6542
379.4723,9825.5208
379.6473,9980.1417
379.8223,9923.3417
379.9972,9646.6167
380.1722,9507.1958
380.3471,9446.5375
380.522,9470.5792
380.6969,9408.6542
380.8717,9507.6917
381.0466,9591.275
381.2214,9452.4208
381.3962,9421.4042
381.571,9359.7875
381.7457,9308.5708
381.9204,9342.7625
382.0952,9399.4333
382.2699,9376.0542
382.4445,9618.6792
382.6192,9722.0125
382.7938,9882.0583
382.9685,10103.2917
383.1431,10035.875
383.3176,9707.15
383.4922,9484.6375
383.6667,9465.1583
383.8412,9490.9
384.0157,9420.875
384.1902,9412.5208
384.3646,9513.9708
384.5391,9544.3667
384.7134,9524.8167
384.8878,9613.2583
385.0622,9815.2417
385.2365,9898.8833
385.4109,9623.3167
385.5852,9460.5625
385.7594,9473.7792
385.9337,9565.5208
386.1079,9675.7083
386.2822,9818.0458
386.4564,9988.1958
386.6306,9832.7708
386.8047,9706.5667
386.9789,9885.6625
387.153,9923.4792
387.3271,10179.2583
387.5012,10284.4042
387.6752,10282.7667
387.8492,10583.6875
388.0233,10655.9625
388.1972,10345.8167
388.3712,10308.2875
388.5452,10304.45
388.7191,10345.8208
388.893,10556.0458
389.0669,10806.2083
389.2408,10394.2583
389.4146,9893.5167
389.5884,9609.0292
389.7623,9437.1333
389.9361,9436.1417
390.1098,9469.6792
390.2835,9568.5375
390.4573,9589.2083
390.631,9550.9125
390.8047,9623.2417
390.9784,9795.1667
391.152,9748.7458
391.3256,9701.5042
391.4992,9809.8375
391.6728,9762.2083
391.8464,9718.6542
392.0199,9935.0375
392.1934,10075.4
392.3669,10012.5083
392.5403,10252.4917
392.7138,10283.0875
392.8873,10512.6167
393.0607,10694.65
393.2341,10938.9792
393.4074,11011.0708
393.5808,10774.55
393.7542,10349.85
393.9274,10326.3083
394.1007,10257.9333
394.274,10238.8042
394.4472,10382.6708
394.6205,10300.5958
394.7937,10611.4333
394.9668,10906.5
395.14,10859.6833
395.3131,10480.9667
395.4863,10102.1708
395.6594,9975.7042
395.8325,9998.95
396.0055,9897.1625
396.1786,9964.9958
396.3516,9999.3875
396.5246,10040.55
396.6975,9935.8208
396.8705,9854.775
397.0434,10172.3958
397.2163,10188.1625
397.3892,9926.4542
397.5621,10009.1625
397.735,10188.925
397.9077,10406.85
398.0806,10676.0625
398.2534,10413.6208
398.4261,10467.4583
398.5989,10503.25
398.7716,10957.05
398.9443,11032.6542
399.117,10835.2208
399.2896,10592.5042
399.4623,10465.5417
399.6349,10356.1375
399.8075,10299.6292
399.9801,10089.6792
400.1526,10024.5833
400.3252,9901.05
400.4977,9579.3292
400.6702,9527.1417
400.8427,9492.0792
401.0151,9542.7917
401.1875,9629.5208
401.36,9560.1292
401.5323,9625.5083
401.7047,9513.1625
401.877,9402.3917
402.0494,9380.7042
402.2216,9412.1625
402.394,9631.2708
402.5662,9625.725
402.7385,9569.4792
402.9107,9558.4625
403.0829,9517.3292
403.2551,9554.0458
403.4272,9479.5042
403.5994,9451.225
403.7715,9494.7292
403.9436,9687.0042
404.1156,9653.1333
