Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-19 03:42:58.778839
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1258.9292
218.2508,1281.7792
218.442,1303.4417
218.6332,1329.85
218.8244,1353.275
219.0156,1377.05
219.2067,1404.1917
219.3979,1431.8542
219.589,1459.3125
219.7801,1488.8
219.9712,1518.0542
220.1623,1548.6083
220.3533,1581.1542
220.5444,1613.9208
220.7354,1648.3708
220.9264,1682.0625
221.1174,1719.6833
221.3083,1756.0958
221.4993,1791.6833
221.6902,1828.9167
221.8812,1868.6417
222.0721,1911.5667
222.263,1953.7333
222.4538,1997.025
222.6447,2041.1125
222.8355,2087.7458
223.0264,2131.8292
223.2172,2178.9458
223.408,2228.125
223.5987,2276.4083
223.7895,2323.4042
223.9802,2377.7292
224.1709,2428.1542
224.3616,2483.8208
224.5524,2536.7292
224.743,2593.0375
224.9337,2647.8875
225.1243,2710.5417
225.315,2769.0917
225.5056,2825.6417
225.6962,2886.7375
225.8867,2948.275
226.0773,3013.4167
226.2678,3075.4875
226.4584,3141.3125
226.6489,3206.3375
226.8394,3268.8583
227.0298,3338.0625
227.2203,3408.225
227.4108,3485.2
227.6012,3559.175
227.7916,3628.0417
227.982,3701.85
228.1723,3773.1417
228.3627,3850.1208
228.5531,3923.3792
228.7434,3997.1458
228.9337,4075.8667
229.124,4156.9208
229.3143,4236.7
229.5045,4325.8417
229.6948,4411.7667
229.885,4499.0417
230.0752,4589.2667
230.2654,4676.8333
230.4556,4767.8458
230.6457,4852.8833
230.8358,4940.2458
231.026,5027.8042
231.2161,5116.1333
231.4062,5207.7292
231.5963,5295.1542
231.7863,5388.0542
231.9764,5484.6417
232.1664,5581.8792
232.3564,5685.075
232.5464,5781.9667
232.7364,5879.625
232.9263,5976.2792
233.1163,6079.9958
233.3062,6183.4375
233.4961,6295.9625
233.686,6397.1458
233.8758,6488.3917
234.0657,6585.3875
234.2555,6689.9083
234.4454,6794.3
234.6352,6894.6917
234.825,6997.1958
235.0147,7095.5583
235.2045,7194.0208
235.3942,7295.8458
235.5839,7395.7
235.7737,7497.0
235.9633,7591.3958
236.153,7697.6708
236.3427,7809.3708
236.5323,7909.2292
236.7219,8009.6417
236.9115,8094.8542
237.1011,8188.6458
237.2907,8291.0167
237.4803,8393.9458
237.6698,8487.6792
237.8593,8587.0792
238.0488,8688.4667
238.2383,8783.9167
238.4278,8881.6708
238.6172,8986.1167
238.8066,9087.2917
238.9961,9184.625
239.1855,9286.95
239.3748,9384.7792
239.5642,9475.0458
239.7536,9573.3792
239.9429,9666.5583
240.1322,9752.3125
240.3215,9843.325
240.5108,9937.525
240.7001,10032.9083
240.8893,10120.025
241.0786,10204.2958
241.2677,10291.0667
241.457,10389.4208
241.6461,10458.1333
241.8353,10531.6958
242.0244,10606.0625
242.2136,10678.7792
242.4027,10753.6625
242.5918,10827.1958
242.7809,10896.9625
242.9699,10947.8458
243.159,10982.9417
243.348,11069.0333
243.537,11166.975
243.726,11247.2917
243.915,11321.1167
244.1039,11385.725
244.2929,11442.6833
244.4818,11462.5
244.6707,11513.5708
244.8596,11600.1208
245.0485,11691.6917
245.2373,11780.7042
245.4262,11860.7375
245.615,11933.3
245.8038,11991.9542
245.9926,12054.85
246.1814,12134.4458
246.3701,12154.1667
246.5589,12144.6333
246.7476,12188.9042
246.9363,12281.3625
247.1249,12364.9958
247.3136,12436.0958
247.5023,12512.1833
247.6909,12588.0042
247.8795,12651.0
248.0681,12727.575
248.2567,12784.1208
248.4453,12844.3125
248.6338,12905.8083
248.8224,12945.6375
249.0109,12930.4917
249.1994,12942.1792
249.3878,13023.9958
249.5763,13097.8667
249.7648,13164.4625
249.9532,13233.0208
250.1416,13299.225
250.33,13378.7375
250.5183,13449.9083
250.7067,13503.1542
250.8951,13550.6458
251.0834,13596.9417
251.2717,13641.35
251.46,13691.9958
251.6483,13732.9833
251.8365,13772.7208
252.0247,13767.75
252.213,13788.7542
252.4012,13836.4125
252.5894,13919.775
252.7775,13969.8417
252.9657,14011.5875
253.1538,14071.4667
253.3419,14121.6875
253.53,14159.1917
253.7181,14198.2
253.9062,14245.3167
254.0942,14289.575
254.2823,14312.5083
254.4703,14334.9083
254.6583,14367.9125
254.8463,14404.5042
255.0342,14427.3292
255.2222,14452.6375
255.4101,14461.6167
255.598,14451.3625
255.7859,14471.2458
255.9738,14529.0333
256.1616,14584.4292
256.3495,14642.9
256.5373,14687.5083
256.7251,14754.0458
256.9129,14792.8125
257.1006,14832.2792
257.2884,14872.9917
257.4761,14926.1667
257.6638,14954.2417
257.8515,14973.6458
258.0392,14996.7583
258.2269,15016.45
258.4146,15034.1542
258.6022,15066.1542
258.7898,15072.875
258.9774,15076.4083
259.165,15104.175
259.3525,15135.5167
259.5401,15145.4083
259.7276,15166.7208
259.9151,15197.7625
260.1026,15212.4917
260.2901,15247.8083
260.4776,15274.6625
260.665,15331.025
260.8524,15372.6625
261.0398,15419.2583
261.2272,15436.9917
261.4146,15438.2375
261.6019,15460.25
261.7893,15488.6458
261.9766,15513.6375
262.1639,15535.7208
262.3512,15530.0792
262.5384,15533.7667
262.7257,15536.5542
262.9129,15547.6083
263.1001,15548.4208
263.2873,15574.6542
263.4745,15588.4292
263.6617,15567.75
263.8488,15576.5292
264.0359,15587.5708
264.2231,15587.0417
264.4101,15597.9458
264.5972,15608.3042
264.7842,15614.0417
264.9713,15619.8708
265.1583,15614.5875
265.3453,15627.0042
265.5323,15644.2458
265.7193,15656.45
265.9062,15679.0458
266.0931,15682.9
266.2801,15677.5542
266.4669,15698.5333
266.6538,15702.8958
266.8407,15712.375
267.0276,15693.7125
267.2143,15686.6167
267.4012,15697.475
267.588,15672.4583
267.7747,15668.0
267.9615,15665.4917
268.1482,15655.0292
268.3349,15656.0625
268.5217,15650.2958
268.7083,15631.375
268.895,15622.825
269.0817,15632.1458
269.2682,15623.425
269.4549,15606.4208
269.6415,15571.6917
269.8281,15561.9958
270.0146,15572.4083
270.2012,15575.0667
270.3877,15578.5417
270.5742,15571.3833
270.7607,15562.7375
270.9472,15553.8625
271.1336,15540.0042
271.32,15524.85
271.5065,15507.5292
271.6929,15497.2708
271.8792,15506.3875
272.0656,15497.4292
272.252,15493.5083
272.4383,15491.7625
272.6246,15481.6167
272.8109,15470.3458
272.9972,15484.1375
273.1835,15488.5208
273.3697,15490.6958
273.5559,15486.5583
273.7421,15486.3708
273.9283,15473.5833
274.1145,15460.7792
274.3007,15457.0125
274.4868,15455.0625
274.6729,15468.8625
274.859,15464.4875
275.0451,15455.875
275.2311,15407.8
275.4172,15412.7083
275.6032,15423.1542
275.7892,15431.3417
275.9752,15423.9292
276.1612,15429.375
276.3472,15409.9333
276.5331,15397.2542
276.719,15393.2625
276.9049,15386.7458
277.0908,15368.5083
277.2767,15361.1542
277.4625,15357.3833
277.6484,15340.0875
277.8342,15318.7542
278.02,15311.9583
278.2057,15317.4042
278.3915,15321.2208
278.5772,15313.95
278.763,15287.1583
278.9487,15299.1125
279.1343,15307.3875
279.32,15292.8958
279.5057,15270.5792
279.6913,15229.5042
279.877,15213.6958
280.0625,15203.25
280.2481,15180.3833
280.4337,15158.725
280.6192,15169.7042
280.8048,15176.3625
280.9903,15155.1708
281.1758,15131.2042
281.3612,15102.3792
281.5467,15088.0375
281.7321,15099.9292
281.9175,15097.2375
282.1029,15092.5667
282.2884,15086.4333
282.4737,15050.8208
282.6591,15033.9583
282.8444,15025.6833
283.0297,15014.9542
283.215,15006.9792
283.4002,14994.0125
283.5855,14969.2625
283.7707,14922.5958
283.956,14904.6667
284.1412,14886.2625
284.3264,14888.7
284.5115,14901.5
284.6967,14902.2292
284.8818,14875.4167
285.0669,14844.1792
285.252,14827.2208
285.4371,14828.6417
285.6222,14802.4875
285.8072,14782.1375
285.9922,14760.55
286.1772,14762.9292
286.3622,14765.275
286.5472,14742.6583
286.7321,14710.2875
286.9171,14719.8667
287.102,14712.3083
287.2869,14721.875
287.4717,14736.9542
287.6566,14724.9958
287.8415,14715.9625
288.0263,14703.3333
288.2111,14663.3042
288.3959,14626.4583
288.5806,14622.125
288.7654,14620.8542
288.9501,14645.0583
289.1348,14643.4292
289.3195,14637.0792
289.5042,14631.4833
289.6889,14640.8667
289.8735,14602.5417
290.0581,14586.1125
290.2428,14555.8208
290.4273,14548.3
290.6119,14556.9333
290.7965,14542.65
290.981,14534.9458
291.1655,14525.4792
291.35,14479.6208
291.5345,14451.4125
291.719,14448.325
291.9034,14445.4167
292.0878,14461.5958
292.2722,14450.1083
292.4566,14425.8667
292.641,14428.0125
292.8253,14420.625
293.0096,14397.7292
293.194,14395.4458
293.3783,14390.775
293.5626,14389.1375
293.7468,14383.9167
293.9311,14375.75
294.1153,14346.925
294.2995,14296.775
294.4837,14263.125
294.6678,14235.2917
294.852,14213.9208
295.0361,14215.7042
295.2202,14212.6083
295.4043,14213.0208
295.5884,14198.4667
295.7725,14189.475
295.9565,14171.9792
296.1405,14133.0292
296.3246,14113.4958
296.5085,14128.2375
296.6925,14144.525
296.8764,14132.1
297.0603,14112.9958
297.2443,14092.4125
297.4282,14066.1417
297.612,14036.0875
297.7959,14009.6417
297.9797,13989.9667
298.1635,13964.1583
298.3474,13978.4208
298.5311,13983.6333
298.7149,13955.2833
298.8987,13919.4625
299.0823,13895.7
299.2661,13865.5542
299.4498,13816.3542
299.6334,13805.0333
299.8171,13802.6375
300.0007,13786.2792
300.1843,13777.3875
300.368,13761.0333
300.5515,13744.025
300.7351,13730.7167
300.9186,13713.5208
301.1021,13690.6375
301.2857,13681.3833
301.4691,13669.3083
301.6526,13668.2958
301.8361,13636.2958
302.0195,13610.6333
302.2029,13597.7
302.3863,13585.3625
302.5697,13558.6625
302.753,13557.0083
302.9364,13555.0375
303.1197,13562.75
303.303,13547.9917
303.4863,13519.0333
303.6696,13471.6042
303.8528,13433.2875
304.036,13415.175
304.2192,13411.7917
304.4024,13399.4292
304.5856,13365.9625
304.7688,13356.8292
304.9519,13351.2208
305.135,13333.0917
305.3181,13313.4042
305.5012,13292.6417
305.6842,13290.4708
305.8673,13272.8875
306.0504,13246.9708
306.2333,13202.3042
306.4163,13187.8708
306.5993,13167.0958
306.7822,13154.9708
306.9652,13143.7917
307.1481,13118.0042
307.331,13097.1917
307.5139,13071.6792
307.6967,13048.0708
307.8796,13022.7292
308.0624,13005.1083
308.2452,12976.3458
308.428,12955.9333
308.6107,12943.95
308.7935,12919.7042
308.9762,12901.6
309.1589,12889.4458
309.3416,12868.675
309.5243,12845.275
309.7069,12830.7583
309.8896,12805.3208
310.0721,12784.325
310.2548,12775.3125
310.4373,12759.7667
310.6199,12752.375
310.8024,12728.4375
310.985,12713.3375
311.1674,12683.175
311.3499,12649.8083
311.5324,12636.6333
311.7148,12643.3833
311.8973,12614.4375
312.0797,12596.6083
312.2621,12587.0
312.4445,12570.4167
312.6268,12542.5792
312.8091,12529.3583
312.9915,12492.4375
313.1738,12472.4917
313.356,12437.45
313.5383,12411.7333
313.7206,12402.5083
313.9027,12375.0333
314.085,12358.2417
314.2672,12345.6542
314.4493,12337.425
314.6314,12327.9875
314.8136,12320.8417
314.9957,12294.7333
315.1778,12261.3208
315.3598,12246.1917
315.5419,12238.7875
315.724,12223.9917
315.9059,12209.0167
316.088,12188.9208
316.2699,12190.5458
316.4519,12174.6208
316.6338,12142.6625
316.8157,12097.025
316.9977,12079.55
317.1795,12078.0833
317.3614,12076.1125
317.5432,12064.5583
317.7251,12036.7833
317.9069,12005.0458
318.0887,11989.775
318.2704,11973.7375
318.4522,11958.8333
318.6339,11951.6917
318.8156,11958.4
318.9973,11941.9417
319.179,11939.7
319.3607,11937.9958
319.5423,11931.8958
319.7239,11914.7875
319.9055,11893.3958
320.0871,11881.5208
320.2687,11862.2833
320.4502,11847.3292
320.6317,11820.8667
320.8132,11817.5958
320.9947,11808.6083
321.1761,11802.9042
321.3576,11794.9958
321.5391,11786.1542
321.7205,11777.8417
321.9019,11757.2625
322.0832,11726.9125
322.2646,11703.8
322.4459,11686.9333
322.6272,11666.9375
322.8085,11651.8
322.9898,11641.0125
323.1711,11618.0708
323.3523,11597.2167
323.5335,11589.0833
323.7147,11609.6792
323.8959,11628.2208
324.0771,11622.3708
324.2582,11605.275
324.4393,11592.8792
324.6204,11591.25
324.8015,11582.6125
324.9826,11583.9167
325.1637,11600.1875
325.3447,11592.25
325.5257,11578.7
325.7067,11569.1167
325.8877,11533.25
326.0686,11500.7042
326.2496,11480.175
326.4305,11456.7917
326.6114,11446.5125
326.7922,11441.3792
326.9731,11441.3
327.1539,11437.4667
327.3347,11438.0458
327.5155,11437.6792
327.6963,11453.6083
327.8771,11451.9042
328.0578,11418.7583
328.2385,11371.5167
328.4193,11357.5167
328.5999,11338.4875
328.7806,11320.0625
328.9613,11322.4458
329.1419,11315.9708
329.3225,11308.4
329.5031,11283.4208
329.6837,11256.575
329.8642,11242.4042
330.0447,11230.8833
330.2252,11212.8083
330.4057,11188.425
330.5862,11180.7458
330.7667,11175.9708
330.9471,11184.625
331.1275,11184.5125
331.3079,11139.1667
331.4883,11117.9833
331.6687,11119.0375
331.849,11100.7
332.0293,11075.1833
332.2096,11060.3292
332.3899,11060.0
332.5702,11057.95
332.7504,11064.0042
332.9306,11062.7458
333.1108,11038.8625
333.291,11010.9125
333.4712,11009.1875
333.6514,11007.3958
333.8315,10990.7917
334.0116,10981.1125
334.1917,10976.8917
334.3717,10974.6708
334.5518,10975.1125
334.7318,10959.1542
334.9119,10948.7375
335.0918,10942.2458
335.2718,10940.1292
335.4518,10933.7292
335.6317,10922.875
335.8116,10919.0292
335.9915,10918.675
336.1714,10885.0417
336.3513,10870.0625
336.5311,10868.7708
336.7109,10874.0792
336.8907,10858.6833
337.0705,10821.8333
337.2502,10782.4958
337.43,10766.5083
337.6097,10744.1208
337.7894,10733.0583
337.9691,10732.1625
338.1488,10736.85
338.3284,10739.6667
338.508,10745.15
338.6877,10742.2333
338.8672,10730.9917
339.0468,10707.9917
339.2263,10690.7708
339.4059,10686.325
339.5854,10714.4917
339.7649,10702.9125
339.9443,10683.4583
340.1238,10678.2042
340.3032,10675.4417
340.4826,10670.85
340.662,10642.3625
340.8414,10613.2375
341.0207,10619.4542
341.2001,10628.3125
341.3794,10623.6583
341.5587,10642.7458
341.738,10641.7292
341.9172,10610.3125
342.0965,10594.4
342.2757,10564.5958
342.4549,10517.8792
342.6341,10522.0417
342.8132,10519.9375
342.9923,10535.8208
343.1715,10566.7667
343.3506,10588.3208
343.5296,10550.0792
343.7087,10507.6083
343.8878,10480.2917
344.0668,10474.9458
344.2458,10469.8083
344.4248,10446.4667
344.6037,10438.8375
344.7827,10437.6792
344.9616,10419.9708
345.1405,10418.0
345.3194,10423.5792
345.4982,10403.4667
345.6771,10383.3208
345.8559,10380.1792
346.0347,10377.8333
346.2135,10364.2208
346.3923,10360.6792
346.571,10356.5083
346.7498,10338.5208
346.9285,10342.025
347.1071,10329.3667
347.2859,10300.725
347.4645,10312.6167
347.6431,10324.5083
347.8217,10337.3417
348.0003,10342.7167
348.1789,10337.0083
348.3574,10286.2208
348.5359,10254.75
348.7145,10227.925
348.893,10227.9167
349.0714,10229.2375
349.2499,10206.4958
349.4283,10178.1917
349.6068,10150.5792
349.7852,10142.1875
349.9635,10142.5833
350.1419,10138.8417
350.3202,10123.2917
350.4985,10099.35
350.6768,10081.9667
350.8551,10068.0
351.0334,10061.4375
351.2116,10045.6667
351.3898,10048.5292
351.568,10041.2792
351.7462,10044.95
351.9243,10030.3
352.1025,10008.8708
352.2806,9999.0333
352.4587,9993.7125
352.6368,9982.7417
352.8148,9964.2458
352.9929,9941.9583
353.1709,9941.6
353.3489,9934.8417
353.5268,9918.375
353.7048,9900.9958
353.8828,9890.0833
354.0607,9870.6208
354.2386,9870.3458
354.4165,9859.7125
354.5943,9844.9083
354.7722,9840.1917
354.95,9851.9958
355.1278,9854.5667
355.3056,9830.3208
355.4833,9794.7417
355.6611,9758.5833
355.8388,9732.6375
356.0165,9718.9458
356.1942,9730.0417
356.3719,9751.7708
356.5495,9744.2125
356.7271,9729.4
356.9047,9727.3917
357.0823,9727.6125
357.2599,9727.2583
357.4374,9714.5542
357.6149,9687.1792
357.7924,9655.0417
357.9699,9643.8542
358.1474,9642.9083
358.3248,9615.7292
358.5023,9598.6833
358.6797,9575.9458
358.8571,9559.2708
359.0344,9554.5417
359.2118,9526.0708
359.3891,9510.2375
359.5664,9501.7
359.7437,9492.4125
359.9209,9464.3042
360.0982,9440.6833
360.2754,9425.6208
360.4526,9435.6333
360.6298,9439.0375
360.807,9435.95
360.9841,9424.35
361.1613,9399.3083
361.3383,9406.7708
361.5154,9408.4667
361.6925,9389.9458
361.8695,9378.6
362.0466,9359.95
362.2236,9354.15
362.4005,9337.7375
362.5775,9331.5208
362.7545,9289.5125
362.9314,9265.6167
363.1083,9267.8792
363.2852,9287.9375
363.462,9289.3958
363.6389,9272.0292
363.8157,9265.35
363.9925,9239.6583
364.1693,9216.9417
364.346,9199.3125
364.5228,9189.9458
364.6996,9202.6375
364.8762,9205.4375
365.0529,9210.6792
365.2296,9208.2375
365.4062,9206.3667
365.5829,9198.7542
365.7595,9171.175
365.9361,9168.125
366.1126,9175.4792
366.2892,9183.8042
366.4657,9292.4333
366.6422,9423.2417
366.8186,9403.4208
366.9951,9436.525
367.1716,9432.0667
367.348,9363.5125
367.5244,9394.5625
367.7008,9414.5917
367.8772,9432.6375
368.0535,9315.4958
368.2298,9263.5042
368.4061,9371.825
368.5824,9352.325
368.7586,9355.1958
368.9349,9419.3333
369.1111,9369.1833
369.2873,9253.4542
369.4635,9216.1417
369.6396,9261.9042
369.8158,9203.8
369.9919,9165.2792
370.168,9165.0333
370.3441,9205.3417
370.5202,9159.3375
370.6962,9089.5833
370.8722,9053.0917
371.0482,9047.1208
371.2242,9067.8542
371.4002,9125.4083
371.5761,9176.8875
371.752,9122.0083
371.9279,9110.0833
372.1038,9135.8375
372.2796,9128.7833
372.4555,9092.825
372.6313,9128.3208
372.8071,9105.05
372.9829,9059.9625
373.1586,9047.0
373.3344,9089.3208
373.5101,9074.2083
373.6858,9071.8208
373.8615,9051.45
374.0371,9040.7292
374.2127,9094.9
374.3884,9147.7083
374.564,9105.9167
374.7395,9074.35
374.9151,9086.075
375.0906,9167.6125
375.2661,9294.2333
375.4416,9259.3667
375.6171,9249.275
375.7925,9322.9875
375.968,9372.4542
376.1434,9337.1958
376.3188,9232.9833
376.4941,9204.5
376.6695,9233.0458
376.8448,9275.2833
377.0201,9319.2958
377.1954,9295.2292
377.3707,9304.5542
377.5459,9352.35
377.7212,9396.35
377.8964,9598.0625
378.0715,9812.8583
378.2467,9675.7
378.4218,9608.7708
378.597,9613.25
378.7721,9444.5167
378.9472,9492.2917
379.1222,9532.875
379.2973,9661.55
379.4723,9933.4417
379.6473,10083.8167
379.8223,10015.5083
379.9972,9741.275
380.1722,9609.1917
380.3471,9549.1833
380.522,9573.1417
380.6969,9511.9125
380.8717,9616.1083
381.0466,9692.0917
381.2214,9550.625
381.3962,9526.4833
381.571,9463.0125
381.7457,9409.8375
381.9204,9447.65
382.0952,9497.4042
382.2699,9482.125
382.4445,9734.1667
382.6192,9829.7208
382.7938,9995.4
382.9685,10220.3333
383.1431,10137.0708
383.3176,9808.7208
383.4922,9597.4458
383.6667,9577.0125
383.8412,9599.325
384.0157,9527.3167
384.1902,9519.075
384.3646,9628.3417
384.5391,9653.4875
384.7134,9634.8292
384.8878,9726.5833
385.0622,9927.2458
385.2365,10005.8458
385.4109,9721.425
385.5852,9565.7458
385.7594,9582.8417
385.9337,9673.3875
386.1079,9783.4792
386.2822,9932.25
386.4564,10101.2542
386.6306,9929.8333
386.8047,9826.9875
386.9789,10009.8042
387.153,10041.6292
387.3271,10308.8833
387.5012,10403.7208
387.6752,10413.0875
387.8492,10714.4792
388.0233,10778.2917
388.1972,10466.3583
388.3712,10443.3
388.5452,10436.4292
388.7191,10482.4208
388.893,10703.5167
389.0669,10940.075
389.2408,10506.4875
389.4146,10005.9417
389.5884,9724.825
389.7623,9549.45
389.9361,9544.4708
390.1098,9579.9458
390.2835,9683.925
390.4573,9701.6375
390.631,9665.2292
390.8047,9747.9167
390.9784,9919.6667
391.152,9867.6958
391.3256,9825.8625
391.4992,9938.9083
391.6728,9880.0917
391.8464,9847.3708
392.0199,10073.1208
392.1934,10197.6792
392.3669,10140.1
392.5403,10389.4375
392.7138,10412.6917
392.8873,10644.0042
393.0607,10834.3792
393.2341,11073.9875
393.4074,11142.3292
393.5808,10889.4333
393.7542,10467.1083
393.9274,10455.75
394.1007,10370.9167
394.274,10363.9417
394.4472,10498.1917
394.6205,10420.7625
394.7937,10740.05
394.9668,11032.3083
395.14,10963.6667
395.3131,10586.1958
395.4863,10211.1958
395.6594,10093.0625
395.8325,10108.9417
396.0055,10007.2875
396.1786,10076.6833
396.3516,10118.0333
396.5246,10152.5
396.6975,10049.9083
396.8705,9971.625
397.0434,10306.0708
397.2163,10291.1
397.3892,10038.25
397.5621,10133.5792
397.735,10312.325
397.9077,10533.4583
398.0806,10792.6375
398.2534,10519.4375
398.4261,10587.05
398.5989,10621.3583
398.7716,11089.1
398.9443,11142.8208
399.117,10946.5125
399.2896,10703.4833
399.4623,10580.7
399.6349,10470.8583
399.8075,10413.0625
399.9801,10195.5875
400.1526,10137.0583
400.3252,10003.4125
400.4977,9683.5708
400.6702,9632.3167
400.8427,9595.5458
401.0151,9649.775
401.1875,9726.0333
401.36,9656.4
401.5323,9724.9458
401.7047,9604.2292
401.877,9497.8667
402.0494,9471.0792
402.2216,9506.4167
402.394,9727.0583
402.5662,9714.9958
402.7385,9661.0417
402.9107,9650.3792
403.0829,9610.1458
403.2551,9646.2542
403.4272,9569.8417
403.5994,9548.1333
403.7715,9596.7833
403.9436,9785.7417
404.1156,9748.6792
