Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-19 16:57:45.321260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.5167
218.2508,1328.0833
218.442,1350.1708
218.6332,1376.6167
218.8244,1401.7083
219.0156,1426.9125
219.2067,1453.9167
219.3979,1481.7958
219.589,1512.275
219.7801,1540.0042
219.9712,1570.9375
220.1623,1601.9
220.3533,1635.3667
220.5444,1670.8083
220.7354,1704.9083
220.9264,1740.7042
221.1174,1777.9792
221.3083,1816.4958
221.4993,1853.6875
221.6902,1891.4208
221.8812,1932.4208
222.0721,1975.3417
222.263,2018.1083
222.4538,2063.0167
222.6447,2108.3542
222.8355,2155.1458
223.0264,2202.1167
223.2172,2248.1958
223.408,2300.025
223.5987,2348.2708
223.7895,2398.0667
223.9802,2451.3375
224.1709,2504.7125
224.3616,2560.2667
224.5524,2615.6083
224.743,2673.8917
224.9337,2728.9792
225.1243,2792.8333
225.315,2852.525
225.5056,2911.125
225.6962,2974.725
225.8867,3037.9667
226.0773,3102.7958
226.2678,3167.2625
226.4584,3234.8917
226.6489,3300.2083
226.8394,3365.6542
227.0298,3436.0625
227.2203,3508.3875
227.4108,3585.5875
227.6012,3659.9917
227.7916,3730.1958
227.982,3807.7583
228.1723,3881.2375
228.3627,3958.6458
228.5531,4033.7208
228.7434,4110.5833
228.9337,4189.4
229.124,4272.1542
229.3143,4355.4208
229.5045,4444.6625
229.6948,4531.5083
229.885,4623.2125
230.0752,4714.6458
230.2654,4806.1583
230.4556,4896.4125
230.6457,4985.4458
230.8358,5075.1417
231.026,5162.8042
231.2161,5252.7
231.4062,5346.3292
231.5963,5435.3417
231.7863,5530.4083
231.9764,5626.1875
232.1664,5730.9667
232.3564,5833.325
232.5464,5932.0375
232.7364,6036.3
232.9263,6131.8042
233.1163,6237.4833
233.3062,6344.725
233.4961,6458.8
233.686,6563.4917
233.8758,6660.0417
234.0657,6754.3833
234.2555,6862.3125
234.4454,6967.9292
234.6352,7072.7833
234.825,7176.4417
235.0147,7273.9167
235.2045,7377.7417
235.3942,7477.925
235.5839,7585.0125
235.7737,7683.3958
235.9633,7787.95
236.153,7897.4
236.3427,8007.6417
236.5323,8109.4958
236.7219,8212.6167
236.9115,8299.0042
237.1011,8393.75
237.2907,8499.5958
237.4803,8604.2708
237.6698,8702.6083
237.8593,8803.4583
238.0488,8902.9583
238.2383,9003.0125
238.4278,9105.1958
238.6172,9211.9708
238.8066,9310.9292
238.9961,9415.95
239.1855,9522.6333
239.3748,9618.8125
239.5642,9711.975
239.7536,9811.5417
239.9429,9909.0125
240.1322,9993.8708
240.3215,10090.0958
240.5108,10185.3
240.7001,10280.5083
240.8893,10370.5083
241.0786,10462.175
241.2677,10547.625
241.457,10647.5875
241.6461,10715.1375
241.8353,10791.3625
242.0244,10866.0667
242.2136,10944.6542
242.4027,11017.7458
242.5918,11090.7417
242.7809,11164.9458
242.9699,11215.6042
243.159,11252.725
243.348,11340.5125
243.537,11437.5958
243.726,11519.8375
243.915,11593.5333
244.1039,11661.6125
244.2929,11719.7625
244.4818,11737.7792
244.6707,11793.5292
244.8596,11884.7792
245.0485,11972.4417
245.2373,12062.075
245.4262,12141.2875
245.615,12212.6417
245.8038,12273.8292
245.9926,12341.6583
246.1814,12419.2792
246.3701,12444.0083
246.5589,12436.5917
246.7476,12488.8208
246.9363,12581.7667
247.1249,12661.2
247.3136,12739.3833
247.5023,12809.3667
247.6909,12885.1542
247.8795,12948.3083
248.0681,13028.5375
248.2567,13090.6792
248.4453,13153.3667
248.6338,13213.3958
248.8224,13253.6542
249.0109,13239.7708
249.1994,13251.2
249.3878,13334.2875
249.5763,13408.5292
249.7648,13481.125
249.9532,13546.9333
250.1416,13617.0125
250.33,13695.1042
250.5183,13766.3958
250.7067,13825.7458
250.8951,13880.8583
251.0834,13925.3375
251.2717,13975.2
251.46,14020.4083
251.6483,14063.4292
251.8365,14102.3792
252.0247,14100.1333
252.213,14123.7583
252.4012,14173.0292
252.5894,14261.5208
252.7775,14314.0167
252.9657,14359.3625
253.1538,14426.525
253.3419,14471.0542
253.53,14506.95
253.7181,14546.9625
253.9062,14600.2167
254.0942,14643.4
254.2823,14669.0583
254.4703,14699.8792
254.6583,14729.6542
254.8463,14768.7333
255.0342,14792.2625
255.2222,14812.9875
255.4101,14826.05
255.598,14814.175
255.7859,14839.7708
255.9738,14904.0667
256.1616,14961.6333
256.3495,15022.8625
256.5373,15070.1417
256.7251,15137.6958
256.9129,15182.4292
257.1006,15217.4458
257.2884,15267.4625
257.4761,15320.2875
257.6638,15353.9958
257.8515,15377.0625
258.0392,15405.8625
258.2269,15425.9625
258.4146,15447.575
258.6022,15474.6625
258.7898,15480.1583
258.9774,15489.0708
259.165,15522.5292
259.3525,15557.6625
259.5401,15571.0458
259.7276,15597.8208
259.9151,15629.9125
260.1026,15653.3
260.2901,15683.6333
260.4776,15712.8583
260.665,15770.2375
260.8524,15809.9083
261.0398,15863.3542
261.2272,15882.0458
261.4146,15889.1125
261.6019,15915.5375
261.7893,15948.9292
261.9766,15967.7042
262.1639,15999.0083
262.3512,15991.8917
262.5384,15994.6208
262.7257,15998.8292
262.9129,16016.9875
263.1001,16021.0833
263.2873,16047.8833
263.4745,16069.6
263.6617,16050.9917
263.8488,16070.8917
264.0359,16078.475
264.2231,16086.2458
264.4101,16092.8458
264.5972,16110.0208
264.7842,16118.225
264.9713,16121.6417
265.1583,16125.025
265.3453,16135.0042
265.5323,16155.5375
265.7193,16170.2333
265.9062,16190.9833
266.0931,16204.4167
266.2801,16202.3375
266.4669,16220.725
266.6538,16235.9167
266.8407,16252.075
267.0276,16243.7
267.2143,16238.35
267.4012,16249.1042
267.588,16223.2042
267.7747,16222.4667
267.9615,16223.4417
268.1482,16215.2417
268.3349,16223.8833
268.5217,16225.525
268.7083,16203.4792
268.895,16203.2417
269.0817,16207.85
269.2682,16202.5792
269.4549,16177.95
269.6415,16147.2708
269.8281,16135.2
270.0146,16145.5625
270.2012,16156.0042
270.3877,16161.8333
270.5742,16154.2542
270.7607,16147.6042
270.9472,16141.5792
271.1336,16132.6042
271.32,16120.1
271.5065,16108.9875
271.6929,16100.5042
271.8792,16105.4958
272.0656,16097.9125
272.252,16103.2667
272.4383,16101.1625
272.6246,16094.3667
272.8109,16077.6292
272.9972,16100.2375
273.1835,16106.025
273.3697,16113.8083
273.5559,16112.6958
273.7421,16115.4167
273.9283,16102.8792
274.1145,16097.4458
274.3007,16090.5625
274.4868,16097.725
274.6729,16115.9208
274.859,16117.6708
275.0451,16111.1042
275.2311,16066.4042
275.4172,16070.1375
275.6032,16080.275
275.7892,16093.65
275.9752,16087.5333
276.1612,16094.5292
276.3472,16072.0625
276.5331,16059.4
276.719,16058.9083
276.9049,16058.8458
277.0908,16038.075
277.2767,16029.0292
277.4625,16036.1125
277.6484,16016.9625
277.8342,15998.0625
278.02,15994.6667
278.2057,16001.4
278.3915,16016.8958
278.5772,16015.1833
278.763,15994.6417
278.9487,16004.1458
279.1343,16014.8333
279.32,16000.3833
279.5057,15976.6458
279.6913,15933.0458
279.877,15920.7625
280.0625,15910.5792
280.2481,15885.8833
280.4337,15864.0083
280.6192,15875.1292
280.8048,15886.875
280.9903,15865.2333
281.1758,15839.9083
281.3612,15812.4625
281.5467,15797.5542
281.7321,15813.7292
281.9175,15815.0875
282.1029,15799.4125
282.2884,15798.7375
282.4737,15771.8458
282.6591,15744.625
282.8444,15741.675
283.0297,15736.4125
283.215,15729.85
283.4002,15714.7958
283.5855,15690.025
283.7707,15642.9833
283.956,15623.5125
284.1412,15608.5958
284.3264,15616.4583
284.5115,15627.4167
284.6967,15627.7417
284.8818,15606.2167
285.0669,15572.2792
285.252,15564.6458
285.4371,15559.8125
285.6222,15531.0292
285.8072,15511.1625
285.9922,15495.1417
286.1772,15496.7583
286.3622,15498.4
286.5472,15474.8333
286.7321,15448.6625
286.9171,15457.6208
287.102,15448.4833
287.2869,15457.0375
287.4717,15471.3542
287.6566,15468.4708
287.8415,15455.1125
288.0263,15444.225
288.2111,15405.4167
288.3959,15371.9333
288.5806,15365.175
288.7654,15362.0125
288.9501,15388.3542
289.1348,15389.0792
289.3195,15382.4542
289.5042,15379.9917
289.6889,15390.7958
289.8735,15354.4167
290.0581,15334.3375
290.2428,15301.1667
290.4273,15294.1292
290.6119,15300.8292
290.7965,15293.0833
290.981,15284.7917
291.1655,15278.2667
291.35,15232.0167
291.5345,15200.0833
291.719,15196.8958
291.9034,15194.1333
292.0878,15212.5417
292.2722,15202.3542
292.4566,15177.975
292.641,15178.45
292.8253,15174.95
293.0096,15149.0458
293.194,15148.9083
293.3783,15143.5583
293.5626,15145.6708
293.7468,15140.6708
293.9311,15129.8792
294.1153,15097.2708
294.2995,15046.6125
294.4837,15012.725
294.6678,14980.0458
294.852,14963.0958
295.0361,14966.1417
295.2202,14964.025
295.4043,14961.5708
295.5884,14948.7833
295.7725,14938.1958
295.9565,14923.4333
296.1405,14884.2042
296.3246,14866.3667
296.5085,14874.4667
296.6925,14894.225
296.8764,14883.15
297.0603,14862.0458
297.2443,14844.2583
297.4282,14815.1625
297.612,14781.0208
297.7959,14756.0208
297.9797,14739.8
298.1635,14713.9708
298.3474,14727.6583
298.5311,14735.8
298.7149,14703.6625
298.8987,14661.0833
299.0823,14640.0042
299.2661,14606.2542
299.4498,14557.5208
299.6334,14545.1458
299.8171,14542.4917
300.0007,14525.4208
300.1843,14517.5708
300.368,14501.5792
300.5515,14479.6458
300.7351,14459.9292
300.9186,14445.0917
301.1021,14423.1333
301.2857,14411.3208
301.4691,14400.2792
301.6526,14398.4917
301.8361,14369.0167
302.0195,14338.8917
302.2029,14332.5083
302.3863,14314.35
302.5697,14288.6875
302.753,14281.9292
302.9364,14283.3167
303.1197,14290.9
303.303,14273.5583
303.4863,14246.15
303.6696,14192.7292
303.8528,14158.65
304.036,14136.95
304.2192,14131.6542
304.4024,14119.0292
304.5856,14089.9292
304.7688,14079.125
304.9519,14067.0208
305.135,14049.5375
305.3181,14028.125
305.5012,14007.0583
305.6842,14003.9625
305.8673,13984.4042
306.0504,13957.6833
306.2333,13919.5167
306.4163,13903.4208
306.5993,13882.1
306.7822,13868.8917
306.9652,13857.8708
307.1481,13828.0458
307.331,13809.1583
307.5139,13781.3833
307.6967,13753.6708
307.8796,13729.3083
308.0624,13708.2542
308.2452,13679.6833
308.428,13659.3708
308.6107,13645.5375
308.7935,13622.8625
308.9762,13603.1
309.1589,13588.0833
309.3416,13566.2583
309.5243,13541.5792
309.7069,13525.3333
309.8896,13497.6708
310.0721,13478.3208
310.2548,13465.1542
310.4373,13451.2
310.6199,13449.6542
310.8024,13423.0458
310.985,13409.6917
311.1674,13376.5708
311.3499,13342.1875
311.5324,13331.6875
311.7148,13334.975
311.8973,13302.5125
312.0797,13282.0125
312.2621,13273.3833
312.4445,13257.9958
312.6268,13233.5292
312.8091,13216.45
312.9915,13183.6542
313.1738,13156.1125
313.356,13124.3833
313.5383,13095.0167
313.7206,13079.9042
313.9027,13057.6083
314.085,13038.8042
314.2672,13028.15
314.4493,13010.8958
314.6314,13006.1458
314.8136,12999.4042
314.9957,12971.3125
315.1778,12938.4083
315.3598,12922.0667
315.5419,12912.1042
315.724,12899.5
315.9059,12873.9958
316.088,12854.2833
316.2699,12860.825
316.4519,12844.6292
316.6338,12812.5292
316.8157,12771.5792
316.9977,12751.225
317.1795,12753.1042
317.3614,12752.4667
317.5432,12737.6625
317.7251,12712.8292
317.9069,12674.0292
318.0887,12656.4375
318.2704,12637.4875
318.4522,12623.8583
318.6339,12615.35
318.8156,12630.5792
318.9973,12617.8292
319.179,12610.4625
319.3607,12604.3
319.5423,12596.9125
319.7239,12579.7667
319.9055,12564.3583
320.0871,12544.8583
320.2687,12528.3583
320.4502,12515.9125
320.6317,12492.0208
320.8132,12495.1667
320.9947,12484.0958
321.1761,12470.7333
321.3576,12459.4583
321.5391,12452.8125
321.7205,12445.7333
321.9019,12427.5833
322.0832,12397.8333
322.2646,12367.4
322.4459,12350.0083
322.6272,12327.6625
322.8085,12309.7583
322.9898,12294.4833
323.1711,12278.1125
323.3523,12260.375
323.5335,12247.6875
323.7147,12270.8875
323.8959,12294.8375
324.0771,12293.6042
324.2582,12280.8917
324.4393,12265.4083
324.6204,12262.9417
324.8015,12251.3583
324.9826,12249.2
325.1637,12266.5875
325.3447,12258.7958
325.5257,12254.1375
325.7067,12248.05
325.8877,12211.9667
326.0686,12191.2208
326.2496,12166.2042
326.4305,12136.8917
326.6114,12124.0625
326.7922,12126.7208
326.9731,12128.8917
327.1539,12122.2583
327.3347,12117.8417
327.5155,12119.4208
327.6963,12139.0542
327.8771,12131.2
328.0578,12089.7792
328.2385,12040.4708
328.4193,12026.9958
328.5999,12012.0917
328.7806,11986.0583
328.9613,11995.4167
329.1419,11998.7
329.3225,12000.1167
329.5031,11975.7625
329.6837,11949.4
329.8642,11934.625
330.0447,11922.1292
330.2252,11903.4625
330.4057,11870.0583
330.5862,11849.8458
330.7667,11836.7917
330.9471,11854.2083
331.1275,11854.3958
331.3079,11808.6792
331.4883,11776.7792
331.6687,11781.3875
331.849,11767.4917
332.0293,11745.7167
332.2096,11723.2417
332.3899,11715.4583
332.5702,11720.0625
332.7504,11732.9792
332.9306,11723.7833
333.1108,11696.9583
333.291,11668.4458
333.4712,11663.8792
333.6514,11651.175
333.8315,11633.9417
334.0116,11628.6375
334.1917,11627.0542
334.3717,11628.8125
334.5518,11636.7583
334.7318,11620.0708
334.9119,11601.625
335.0918,11586.6
335.2718,11589.8667
335.4518,11592.9125
335.6317,11582.1958
335.8116,11575.7
335.9915,11555.8167
336.1714,11500.0042
336.3513,11490.1
336.5311,11505.6458
336.7109,11515.2083
336.8907,11485.8667
337.0705,11441.2375
337.2502,11398.8208
337.43,11385.9708
337.6097,11368.75
337.7894,11372.1333
337.9691,11362.6583
338.1488,11357.375
338.3284,11364.0583
338.508,11377.9167
338.6877,11381.75
338.8672,11374.3708
339.0468,11345.9375
339.2263,11324.0917
339.4059,11310.5625
339.5854,11343.1958
339.7649,11340.6083
339.9443,11328.0625
340.1238,11333.3
340.3032,11322.1875
340.4826,11309.3875
340.662,11276.7042
340.8414,11240.3167
341.0207,11247.2083
341.2001,11258.6292
341.3794,11247.6542
341.5587,11258.1292
341.738,11262.4625
341.9172,11240.6375
342.0965,11237.825
342.2757,11196.8792
342.4549,11144.325
342.6341,11149.6875
342.8132,11141.7917
342.9923,11169.9083
343.1715,11209.1542
343.3506,11217.1917
343.5296,11174.7583
343.7087,11129.9542
343.8878,11102.675
344.0668,11080.225
344.2458,11053.8958
344.4248,11028.4667
344.6037,11027.725
344.7827,11036.2542
344.9616,11028.7792
345.1405,11035.6958
345.3194,11042.5125
345.4982,11019.3375
345.6771,11005.2375
345.8559,10991.4958
346.0347,10979.1417
346.2135,10954.1167
346.3923,10966.8833
346.571,10972.8792
346.7498,10948.7208
346.9285,10955.9208
347.1071,10949.7083
347.2859,10911.7125
347.4645,10914.1083
347.6431,10913.1167
347.8217,10925.0083
348.0003,10943.3167
348.1789,10948.9583
348.3574,10889.975
348.5359,10850.9875
348.7145,10832.5792
348.893,10835.5167
349.0714,10824.5208
349.2499,10793.6792
349.4283,10763.9875
349.6068,10737.9208
349.7852,10724.0833
349.9635,10734.5292
350.1419,10748.6625
350.3202,10741.6667
350.4985,10712.0625
350.6768,10690.7958
350.8551,10674.525
351.0334,10666.275
351.2116,10637.2083
351.3898,10635.7333
351.568,10626.2208
351.7462,10637.0208
351.9243,10635.9375
352.1025,10610.4583
352.2806,10586.1208
352.4587,10566.5667
352.6368,10543.925
352.8148,10528.55
352.9929,10531.0292
353.1709,10533.7625
353.3489,10526.1958
353.5268,10514.2167
353.7048,10499.1208
353.8828,10488.325
354.0607,10478.75
354.2386,10468.8625
354.4165,10455.9542
354.5943,10447.4583
354.7722,10442.6167
354.95,10455.3875
355.1278,10453.7625
355.3056,10427.3875
355.4833,10378.2667
355.6611,10342.3583
355.8388,10316.2042
356.0165,10298.7333
356.1942,10309.825
356.3719,10342.3375
356.5495,10322.2375
356.7271,10282.3708
356.9047,10285.5333
357.0823,10276.2167
357.2599,10275.6875
357.4374,10270.325
357.6149,10250.45
357.7924,10218.9833
357.9699,10196.9208
358.1474,10179.3042
358.3248,10142.95
358.5023,10127.675
358.6797,10093.875
358.8571,10083.5417
359.0344,10093.075
359.2118,10082.8208
359.3891,10076.1792
359.5664,10069.85
359.7437,10071.3833
359.9209,10040.8083
360.0982,10021.4375
360.2754,9995.2667
360.4526,9991.0375
360.6298,9990.2917
360.807,9985.9042
360.9841,9960.575
361.1613,9936.7125
361.3383,9953.9333
361.5154,9962.5208
361.6925,9953.6625
361.8695,9924.3292
362.0466,9888.65
362.2236,9891.7958
362.4005,9889.2208
362.5775,9892.4917
362.7545,9868.0458
362.9314,9846.2125
363.1083,9831.3792
363.2852,9819.4542
363.462,9830.4833
363.6389,9817.6708
363.8157,9818.0542
363.9925,9801.2083
364.1693,9788.1625
364.346,9763.725
364.5228,9742.4792
364.6996,9748.5458
364.8762,9741.2625
365.0529,9753.4542
365.2296,9760.5708
365.4062,9773.7542
365.5829,9773.8
365.7595,9749.8917
365.9361,9755.2625
366.1126,9764.5875
366.2892,9766.1708
366.4657,9871.5917
366.6422,10010.6292
366.8186,9993.9542
366.9951,10015.6083
367.1716,10013.7458
367.348,9948.5792
367.5244,9980.6208
367.7008,10005.2875
367.8772,10012.05
368.0535,9882.175
368.2298,9819.6333
368.4061,9942.6375
368.5824,9932.05
368.7586,9914.1958
368.9349,9979.5458
369.1111,9943.5292
369.2873,9842.2208
369.4635,9798.0042
369.6396,9840.4875
369.8158,9786.8958
369.9919,9753.5458
370.168,9756.9208
370.3441,9796.4542
370.5202,9728.875
370.6962,9636.125
370.8722,9589.6417
371.0482,9589.4708
371.2242,9631.9583
371.4002,9710.8083
371.5761,9783.6958
371.752,9719.1875
371.9279,9686.3625
372.1038,9676.3583
372.2796,9655.0167
372.4555,9635.7167
372.6313,9699.6708
372.8071,9675.8583
372.9829,9628.4667
373.1586,9614.4292
373.3344,9640.0292
373.5101,9598.225
373.6858,9575.2083
373.8615,9559.7667
374.0371,9576.025
374.2127,9655.125
374.3884,9710.0
374.564,9648.5667
374.7395,9599.225
374.9151,9598.4083
375.0906,9677.0375
375.2661,9840.2917
375.4416,9842.325
375.6171,9849.5125
375.7925,9915.5625
375.968,9935.8667
376.1434,9907.4625
376.3188,9806.2583
376.4941,9771.3
376.6695,9802.9542
376.8448,9845.8542
377.0201,9898.3417
377.1954,9876.9167
377.3707,9896.5083
377.5459,9955.95
377.7212,10004.825
377.8964,10216.0583
378.0715,10452.225
378.2467,10332.1583
378.4218,10247.4125
378.597,10257.2875
378.7721,10055.5
378.9472,10084.6917
379.1222,10122.7917
379.2973,10263.6
379.4723,10543.6833
379.6473,10695.6292
379.8223,10629.3167
379.9972,10325.9167
380.1722,10194.7625
380.3471,10155.1667
380.522,10199.2792
380.6969,10129.0792
380.8717,10221.7083
381.0466,10325.9917
381.2214,10182.4792
381.3962,10136.9292
381.571,10048.5083
381.7457,9978.5875
381.9204,10021.7875
382.0952,10065.9667
382.2699,10034.6542
382.4445,10301.7833
382.6192,10390.1917
382.7938,10542.8958
382.9685,10780.75
383.1431,10715.2667
383.3176,10362.25
383.4922,10123.1208
383.6667,10103.2792
383.8412,10134.2125
384.0157,10052.8125
384.1902,10047.2708
384.3646,10185.95
384.5391,10244.5458
384.7134,10236.6542
384.8878,10337.8
385.0622,10540.2667
385.2365,10627.2125
385.4109,10344.9708
385.5852,10158.4917
385.7594,10167.5083
385.9337,10253.175
386.1079,10347.9458
386.2822,10514.6875
386.4564,10729.3208
386.6306,10568.8833
386.8047,10435.85
386.9789,10616.3583
387.153,10640.4042
387.3271,10887.9833
387.5012,11021.2
387.6752,11048.7542
387.8492,11355.4625
388.0233,11424.725
388.1972,11098.4208
388.3712,11048.8583
388.5452,11055.8167
388.7191,11094.0917
388.893,11304.7917
389.0669,11575.325
389.2408,11164.9333
389.4146,10659.7875
389.5884,10366.8917
389.7623,10190.1958
389.9361,10194.2292
390.1098,10221.9667
390.2835,10334.1208
390.4573,10344.3333
390.631,10292.2167
390.8047,10367.1792
390.9784,10580.5833
391.152,10544.375
391.3256,10505.6708
391.4992,10621.7792
391.6728,10566.6083
391.8464,10515.825
392.0199,10729.3
392.1934,10857.6958
392.3669,10783.3667
392.5403,11042.6042
392.7138,11059.1125
392.8873,11272.2542
393.0607,11436.2875
393.2341,11663.7375
393.4074,11713.2458
393.5808,11453.7583
393.7542,11016.2958
393.9274,11016.7458
394.1007,10982.1458
394.274,10988.4625
394.4472,11148.3125
394.6205,11069.7667
394.7937,11431.9417
394.9668,11754.1792
395.14,11721.5625
395.3131,11336.0625
395.4863,10928.4792
395.6594,10798.5333
395.8325,10809.4083
396.0055,10712.1833
396.1786,10771.075
396.3516,10759.1708
396.5246,10785.6667
396.6975,10645.1042
396.8705,10519.3042
397.0434,10829.9375
397.2163,10856.9625
397.3892,10613.9958
397.5621,10738.4458
397.735,10964.7042
397.9077,11232.4417
398.0806,11554.8042
398.2534,11296.5125
398.4261,11348.9292
398.5989,11386.2292
398.7716,11869.075
398.9443,11964.75
399.117,11769.5125
399.2896,11518.7167
399.4623,11394.3375
399.6349,11271.125
399.8075,11200.6125
399.9801,10975.3375
400.1526,10927.8708
400.3252,10807.1958
400.4977,10473.2417
400.6702,10382.1333
400.8427,10339.9417
401.0151,10417.5083
401.1875,10519.3083
401.36,10453.1083
401.5323,10527.4542
401.7047,10412.9292
401.877,10285.1208
402.0494,10267.725
402.2216,10311.0375
402.394,10542.1708
402.5662,10536.6708
402.7385,10476.5125
402.9107,10476.7625
403.0829,10424.6125
403.2551,10433.575
403.4272,10342.775
403.5994,10311.1292
403.7715,10381.8583
403.9436,10613.975
404.1156,10587.3667
