Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 12:56:17.021397
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1263.8667
218.2508,1286.1375
218.442,1308.8833
218.6332,1334.8583
218.8244,1358.0042
219.0156,1382.7833
219.2067,1408.6708
219.3979,1434.8708
219.589,1463.4125
219.7801,1491.0583
219.9712,1521.85
220.1623,1550.3125
220.3533,1582.9458
220.5444,1614.5917
220.7354,1648.6083
220.9264,1683.0292
221.1174,1719.4375
221.3083,1757.0208
221.4993,1791.2208
221.6902,1828.1
221.8812,1869.1083
222.0721,1909.4792
222.263,1949.3292
222.4538,1993.3542
222.6447,2036.7458
222.8355,2082.3667
223.0264,2126.2167
223.2172,2171.0417
223.408,2218.8
223.5987,2267.2375
223.7895,2314.2292
223.9802,2367.9917
224.1709,2418.7
224.3616,2471.75
224.5524,2524.2167
224.743,2581.9292
224.9337,2632.4292
225.1243,2694.9583
225.315,2752.3125
225.5056,2808.8375
225.6962,2870.1583
225.8867,2930.5125
226.0773,2993.4625
226.2678,3054.475
226.4584,3118.85
226.6489,3185.1875
226.8394,3246.6458
227.0298,3314.0208
227.2203,3383.3
227.4108,3458.4
227.6012,3528.8458
227.7916,3598.3333
227.982,3670.7708
228.1723,3743.7667
228.3627,3816.4958
228.5531,3890.4542
228.7434,3963.575
228.9337,4040.2375
229.124,4118.0292
229.3143,4197.4333
229.5045,4284.0833
229.6948,4369.4792
229.885,4456.8875
230.0752,4543.8583
230.2654,4631.1125
230.4556,4718.075
230.6457,4803.9333
230.8358,4890.9917
231.026,4978.5083
231.2161,5065.9958
231.4062,5152.9792
231.5963,5240.7333
231.7863,5329.7958
231.9764,5427.5125
232.1664,5522.925
232.3564,5623.4083
232.5464,5721.6125
232.7364,5821.0042
232.9263,5911.8583
233.1163,6013.4958
233.3062,6115.9625
233.4961,6226.7667
233.686,6326.8792
233.8758,6419.1958
234.0657,6512.8542
234.2555,6615.1292
234.4454,6717.9083
234.6352,6817.6125
234.825,6919.1542
235.0147,7012.3667
235.2045,7115.0
235.3942,7210.6667
235.5839,7313.3167
235.7737,7409.3542
235.9633,7506.4958
236.153,7611.6375
236.3427,7719.7792
236.5323,7821.0708
236.7219,7914.5042
236.9115,8002.8458
237.1011,8092.975
237.2907,8195.3083
237.4803,8295.7542
237.6698,8388.95
237.8593,8489.4292
238.0488,8583.3042
238.2383,8682.6
238.4278,8774.55
238.6172,8880.8292
238.8066,8977.9625
238.9961,9075.3958
239.1855,9178.0958
239.3748,9273.5583
239.5642,9364.1917
239.7536,9460.7042
239.9429,9552.9042
240.1322,9635.9208
240.3215,9728.875
240.5108,9816.0833
240.7001,9912.8292
240.8893,10004.6375
241.0786,10086.4
241.2677,10168.0083
241.457,10261.4292
241.6461,10330.2333
241.8353,10403.325
242.0244,10479.4667
242.2136,10551.9417
242.4027,10627.3875
242.5918,10695.4667
242.7809,10767.8417
242.9699,10815.5417
243.159,10847.5625
243.348,10934.9667
243.537,11029.9292
243.726,11109.3292
243.915,11184.0917
244.1039,11244.0083
244.2929,11302.8958
244.4818,11320.5208
244.6707,11373.475
244.8596,11457.8458
245.0485,11548.5125
245.2373,11635.6958
245.4262,11714.5667
245.615,11778.9875
245.8038,11839.3792
245.9926,11903.575
246.1814,11976.3167
246.3701,12001.1792
246.5589,11992.075
246.7476,12038.9083
246.9363,12130.4458
247.1249,12213.4792
247.3136,12283.6833
247.5023,12352.1167
247.6909,12431.7375
247.8795,12489.8083
248.0681,12565.8708
248.2567,12622.3208
248.4453,12684.25
248.6338,12745.3875
248.8224,12786.8875
249.0109,12770.0667
249.1994,12783.3792
249.3878,12860.8125
249.5763,12936.4
249.7648,13004.3917
249.9532,13068.6625
250.1416,13136.6583
250.33,13212.9167
250.5183,13284.2
250.7067,13338.625
250.8951,13388.6625
251.0834,13433.9375
251.2717,13474.4833
251.46,13524.0125
251.6483,13567.9083
251.8365,13606.4292
252.0247,13602.675
252.213,13621.8542
252.4012,13674.4208
252.5894,13756.7792
252.7775,13804.5167
252.9657,13854.1417
253.1538,13912.2083
253.3419,13963.5208
253.53,13994.7208
253.7181,14035.5375
253.9062,14082.8958
254.0942,14124.2875
254.2823,14152.5375
254.4703,14177.5875
254.6583,14207.8167
254.8463,14245.9292
255.0342,14268.9333
255.2222,14290.2375
255.4101,14303.2917
255.598,14293.0542
255.7859,14317.1125
255.9738,14376.3458
256.1616,14432.3958
256.3495,14493.825
256.5373,14537.275
256.7251,14605.1
256.9129,14645.8375
257.1006,14684.4167
257.2884,14726.2042
257.4761,14780.3333
257.6638,14809.5958
257.8515,14830.2375
258.0392,14856.6
258.2269,14879.3458
258.4146,14897.8
258.6022,14929.5375
258.7898,14929.7458
258.9774,14943.075
259.165,14972.6708
259.3525,15008.8583
259.5401,15019.6125
259.7276,15046.025
259.9151,15079.3083
260.1026,15097.6125
260.2901,15125.4708
260.4776,15157.8125
260.665,15209.9542
260.8524,15249.5583
261.0398,15299.75
261.2272,15318.5708
261.4146,15328.1667
261.6019,15352.4333
261.7893,15380.675
261.9766,15403.2125
262.1639,15423.775
262.3512,15424.8125
262.5384,15429.9542
262.7257,15431.2042
262.9129,15445.9292
263.1001,15453.3875
263.2873,15482.0792
263.4745,15499.8708
263.6617,15478.8958
263.8488,15493.9583
264.0359,15508.575
264.2231,15512.5667
264.4101,15521.4667
264.5972,15535.9167
264.7842,15546.7042
264.9713,15552.5833
265.1583,15548.8917
265.3453,15561.4125
265.5323,15584.0083
265.7193,15594.2875
265.9062,15615.65
266.0931,15623.025
266.2801,15623.9
266.4669,15643.4792
266.6538,15656.5375
266.8407,15672.8667
267.0276,15662.2667
267.2143,15653.5167
267.4012,15667.975
267.588,15642.4542
267.7747,15642.3542
267.9615,15638.7917
268.1482,15636.9958
268.3349,15643.975
268.5217,15642.6292
268.7083,15622.9458
268.895,15618.3708
269.0817,15623.1292
269.2682,15620.0583
269.4549,15598.0375
269.6415,15564.4125
269.8281,15552.875
270.0146,15568.1375
270.2012,15572.3667
270.3877,15576.9
270.5742,15576.1917
270.7607,15567.5375
270.9472,15564.5125
271.1336,15552.4917
271.32,15541.7125
271.5065,15528.0167
271.6929,15523.7375
271.8792,15526.1875
272.0656,15518.2792
272.252,15523.0625
272.4383,15520.7792
272.6246,15509.0625
272.8109,15499.3333
272.9972,15517.5667
273.1835,15524.3292
273.3697,15531.5125
273.5559,15529.9375
273.7421,15531.8792
273.9283,15521.0375
274.1145,15510.5583
274.3007,15511.2083
274.4868,15514.3
274.6729,15531.7792
274.859,15532.8583
275.0451,15524.4083
275.2311,15485.4083
275.4172,15486.9958
275.6032,15497.5875
275.7892,15509.1625
275.9752,15505.1458
276.1612,15510.1292
276.3472,15490.6083
276.5331,15478.4792
276.719,15477.7083
276.9049,15471.4375
277.0908,15458.5625
277.2767,15451.1042
277.4625,15452.2417
277.6484,15433.825
277.8342,15416.625
278.02,15414.1125
278.2057,15420.4
278.3915,15430.075
278.5772,15431.1625
278.763,15408.1333
278.9487,15420.8708
279.1343,15431.1167
279.32,15416.25
279.5057,15390.9792
279.6913,15350.7375
279.877,15338.1417
280.0625,15328.0667
280.2481,15302.5208
280.4337,15282.7708
280.6192,15295.5583
280.8048,15302.5042
280.9903,15280.1292
281.1758,15259.325
281.3612,15232.1458
281.5467,15222.8292
281.7321,15234.0875
281.9175,15234.4667
282.1029,15227.0083
282.2884,15221.0292
282.4737,15194.5417
282.6591,15172.3625
282.8444,15164.0875
283.0297,15159.7917
283.215,15153.3417
283.4002,15144.0042
283.5855,15118.2125
283.7707,15073.1125
283.956,15054.1833
284.1412,15042.6542
284.3264,15044.0792
284.5115,15055.1375
284.6967,15053.7542
284.8818,15030.7917
285.0669,14998.2625
285.252,14992.6667
285.4371,14989.0417
285.6222,14965.275
285.8072,14944.3667
285.9922,14926.6292
286.1772,14928.2292
286.3622,14930.9708
286.5472,14904.2167
286.7321,14878.9792
286.9171,14888.5083
287.102,14888.975
287.2869,14891.9625
287.4717,14905.7542
287.6566,14896.525
287.8415,14893.9792
288.0263,14877.7375
288.2111,14842.7708
288.3959,14809.0208
288.5806,14801.8292
288.7654,14804.1667
288.9501,14825.9208
289.1348,14829.4958
289.3195,14817.8083
289.5042,14818.8458
289.6889,14826.7792
289.8735,14791.2458
290.0581,14774.4583
290.2428,14741.6375
290.4273,14737.6333
290.6119,14744.5875
290.7965,14732.4333
290.981,14728.6042
291.1655,14716.9125
291.35,14674.7583
291.5345,14648.3833
291.719,14643.1333
291.9034,14641.8833
292.0878,14659.7
292.2722,14646.025
292.4566,14626.6083
292.641,14627.5708
292.8253,14617.9083
293.0096,14597.6708
293.194,14596.0583
293.3783,14588.0958
293.5626,14590.7958
293.7468,14589.1167
293.9311,14585.8583
294.1153,14552.9625
294.2995,14502.2208
294.4837,14468.55
294.6678,14441.2125
294.852,14422.7042
295.0361,14418.7375
295.2202,14417.6292
295.4043,14420.7583
295.5884,14405.95
295.7725,14395.725
295.9565,14381.3917
296.1405,14342.6208
296.3246,14328.2375
296.5085,14339.1958
296.6925,14353.1792
296.8764,14344.8375
297.0603,14325.8375
297.2443,14306.6125
297.4282,14282.0958
297.612,14251.7542
297.7959,14227.3667
297.9797,14208.8875
298.1635,14184.5125
298.3474,14199.9125
298.5311,14207.7042
298.7149,14176.2375
298.8987,14137.9042
299.0823,14119.35
299.2661,14085.45
299.4498,14038.0708
299.6334,14030.9792
299.8171,14021.4833
300.0007,14006.9792
300.1843,13997.0208
300.368,13981.5667
300.5515,13965.325
300.7351,13947.8292
300.9186,13938.5917
301.1021,13909.5417
301.2857,13902.075
301.4691,13886.075
301.6526,13887.1542
301.8361,13858.2833
302.0195,13832.0667
302.2029,13817.5542
302.3863,13809.2125
302.5697,13780.725
302.753,13779.475
302.9364,13782.9417
303.1197,13787.325
303.303,13771.4542
303.4863,13743.8417
303.6696,13695.9708
303.8528,13658.5208
304.036,13638.6208
304.2192,13636.3125
304.4024,13625.9292
304.5856,13595.0917
304.7688,13582.7208
304.9519,13576.0542
305.135,13556.8792
305.3181,13537.175
305.5012,13519.9458
305.6842,13512.5
305.8673,13497.125
306.0504,13466.65
306.2333,13429.3167
306.4163,13418.7375
306.5993,13395.4917
306.7822,13381.6542
306.9652,13369.4792
307.1481,13348.5542
307.331,13324.1208
307.5139,13297.0875
307.6967,13272.9583
307.8796,13251.9708
308.0624,13231.3667
308.2452,13204.3875
308.428,13180.6875
308.6107,13173.925
308.7935,13152.7833
308.9762,13133.0875
309.1589,13118.35
309.3416,13093.9
309.5243,13071.6375
309.7069,13056.4042
309.8896,13034.1042
310.0721,13009.6333
310.2548,12998.1375
310.4373,12988.1625
310.6199,12988.7375
310.8024,12969.8667
310.985,12954.5125
311.1674,12920.1083
311.3499,12887.2667
311.5324,12873.75
311.7148,12878.9458
311.8973,12848.8708
312.0797,12826.3292
312.2621,12821.5583
312.4445,12809.6042
312.6268,12785.9375
312.8091,12768.225
312.9915,12733.4542
313.1738,12715.0833
313.356,12680.3875
313.5383,12650.3833
313.7206,12636.4917
313.9027,12614.8583
314.085,12599.3792
314.2672,12586.3667
314.4493,12569.0208
314.6314,12558.6917
314.8136,12556.5292
314.9957,12533.55
315.1778,12502.85
315.3598,12488.3208
315.5419,12474.9417
315.724,12461.5458
315.9059,12436.275
316.088,12417.2375
316.2699,12416.3542
316.4519,12409.8958
316.6338,12384.2292
316.8157,12340.7375
316.9977,12321.2458
317.1795,12326.8125
317.3614,12326.3625
317.5432,12318.45
317.7251,12286.2917
317.9069,12249.8458
318.0887,12227.1125
318.2704,12205.1292
318.4522,12196.5917
318.6339,12193.175
318.8156,12205.0625
318.9973,12196.6333
319.179,12190.1375
319.3607,12175.1333
319.5423,12173.1333
319.7239,12155.7542
319.9055,12138.9375
320.0871,12127.05
320.2687,12112.675
320.4502,12104.6917
320.6317,12077.9
320.8132,12080.3542
320.9947,12064.4542
321.1761,12048.1542
321.3576,12036.2542
321.5391,12029.8292
321.7205,12026.8708
321.9019,12008.075
322.0832,11980.4042
322.2646,11953.8417
322.4459,11933.3458
322.6272,11913.4792
322.8085,11888.1458
322.9898,11877.9958
323.1711,11857.4292
323.3523,11843.1917
323.5335,11833.4083
323.7147,11857.8375
323.8959,11881.9458
324.0771,11881.6292
324.2582,11867.4417
324.4393,11857.5625
324.6204,11855.5792
324.8015,11842.2542
324.9826,11840.4
325.1637,11853.0083
325.3447,11847.7083
325.5257,11843.2417
325.7067,11840.6417
325.8877,11810.3333
326.0686,11786.1458
326.2496,11761.575
326.4305,11731.8292
326.6114,11718.0917
326.7922,11722.8542
326.9731,11725.7042
327.1539,11717.2833
327.3347,11713.8458
327.5155,11717.725
327.6963,11732.225
327.8771,11723.1875
328.0578,11685.0333
328.2385,11640.4917
328.4193,11622.8833
328.5999,11607.7917
328.7806,11577.9292
328.9613,11587.6625
329.1419,11596.3917
329.3225,11595.1458
329.5031,11579.1458
329.6837,11554.6625
329.8642,11539.1583
330.0447,11526.9375
330.2252,11511.25
330.4057,11471.5875
330.5862,11456.0667
330.7667,11442.675
330.9471,11461.4917
331.1275,11460.3292
331.3079,11413.1542
331.4883,11383.3875
331.6687,11383.1667
331.849,11368.4625
332.0293,11346.3542
332.2096,11327.5875
332.3899,11315.8042
332.5702,11325.2292
332.7504,11336.65
332.9306,11326.8583
333.1108,11303.0833
333.291,11276.6667
333.4712,11272.8083
333.6514,11255.6375
333.8315,11238.4417
334.0116,11234.1083
334.1917,11232.925
334.3717,11234.1333
334.5518,11241.6667
334.7318,11228.9792
334.9119,11204.9333
335.0918,11193.1292
335.2718,11197.8375
335.4518,11198.5833
335.6317,11188.7917
335.8116,11181.9208
335.9915,11155.625
336.1714,11097.2625
336.3513,11090.5458
336.5311,11111.2083
336.7109,11123.5417
336.8907,11092.7
337.0705,11045.775
337.2502,11003.6542
337.43,10993.2417
337.6097,10984.9292
337.7894,10985.0292
337.9691,10972.925
338.1488,10964.325
338.3284,10972.1458
338.508,10985.1
338.6877,10995.3167
338.8672,10981.3917
339.0468,10957.6833
339.2263,10933.3625
339.4059,10916.0167
339.5854,10953.275
339.7649,10950.2792
339.9443,10941.3542
340.1238,10943.6792
340.3032,10936.5
340.4826,10924.5708
340.662,10892.7417
340.8414,10853.7833
341.0207,10856.9
341.2001,10870.275
341.3794,10859.5458
341.5587,10862.8667
341.738,10870.9667
341.9172,10848.5542
342.0965,10849.7875
342.2757,10810.5417
342.4549,10757.8042
342.6341,10763.9333
342.8132,10758.1583
342.9923,10785.5458
343.1715,10822.2917
343.3506,10831.3375
343.5296,10787.0042
343.7087,10747.9667
343.8878,10717.725
344.0668,10687.1167
344.2458,10659.0792
344.4248,10634.3792
344.6037,10638.9
344.7827,10644.9958
344.9616,10644.9708
345.1405,10651.7375
345.3194,10653.9958
345.4982,10637.9083
345.6771,10619.9542
345.8559,10609.4583
346.0347,10592.8583
346.2135,10571.6542
346.3923,10580.1208
346.571,10586.4708
346.7498,10561.2
346.9285,10574.6042
347.1071,10569.5
347.2859,10529.0917
347.4645,10528.0292
347.6431,10525.5667
347.8217,10537.5125
348.0003,10558.0708
348.1789,10561.6292
348.3574,10504.3667
348.5359,10470.2292
348.7145,10453.525
348.893,10455.8083
349.0714,10440.1708
349.2499,10410.8917
349.4283,10382.4292
349.6068,10360.4417
349.7852,10342.7
349.9635,10358.6292
350.1419,10370.4667
350.3202,10365.4583
350.4985,10346.3792
350.6768,10318.1042
350.8551,10305.6417
351.0334,10292.7125
351.2116,10265.5958
351.3898,10263.8833
351.568,10245.8375
351.7462,10262.1
351.9243,10266.8042
352.1025,10234.3292
352.2806,10213.1208
352.4587,10190.1958
352.6368,10166.2875
352.8148,10156.775
352.9929,10157.5542
353.1709,10162.0
353.3489,10152.5625
353.5268,10144.9708
353.7048,10130.925
353.8828,10122.6667
354.0607,10113.4042
354.2386,10102.7083
354.4165,10093.2375
354.5943,10083.6708
354.7722,10079.3583
354.95,10088.1375
355.1278,10092.6042
355.3056,10059.025
355.4833,10011.7208
355.6611,9978.2083
355.8388,9952.2583
356.0165,9935.5
356.1942,9947.5542
356.3719,9978.3417
356.5495,9952.3333
356.7271,9914.2917
356.9047,9915.0792
357.0823,9900.0833
357.2599,9902.1583
357.4374,9905.6083
357.6149,9885.7667
357.7924,9857.4542
357.9699,9832.9167
358.1474,9809.8917
358.3248,9772.8208
358.5023,9756.7208
358.6797,9722.7667
358.8571,9714.1375
359.0344,9726.9958
359.2118,9724.0542
359.3891,9719.075
359.5664,9714.675
359.7437,9717.6458
359.9209,9691.9375
360.0982,9670.8292
360.2754,9645.8542
360.4526,9635.6125
360.6298,9635.1208
360.807,9627.9542
360.9841,9599.4
361.1613,9577.5375
361.3383,9597.0333
361.5154,9606.225
361.6925,9597.875
361.8695,9568.9292
362.0466,9528.5375
362.2236,9536.7167
362.4005,9537.775
362.5775,9543.6167
362.7545,9525.1625
362.9314,9497.9583
363.1083,9485.975
363.2852,9468.0167
363.462,9475.9458
363.6389,9465.7375
363.8157,9468.575
363.9925,9458.65
364.1693,9447.0333
364.346,9422.65
364.5228,9400.4333
364.6996,9405.9417
364.8762,9392.3667
365.0529,9403.7625
365.2296,9416.3417
365.4062,9433.0417
365.5829,9433.8333
365.7595,9412.3042
365.9361,9420.5917
366.1126,9426.8417
366.2892,9430.6875
366.4657,9531.4792
366.6422,9662.9583
366.8186,9643.2542
366.9951,9669.3708
367.1716,9660.1375
367.348,9604.55
367.5244,9641.5375
367.7008,9657.5042
367.8772,9657.15
368.0535,9530.7583
368.2298,9482.5
368.4061,9601.6292
368.5824,9579.2083
368.7586,9569.225
368.9349,9628.7958
369.1111,9593.6167
369.2873,9500.6667
369.4635,9465.05
369.6396,9500.6708
369.8158,9442.5792
369.9919,9417.8167
370.168,9427.3167
370.3441,9459.1792
370.5202,9386.0417
370.6962,9293.525
370.8722,9252.0292
371.0482,9256.0625
371.2242,9298.675
371.4002,9381.6042
371.5761,9454.2667
371.752,9389.6583
371.9279,9355.4792
372.1038,9334.775
372.2796,9303.35
372.4555,9293.1042
372.6313,9361.8792
372.8071,9336.0417
372.9829,9289.7958
373.1586,9282.325
373.3344,9301.1083
373.5101,9245.5292
373.6858,9224.6125
373.8615,9212.775
374.0371,9239.0458
374.2127,9324.5167
374.3884,9365.5417
374.564,9302.0917
374.7395,9253.9542
374.9151,9251.8042
375.0906,9330.6083
375.2661,9491.0375
375.4416,9492.1542
375.6171,9510.7833
375.7925,9570.6167
375.968,9583.25
376.1434,9550.175
376.3188,9459.8667
376.4941,9429.1792
376.6695,9463.9083
376.8448,9496.3708
377.0201,9549.6375
377.1954,9527.4917
377.3707,9558.7833
377.5459,9619.5792
377.7212,9670.8375
377.8964,9879.5792
378.0715,10101.6667
378.2467,9972.8375
378.4218,9916.8167
378.597,9914.35
378.7721,9716.4917
378.9472,9745.3208
379.1222,9778.2833
379.2973,9912.5583
379.4723,10177.7167
379.6473,10316.1042
379.8223,10237.5875
379.9972,9957.6042
380.1722,9848.2542
380.3471,9813.3333
380.522,9856.1875
380.6969,9787.45
380.8717,9886.4083
381.0466,9971.7292
381.2214,9839.3125
381.3962,9797.2417
381.571,9699.25
381.7457,9629.4292
381.9204,9681.0625
382.0952,9709.1375
382.2699,9686.3042
382.4445,9948.4
382.6192,10014.4417
382.7938,10163.8042
382.9685,10393.9292
383.1431,10309.9292
383.3176,9973.9417
383.4922,9761.8083
383.6667,9749.6875
383.8412,9768.2167
384.0157,9688.3208
384.1902,9695.8083
384.3646,9836.025
384.5391,9887.1
384.7134,9885.5292
384.8878,9990.3667
385.0622,10184.2333
385.2365,10249.8625
385.4109,9979.4625
385.5852,9819.425
385.7594,9823.8792
385.9337,9899.4375
386.1079,9985.8917
386.2822,10153.675
386.4564,10363.9083
386.6306,10191.0792
386.8047,10089.3625
386.9789,10265.0708
387.153,10269.1875
387.3271,10521.6083
387.5012,10633.4167
387.6752,10680.875
387.8492,10975.7208
388.0233,11016.2333
388.1972,10703.2542
388.3712,10679.3458
388.5452,10684.5417
388.7191,10714.9625
388.893,10926.8792
389.0669,11164.5375
389.2408,10763.1833
389.4146,10299.025
389.5884,10036.675
389.7623,9863.8667
389.9361,9868.2125
390.1098,9894.825
390.2835,10004.7375
390.4573,10005.6208
390.631,9951.5833
390.8047,10043.4458
390.9784,10244.0792
391.152,10200.3875
391.3256,10179.3375
391.4992,10294.0417
391.6728,10225.0208
391.8464,10189.65
392.0199,10400.6167
392.1934,10494.2292
392.3669,10434.2917
392.5403,10690.4833
392.7138,10696.0708
392.8873,10895.8125
393.0607,11044.1375
393.2341,11241.9833
393.4074,11286.65
393.5808,11016.6667
393.7542,10619.9458
393.9274,10650.6042
394.1007,10602.1375
394.274,10626.7792
394.4472,10768.0583
394.6205,10706.0792
394.7937,11062.075
394.9668,11366.3875
395.14,11313.1708
395.3131,10954.1875
395.4863,10582.5125
395.6594,10474.1417
395.8325,10465.85
396.0055,10378.0708
396.1786,10427.2208
396.3516,10409.7208
396.5246,10415.9875
396.6975,10275.4417
396.8705,10150.2
397.0434,10460.4167
397.2163,10451.3083
397.3892,10249.1167
397.5621,10394.2375
397.735,10618.5167
397.9077,10880.7625
398.0806,11183.0292
398.2534,10933.2542
398.4261,11010.55
398.5989,11041.7958
398.7716,11508.9417
398.9443,11571.8833
399.117,11396.7458
399.2896,11173.1167
399.4623,11056.4792
399.6349,10940.1833
399.8075,10855.7958
399.9801,10639.0792
400.1526,10611.4083
400.3252,10480.4
400.4977,10171.8833
400.6702,10083.2417
400.8427,10044.2542
401.0151,10128.0792
401.1875,10212.3458
401.36,10156.5792
401.5323,10229.4292
401.7047,10112.75
401.877,10001.4958
402.0494,9986.0625
402.2216,10039.425
402.394,10256.1125
402.5662,10238.0042
402.7385,10185.4958
402.9107,10188.2167
403.0829,10141.2292
403.2551,10134.2167
403.4272,10042.4083
403.5994,10020.2875
403.7715,10097.1625
403.9436,10322.8
404.1156,10290.8083
