Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-19 19:45:45.044015
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.3042
218.2508,1288.7208
218.442,1309.9417
218.6332,1337.4708
218.8244,1360.6083
219.0156,1384.7875
219.2067,1410.1792
219.3979,1438.1208
219.589,1466.375
219.7801,1494.9667
219.9712,1523.8792
220.1623,1553.2542
220.3533,1587.175
220.5444,1619.7125
220.7354,1653.8375
220.9264,1686.6542
221.1174,1723.1208
221.3083,1761.3625
221.4993,1796.1167
221.6902,1831.975
221.8812,1872.5458
222.0721,1914.0167
222.263,1956.0
222.4538,1999.2833
222.6447,2043.7167
222.8355,2087.8542
223.0264,2132.1792
223.2172,2177.3833
223.408,2225.8333
223.5987,2274.5917
223.7895,2322.025
223.9802,2374.3
224.1709,2427.725
224.3616,2479.3042
224.5524,2532.65
224.743,2587.8125
224.9337,2640.3875
225.1243,2703.1875
225.315,2761.225
225.5056,2817.2833
225.6962,2878.6417
225.8867,2939.2417
226.0773,3002.7125
226.2678,3063.3
226.4584,3128.6833
226.6489,3194.9708
226.8394,3256.8708
227.0298,3326.25
227.2203,3393.8833
227.4108,3469.1458
227.6012,3540.5417
227.7916,3608.85
227.982,3682.1708
228.1723,3754.1958
228.3627,3829.2
228.5531,3903.0542
228.7434,3976.1875
228.9337,4052.775
229.124,4132.5833
229.3143,4212.4833
229.5045,4299.1625
229.6948,4384.1
229.885,4471.5292
230.0752,4558.4125
230.2654,4647.5542
230.4556,4734.8833
230.6457,4821.025
230.8358,4906.8708
231.026,4994.6958
231.2161,5080.7667
231.4062,5170.1375
231.5963,5258.8333
231.7863,5346.0625
231.9764,5444.4083
232.1664,5541.7125
232.3564,5641.8417
232.5464,5737.175
232.7364,5838.1833
232.9263,5931.4083
233.1163,6033.4042
233.3062,6135.6292
233.4961,6245.9292
233.686,6345.6333
233.8758,6439.5
234.0657,6534.1458
234.2555,6636.5458
234.4454,6736.9917
234.6352,6841.6125
234.825,6938.9458
235.0147,7034.8833
235.2045,7135.9542
235.3942,7234.5667
235.5839,7334.9833
235.7737,7432.3333
235.9633,7530.85
236.153,7637.4833
236.3427,7743.25
236.5323,7843.3958
236.7219,7939.4458
236.9115,8027.3792
237.1011,8117.8792
237.2907,8216.9833
237.4803,8319.9792
237.6698,8413.8042
237.8593,8514.6917
238.0488,8611.6708
238.2383,8708.125
238.4278,8804.3083
238.6172,8909.3542
238.8066,9005.8292
238.9961,9101.9583
239.1855,9207.2542
239.3748,9297.6167
239.5642,9391.6917
239.7536,9489.8458
239.9429,9585.4917
240.1322,9665.9542
240.3215,9757.5917
240.5108,9847.1458
240.7001,9937.8542
240.8893,10030.8417
241.0786,10115.8958
241.2677,10196.7417
241.457,10294.6583
241.6461,10359.4792
241.8353,10435.3792
242.0244,10510.45
242.2136,10582.9458
242.4027,10654.55
242.5918,10724.6042
242.7809,10797.35
242.9699,10844.6958
243.159,10879.7875
243.348,10962.1458
243.537,11056.4292
243.726,11140.8583
243.915,11209.8208
244.1039,11272.65
244.2929,11332.0708
244.4818,11349.7333
244.6707,11401.75
244.8596,11487.45
245.0485,11574.1375
245.2373,11660.6667
245.4262,11742.0667
245.615,11807.6792
245.8038,11866.8042
245.9926,11930.7833
246.1814,12007.5917
246.3701,12030.325
246.5589,12020.5167
246.7476,12066.5792
246.9363,12157.8917
247.1249,12240.0583
247.3136,12315.925
247.5023,12383.4167
247.6909,12457.5792
247.8795,12519.0625
248.0681,12594.4917
248.2567,12651.4958
248.4453,12713.5292
248.6338,12773.0292
248.8224,12814.925
249.0109,12800.1417
249.1994,12808.9667
249.3878,12883.1792
249.5763,12961.625
249.7648,13029.6292
249.9532,13093.7875
250.1416,13158.3125
250.33,13235.2083
250.5183,13304.7542
250.7067,13360.4583
250.8951,13411.7042
251.0834,13457.8292
251.2717,13502.5417
251.46,13548.0625
251.6483,13592.8625
251.8365,13627.275
252.0247,13626.8292
252.213,13643.1042
252.4012,13697.4583
252.5894,13777.0667
252.7775,13827.1958
252.9657,13875.4375
253.1538,13933.9792
253.3419,13980.8208
253.53,14015.3583
253.7181,14056.1542
253.9062,14102.8917
254.0942,14142.4917
254.2823,14172.2542
254.4703,14194.3667
254.6583,14229.7292
254.8463,14266.975
255.0342,14287.475
255.2222,14308.1125
255.4101,14320.3792
255.598,14309.9542
255.7859,14334.975
255.9738,14395.3542
256.1616,14452.4375
256.3495,14508.3125
256.5373,14549.0167
256.7251,14622.4083
256.9129,14662.4
257.1006,14699.8167
257.2884,14743.9333
257.4761,14797.2375
257.6638,14825.8708
257.8515,14849.1958
258.0392,14872.9042
258.2269,14890.475
258.4146,14914.4
258.6022,14940.7167
258.7898,14946.6708
258.9774,14958.9167
259.165,14984.5583
259.3525,15022.4958
259.5401,15031.2375
259.7276,15058.4458
259.9151,15083.5667
260.1026,15102.625
260.2901,15137.7625
260.4776,15168.275
260.665,15219.7583
260.8524,15260.8833
261.0398,15307.4042
261.2272,15330.8958
261.4146,15332.7583
261.6019,15356.2917
261.7893,15387.7542
261.9766,15408.0083
262.1639,15433.475
262.3512,15428.525
262.5384,15432.5042
262.7257,15438.3458
262.9129,15448.5708
263.1001,15457.4917
263.2873,15487.2875
263.4745,15505.2
263.6617,15483.9042
263.8488,15496.6
264.0359,15508.1333
264.2231,15516.9625
264.4101,15524.7625
264.5972,15537.9458
264.7842,15549.4083
264.9713,15555.5792
265.1583,15548.825
265.3453,15562.6708
265.5323,15579.7375
265.7193,15591.7375
265.9062,15614.8333
266.0931,15621.7958
266.2801,15619.9542
266.4669,15641.8125
266.6538,15654.0042
266.8407,15671.0583
267.0276,15657.95
267.2143,15651.6875
267.4012,15660.5583
267.588,15637.8792
267.7747,15635.2375
267.9615,15636.6458
268.1482,15631.325
268.3349,15637.1417
268.5217,15633.7208
268.7083,15617.2792
268.895,15609.0708
269.0817,15620.025
269.2682,15615.1083
269.4549,15592.1208
269.6415,15555.9958
269.8281,15547.2083
270.0146,15559.0708
270.2012,15561.8708
270.3877,15567.6542
270.5742,15564.0458
270.7607,15558.5917
270.9472,15555.275
271.1336,15539.8
271.32,15527.2792
271.5065,15513.3083
271.6929,15505.5958
271.8792,15513.7083
272.0656,15504.1042
272.252,15504.525
272.4383,15503.9333
272.6246,15494.4417
272.8109,15479.7
272.9972,15500.45
273.1835,15509.9417
273.3697,15513.55
273.5559,15515.8083
273.7421,15515.1042
273.9283,15504.3292
274.1145,15498.3
274.3007,15489.6917
274.4868,15494.9375
274.6729,15511.6417
274.859,15509.9292
275.0451,15506.925
275.2311,15463.6958
275.4172,15463.475
275.6032,15475.7083
275.7892,15493.0917
275.9752,15482.0333
276.1612,15491.3917
276.3472,15469.7875
276.5331,15454.6083
276.719,15450.0
276.9049,15445.3083
277.0908,15430.5917
277.2767,15426.9458
277.4625,15422.7833
277.6484,15412.8625
277.8342,15393.8542
278.02,15389.9833
278.2057,15393.0583
278.3915,15407.8292
278.5772,15403.9458
278.763,15381.8
278.9487,15392.3125
279.1343,15403.1167
279.32,15387.5875
279.5057,15365.4542
279.6913,15320.7167
279.877,15307.9375
280.0625,15302.4833
280.2481,15275.1167
280.4337,15258.1875
280.6192,15264.6583
280.8048,15274.0542
280.9903,15253.7333
281.1758,15227.5083
281.3612,15201.7458
281.5467,15188.3083
281.7321,15206.425
281.9175,15205.1792
282.1029,15196.2167
282.2884,15192.8292
282.4737,15163.3667
282.6591,15141.8917
282.8444,15130.0708
283.0297,15126.6042
283.215,15119.9792
283.4002,15110.2458
283.5855,15081.4042
283.7707,15039.1167
283.956,15021.15
284.1412,15005.7125
284.3264,15005.4625
284.5115,15018.7208
284.6967,15020.0167
284.8818,14996.7792
285.0669,14964.7458
285.252,14960.1625
285.4371,14954.8125
285.6222,14925.4875
285.8072,14910.0917
285.9922,14889.8583
286.1772,14889.4125
286.3622,14897.4958
286.5472,14869.0917
286.7321,14843.4458
286.9171,14852.2125
287.102,14849.25
287.2869,14851.2583
287.4717,14865.8292
287.6566,14862.0125
287.8415,14851.6375
288.0263,14841.5292
288.2111,14801.7208
288.3959,14763.7208
288.5806,14762.325
288.7654,14758.8125
288.9501,14783.3583
289.1348,14786.4458
289.3195,14779.6083
289.5042,14777.8958
289.6889,14787.5042
289.8735,14747.1208
290.0581,14732.1958
290.2428,14700.6583
290.4273,14694.5875
290.6119,14698.7333
290.7965,14689.8042
290.981,14687.3583
291.1655,14675.2292
291.35,14631.5
291.5345,14599.5458
291.719,14593.1458
291.9034,14595.925
292.0878,14614.1792
292.2722,14600.8792
292.4566,14581.7667
292.641,14579.0
292.8253,14574.3542
293.0096,14550.7917
293.194,14549.9708
293.3783,14541.5042
293.5626,14543.9542
293.7468,14541.3667
293.9311,14535.1917
294.1153,14506.2208
294.2995,14453.7167
294.4837,14417.5083
294.6678,14387.6458
294.852,14370.6917
295.0361,14372.05
295.2202,14369.0333
295.4043,14371.4333
295.5884,14360.0792
295.7725,14346.3125
295.9565,14334.8833
296.1405,14295.3583
296.3246,14273.9708
296.5085,14290.1958
296.6925,14300.4375
296.8764,14291.3583
297.0603,14272.0208
297.2443,14250.0917
297.4282,14225.9458
297.612,14196.6667
297.7959,14170.7958
297.9797,14154.5625
298.1635,14125.7083
298.3474,14142.375
298.5311,14147.0458
298.7149,14114.8083
298.8987,14073.0417
299.0823,14050.7833
299.2661,14019.1958
299.4498,13976.8042
299.6334,13962.4208
299.8171,13960.0833
300.0007,13943.4167
300.1843,13937.675
300.368,13917.7042
300.5515,13900.3458
300.7351,13885.8917
300.9186,13872.0583
301.1021,13846.025
301.2857,13837.1917
301.4691,13825.7083
301.6526,13822.2375
301.8361,13793.7875
302.0195,13767.3417
302.2029,13752.4042
302.3863,13745.1958
302.5697,13719.8333
302.753,13714.6542
302.9364,13715.6917
303.1197,13719.5167
303.303,13704.8042
303.4863,13672.8833
303.6696,13626.3167
303.8528,13588.0875
304.036,13569.3167
304.2192,13567.0542
304.4024,13552.1
304.5856,13526.1583
304.7688,13512.0708
304.9519,13504.5583
305.135,13487.4708
305.3181,13465.1542
305.5012,13446.4958
305.6842,13444.3958
305.8673,13426.575
306.0504,13395.0917
306.2333,13354.3042
306.4163,13342.0417
306.5993,13323.5542
306.7822,13311.8042
306.9652,13298.8292
307.1481,13273.2917
307.331,13249.575
307.5139,13227.6167
307.6967,13196.3
307.8796,13174.85
308.0624,13153.9458
308.2452,13127.6583
308.428,13103.1417
308.6107,13093.4917
308.7935,13070.4375
308.9762,13052.9958
309.1589,13038.7458
309.3416,13018.0292
309.5243,12992.5333
309.7069,12977.625
309.8896,12952.9417
310.0721,12929.1667
310.2548,12917.9083
310.4373,12903.9625
310.6199,12898.025
310.8024,12874.3625
310.985,12858.525
311.1674,12825.0333
311.3499,12792.2667
311.5324,12785.5375
311.7148,12783.8542
311.8973,12756.5542
312.0797,12739.4542
312.2621,12729.275
312.4445,12712.725
312.6268,12682.6833
312.8091,12666.3208
312.9915,12636.4625
313.1738,12613.5333
313.356,12578.4917
313.5383,12550.5792
313.7206,12536.6792
313.9027,12509.7
314.085,12495.8792
314.2672,12481.4833
314.4493,12471.3417
314.6314,12464.15
314.8136,12457.4042
314.9957,12425.2833
315.1778,12396.9458
315.3598,12377.6708
315.5419,12371.5875
315.724,12359.7833
315.9059,12341.8208
316.088,12321.725
316.2699,12323.1667
316.4519,12306.0208
316.6338,12273.9333
316.8157,12228.325
316.9977,12211.0208
317.1795,12209.8292
317.3614,12205.8417
317.5432,12195.5708
317.7251,12168.0625
317.9069,12133.9167
318.0887,12121.2708
318.2704,12104.325
318.4522,12087.525
318.6339,12077.05
318.8156,12087.8417
318.9973,12068.3875
319.179,12063.9167
319.3607,12062.2542
319.5423,12059.3458
319.7239,12042.2792
319.9055,12020.8167
320.0871,12002.3167
320.2687,11984.0042
320.4502,11969.7417
320.6317,11938.5875
320.8132,11940.9167
320.9947,11929.8792
321.1761,11925.825
321.3576,11919.4458
321.5391,11908.5292
321.7205,11903.775
321.9019,11877.3083
322.0832,11849.4792
322.2646,11824.1125
322.4459,11805.6083
322.6272,11785.1917
322.8085,11770.6208
322.9898,11758.5375
323.1711,11734.825
323.3523,11713.3375
323.5335,11703.35
323.7147,11726.925
323.8959,11743.75
324.0771,11741.9042
324.2582,11721.0292
324.4393,11709.8667
324.6204,11704.5708
324.8015,11698.4417
324.9826,11698.5083
325.1637,11714.8042
325.3447,11703.8167
325.5257,11693.1833
325.7067,11679.5708
325.8877,11642.8333
326.0686,11614.2125
326.2496,11591.0708
326.4305,11563.825
326.6114,11554.3
326.7922,11551.9708
326.9731,11553.1583
327.1539,11547.8333
327.3347,11545.6417
327.5155,11549.1708
327.6963,11561.6417
327.8771,11557.8958
328.0578,11523.0875
328.2385,11478.2208
328.4193,11462.2
328.5999,11445.45
328.7806,11424.75
328.9613,11431.7167
329.1419,11420.7917
329.3225,11414.5667
329.5031,11384.7333
329.6837,11363.4958
329.8642,11346.0375
330.0447,11334.1667
330.2252,11318.3875
330.4057,11293.0875
330.5862,11278.8458
330.7667,11276.5
330.9471,11284.3833
331.1275,11287.0292
331.3079,11238.4958
331.4883,11216.9792
331.6687,11217.8
331.849,11198.8125
332.0293,11173.9625
332.2096,11157.275
332.3899,11155.825
332.5702,11155.3417
332.7504,11159.0625
332.9306,11156.7083
333.1108,11131.2208
333.291,11104.2875
333.4712,11099.675
333.6514,11099.7833
333.8315,11085.5875
334.0116,11074.4583
334.1917,11069.5375
334.3717,11069.4167
334.5518,11067.2583
334.7318,11052.0542
334.9119,11038.6
335.0918,11034.3708
335.2718,11029.025
335.4518,11023.8917
335.6317,11010.3875
335.8116,11007.1958
335.9915,11004.8708
336.1714,10970.2125
336.3513,10956.35
336.5311,10951.8458
336.7109,10957.8125
336.8907,10943.4917
337.0705,10910.3667
337.2502,10870.1083
337.43,10856.6917
337.6097,10828.0333
337.7894,10812.0125
337.9691,10815.0208
338.1488,10818.4458
338.3284,10820.9625
338.508,10826.7375
338.6877,10820.9125
338.8672,10811.5833
339.0468,10788.2333
339.2263,10769.3125
339.4059,10764.5208
339.5854,10790.8583
339.7649,10782.25
339.9443,10759.4
340.1238,10756.3208
340.3032,10750.9833
340.4826,10744.4792
340.662,10721.5292
340.8414,10691.1292
341.0207,10694.55
341.2001,10700.7333
341.3794,10702.375
341.5587,10713.5042
341.738,10712.8583
341.9172,10682.6875
342.0965,10667.7458
342.2757,10635.7583
342.4549,10591.6417
342.6341,10596.0083
342.8132,10588.7375
342.9923,10605.8333
343.1715,10636.4583
343.3506,10660.625
343.5296,10620.4458
343.7087,10577.2792
343.8878,10556.2708
344.0668,10548.3375
344.2458,10541.6333
344.4248,10517.1042
344.6037,10508.5
344.7827,10506.325
344.9616,10488.1417
345.1405,10484.4417
345.3194,10491.6167
345.4982,10466.5667
345.6771,10446.5167
345.8559,10442.7375
346.0347,10442.4167
346.2135,10430.9875
346.3923,10427.3708
346.571,10421.625
346.7498,10406.6125
346.9285,10408.7458
347.1071,10392.7833
347.2859,10362.4667
347.4645,10373.5667
347.6431,10385.675
347.8217,10398.4208
348.0003,10403.1292
348.1789,10401.5125
348.3574,10346.5083
348.5359,10315.4375
348.7145,10288.5625
348.893,10290.3542
349.0714,10289.5917
349.2499,10268.6
349.4283,10236.7292
349.6068,10211.1708
349.7852,10201.9667
349.9635,10202.2875
350.1419,10198.3208
350.3202,10182.8375
350.4985,10155.0542
350.6768,10136.5667
350.8551,10123.0125
351.0334,10118.1208
351.2116,10098.2333
351.3898,10100.1833
351.568,10097.2917
351.7462,10095.0917
351.9243,10080.9292
352.1025,10062.8542
352.2806,10049.5208
352.4587,10045.9458
352.6368,10035.2958
352.8148,10014.8167
352.9929,9991.275
353.1709,9992.2708
353.3489,9987.7667
353.5268,9968.3667
353.7048,9950.1708
353.8828,9940.3958
354.0607,9923.3708
354.2386,9920.0167
354.4165,9908.7625
354.5943,9894.6083
354.7722,9888.1292
354.95,9901.1958
355.1278,9900.8083
355.3056,9880.8583
355.4833,9840.55
355.6611,9807.9958
355.8388,9781.9542
356.0165,9767.3375
356.1942,9775.525
356.3719,9798.0875
356.5495,9792.8208
356.7271,9775.6083
356.9047,9774.7
357.0823,9773.6792
357.2599,9772.3875
357.4374,9759.3167
357.6149,9731.0458
357.7924,9698.2708
357.9699,9691.8958
358.1474,9686.7375
358.3248,9663.9625
358.5023,9644.525
358.6797,9620.2042
358.8571,9603.575
359.0344,9597.6208
359.2118,9569.0917
359.3891,9551.0583
359.5664,9545.4333
359.7437,9535.5333
359.9209,9506.0875
360.0982,9476.2083
360.2754,9466.2625
360.4526,9472.9208
360.6298,9482.6417
360.807,9476.1917
360.9841,9467.25
361.1613,9438.7833
361.3383,9444.925
361.5154,9450.3708
361.6925,9432.7208
361.8695,9421.55
362.0466,9401.3542
362.2236,9395.0167
362.4005,9376.125
362.5775,9371.3
362.7545,9331.2583
362.9314,9303.3583
363.1083,9306.0125
363.2852,9322.6333
363.462,9327.8917
363.6389,9308.8958
363.8157,9300.9917
363.9925,9274.6208
364.1693,9255.1083
364.346,9234.7625
364.5228,9227.9542
364.6996,9238.65
364.8762,9241.0375
365.0529,9251.4
365.2296,9245.675
365.4062,9245.0875
365.5829,9237.6
365.7595,9208.1125
365.9361,9205.925
366.1126,9212.3792
366.2892,9216.3125
366.4657,9321.4583
366.6422,9455.6458
366.8186,9439.3667
366.9951,9466.5667
367.1716,9465.6542
367.348,9394.5833
367.5244,9427.2583
367.7008,9446.4458
367.8772,9466.2708
368.0535,9354.8708
368.2298,9294.4333
368.4061,9404.4125
368.5824,9392.2083
368.7586,9387.3625
368.9349,9453.0792
369.1111,9402.8042
369.2873,9284.2375
369.4635,9245.9208
369.6396,9290.1208
369.8158,9235.8458
369.9919,9194.6542
370.168,9191.7917
370.3441,9234.2208
370.5202,9190.8792
370.6962,9119.9208
370.8722,9080.9125
371.0482,9078.0375
371.2242,9098.5417
371.4002,9151.9708
371.5761,9210.2
371.752,9157.9167
371.9279,9138.0458
372.1038,9167.5833
372.2796,9159.35
372.4555,9126.0292
372.6313,9160.5083
372.8071,9138.5042
372.9829,9089.65
373.1586,9076.5833
373.3344,9119.925
373.5101,9106.1292
373.6858,9097.2792
373.8615,9079.4208
374.0371,9064.9083
374.2127,9118.6875
374.3884,9176.6292
374.564,9135.0042
374.7395,9105.6708
374.9151,9110.7417
375.0906,9195.2125
375.2661,9321.2042
375.4416,9294.475
375.6171,9277.2083
375.7925,9348.1125
375.968,9402.4708
376.1434,9371.2333
376.3188,9264.7458
376.4941,9229.8708
376.6695,9259.7625
376.8448,9302.8083
377.0201,9348.2167
377.1954,9322.6
377.3707,9324.8583
377.5459,9373.4583
377.7212,9416.4958
377.8964,9616.3583
378.0715,9841.0083
378.2467,9713.7125
378.4218,9631.8583
378.597,9643.4083
378.7721,9470.6417
378.9472,9513.7083
379.1222,9561.9958
379.2973,9686.0417
379.4723,9956.2958
379.6473,10113.9542
379.8223,10057.8125
379.9972,9777.4542
380.1722,9639.7167
380.3471,9574.6083
380.522,9598.5458
380.6969,9534.5583
380.8717,9633.1542
381.0466,9722.4792
381.2214,9578.9792
381.3962,9547.85
381.571,9485.3583
381.7457,9433.0208
381.9204,9465.2875
382.0952,9523.35
382.2699,9500.575
382.4445,9747.8333
382.6192,9856.1833
382.7938,10015.1875
382.9685,10241.5167
383.1431,10174.1083
383.3176,9836.9292
383.4922,9611.8333
383.6667,9592.2792
383.8412,9617.8375
384.0157,9550.9458
384.1902,9534.0708
384.3646,9638.5625
384.5391,9672.5625
384.7134,9655.275
384.8878,9743.9083
385.0622,9946.6667
385.2365,10037.6042
385.4109,9757.3625
385.5852,9587.85
385.7594,9603.1958
385.9337,9696.0875
386.1079,9806.5292
386.2822,9949.7333
386.4564,10125.7625
386.6306,9961.125
386.8047,9837.6583
386.9789,10016.4542
387.153,10058.1417
387.3271,10308.4667
387.5012,10422.6792
387.6752,10419.6792
387.8492,10725.675
388.0233,10805.6875
388.1972,10488.65
388.3712,10448.8167
388.5452,10440.6958
388.7191,10487.5708
388.893,10696.9375
389.0669,10954.6042
389.2408,10537.9708
389.4146,10028.9083
389.5884,9740.2125
389.7623,9564.5875
389.9361,9563.1125
390.1098,9599.1708
390.2835,9699.1583
390.4573,9722.9292
390.631,9682.1417
390.8047,9751.875
390.9784,9928.1667
391.152,9882.275
391.3256,9834.3417
391.4992,9942.15
391.6728,9897.2042
391.8464,9852.3958
392.0199,10066.6333
392.1934,10213.7708
392.3669,10149.9375
392.5403,10392.6875
392.7138,10421.1417
392.8873,10654.0875
393.0607,10840.9333
393.2341,11086.9375
393.4074,11161.4375
393.5808,10922.1917
393.7542,10491.3417
393.9274,10468.275
394.1007,10395.4125
394.274,10378.25
394.4472,10529.9583
394.6205,10441.8792
394.7937,10757.0958
394.9668,11055.95
395.14,11008.7125
395.3131,10623.0375
395.4863,10243.6167
395.6594,10108.8125
395.8325,10133.8875
396.0055,10034.0458
396.1786,10104.825
396.3516,10138.7583
396.5246,10180.9792
396.6975,10071.1583
396.8705,9990.8
397.0434,10313.4833
397.2163,10325.5792
397.3892,10063.2958
397.5621,10143.6708
397.735,10326.9625
397.9077,10553.3708
398.0806,10827.7458
398.2534,10559.3375
398.4261,10609.1875
398.5989,10650.4292
398.7716,11108.7708
398.9443,11188.2833
399.117,10987.3458
399.2896,10740.35
399.4623,10613.5167
399.6349,10495.3875
399.8075,10442.9625
399.9801,10229.6208
400.1526,10163.3167
400.3252,10041.35
400.4977,9712.7333
400.6702,9658.3375
400.8427,9623.475
401.0151,9681.1375
401.1875,9763.5458
401.36,9692.3083
401.5323,9759.3083
401.7047,9643.9917
401.877,9531.2083
402.0494,9506.9542
402.2216,9539.1333
402.394,9762.9417
402.5662,9757.2292
402.7385,9701.075
402.9107,9690.2542
403.0829,9646.425
403.2551,9681.9208
403.4272,9608.5833
403.5994,9579.3292
403.7715,9625.0458
403.9436,9817.8
404.1156,9786.3208
