Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-19 22:48:50.562653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.15
218.2508,1249.0542
218.442,1270.1292
218.6332,1294.6542
218.8244,1317.7458
219.0156,1340.5542
219.2067,1365.3833
219.3979,1390.5417
219.589,1418.9042
219.7801,1445.6292
219.9712,1473.4875
220.1623,1501.7625
220.3533,1532.7708
220.5444,1563.6333
220.7354,1596.6458
220.9264,1628.4417
221.1174,1663.9417
221.3083,1699.0167
221.4993,1733.0083
221.6902,1767.2917
221.8812,1806.9208
222.0721,1845.7125
222.263,1886.125
222.4538,1926.2292
222.6447,1969.0958
222.8355,2012.1708
223.0264,2053.3
223.2172,2097.0
223.408,2143.1625
223.5987,2190.0167
223.7895,2235.55
223.9802,2284.2708
224.1709,2333.0333
224.3616,2384.1792
224.5524,2434.9125
224.743,2489.5792
224.9337,2538.7625
225.1243,2598.2917
225.315,2651.2167
225.5056,2706.2917
225.6962,2765.975
225.8867,2823.8542
226.0773,2883.7875
226.2678,2942.8792
226.4584,3004.8208
226.6489,3067.525
226.8394,3126.6917
227.0298,3190.8417
227.2203,3258.6083
227.4108,3329.8208
227.6012,3398.625
227.7916,3463.35
227.982,3534.7875
228.1723,3602.5833
228.3627,3674.7875
228.5531,3741.85
228.7434,3813.525
228.9337,3887.1583
229.124,3964.425
229.3143,4039.9333
229.5045,4122.9708
229.6948,4203.5292
229.885,4287.5625
230.0752,4370.9458
230.2654,4453.6583
230.4556,4537.4083
230.6457,4620.2667
230.8358,4703.2167
231.026,4786.2958
231.2161,4869.7208
231.4062,4954.2042
231.5963,5038.3167
231.7863,5123.4208
231.9764,5216.875
232.1664,5309.75
232.3564,5406.925
232.5464,5498.6792
232.7364,5592.3833
232.9263,5680.9292
233.1163,5780.2292
233.3062,5882.225
233.4961,5984.4833
233.686,6079.5542
233.8758,6169.0167
234.0657,6256.9417
234.2555,6356.6958
234.4454,6455.35
234.6352,6551.8042
234.825,6651.5292
235.0147,6742.025
235.2045,6837.8167
235.3942,6932.325
235.5839,7029.2292
235.7737,7122.6917
235.9633,7215.5125
236.153,7316.8292
236.3427,7421.675
236.5323,7517.4958
236.7219,7608.575
236.9115,7694.05
237.1011,7781.4167
237.2907,7879.8833
237.4803,7975.2667
237.6698,8065.0417
237.8593,8161.425
238.0488,8254.7083
238.2383,8349.0417
238.4278,8438.9
238.6172,8540.3208
238.8066,8632.7833
238.9961,8726.8542
239.1855,8828.0292
239.3748,8919.0208
239.5642,9006.925
239.7536,9099.1125
239.9429,9188.4917
240.1322,9270.5333
240.3215,9356.1125
240.5108,9445.2958
240.7001,9536.3542
240.8893,9621.8667
241.0786,9705.85
241.2677,9785.1417
241.457,9880.7167
241.6461,9945.1167
241.8353,10015.9042
242.0244,10084.025
242.2136,10155.7042
242.4027,10226.6833
242.5918,10293.8167
242.7809,10363.875
242.9699,10410.8167
243.159,10441.0208
243.348,10524.8375
243.537,10612.1625
243.726,10694.5583
243.915,10762.3667
244.1039,10825.7625
244.2929,10885.5458
244.4818,10897.5542
244.6707,10948.2542
244.8596,11028.8917
245.0485,11115.625
245.2373,11195.375
245.4262,11273.9042
245.615,11339.9667
245.8038,11396.8958
245.9926,11460.0708
246.1814,11529.25
246.3701,11555.1917
246.5589,11546.65
246.7476,11589.8458
246.9363,11678.65
247.1249,11754.3667
247.3136,11824.6083
247.5023,11896.3792
247.6909,11967.8875
247.8795,12026.3958
248.0681,12099.9958
248.2567,12154.275
248.4453,12210.7625
248.6338,12267.1458
248.8224,12307.4542
249.0109,12297.5083
249.1994,12303.0958
249.3878,12379.1708
249.5763,12451.1833
249.7648,12515.9125
249.9532,12577.9292
250.1416,12641.6708
250.33,12717.1583
250.5183,12783.25
250.7067,12836.0375
250.8951,12885.6667
251.0834,12930.6
251.2717,12972.3958
251.46,13017.2875
251.6483,13058.975
251.8365,13093.7583
252.0247,13094.3542
252.213,13114.75
252.4012,13160.075
252.5894,13242.0
252.7775,13287.2042
252.9657,13330.4375
253.1538,13386.4917
253.3419,13433.7792
253.53,13469.9292
253.7181,13510.5917
253.9062,13554.5333
254.0942,13593.9125
254.2823,13617.8417
254.4703,13639.2333
254.6583,13670.4542
254.8463,13706.3167
255.0342,13728.0125
255.2222,13751.9208
255.4101,13760.4042
255.598,13755.275
255.7859,13777.2958
255.9738,13829.25
256.1616,13881.7708
256.3495,13937.2875
256.5373,13981.7583
256.7251,14048.275
256.9129,14083.8333
257.1006,14118.1167
257.2884,14163.2625
257.4761,14213.075
257.6638,14241.6583
257.8515,14263.2
258.0392,14281.4458
258.2269,14302.8042
258.4146,14324.5792
258.6022,14351.4708
258.7898,14357.6333
258.9774,14369.1292
259.165,14398.3292
259.3525,14427.9458
259.5401,14432.8958
259.7276,14458.5292
259.9151,14487.025
260.1026,14503.3125
260.2901,14534.9458
260.4776,14564.425
260.665,14616.6417
260.8524,14655.35
261.0398,14699.5458
261.2272,14716.9875
261.4146,14721.6875
261.6019,14743.6125
261.7893,14769.9458
261.9766,14790.9958
262.1639,14815.875
262.3512,14815.5792
262.5384,14820.0375
262.7257,14818.9583
262.9129,14832.8625
263.1001,14835.9083
263.2873,14863.0625
263.4745,14874.85
263.6617,14856.6083
263.8488,14875.9042
264.0359,14880.4083
264.2231,14885.0125
264.4101,14892.2708
264.5972,14906.0875
264.7842,14918.1667
264.9713,14920.2083
265.1583,14921.2292
265.3453,14929.5417
265.5323,14945.0542
265.7193,14957.9125
265.9062,14977.6
266.0931,14984.2625
266.2801,14980.1167
266.4669,14998.575
266.6538,15008.15
266.8407,15021.7792
267.0276,15013.2333
267.2143,15004.6708
267.4012,15018.1833
267.588,14993.9
267.7747,14989.1542
267.9615,14991.2125
268.1482,14982.4792
268.3349,14986.7292
268.5217,14982.3167
268.7083,14964.8917
268.895,14959.3167
269.0817,14964.3708
269.2682,14958.7042
269.4549,14939.0167
269.6415,14905.325
269.8281,14896.5542
270.0146,14906.8958
270.2012,14912.4833
270.3877,14914.9042
270.5742,14906.6333
270.7607,14903.0208
270.9472,14898.4542
271.1336,14883.1
271.32,14869.8375
271.5065,14852.5625
271.6929,14848.3542
271.8792,14852.6333
272.0656,14847.5875
272.252,14847.8042
272.4383,14844.1542
272.6246,14832.0458
272.8109,14823.6167
272.9972,14837.7667
273.1835,14841.9833
273.3697,14850.7833
273.5559,14847.1833
273.7421,14845.5
273.9283,14834.1917
274.1145,14819.6375
274.3007,14823.8833
274.4868,14825.6667
274.6729,14838.5708
274.859,14837.2458
275.0451,14832.3917
275.2311,14792.0208
275.4172,14796.2458
275.6032,14804.2583
275.7892,14810.2708
275.9752,14806.4167
276.1612,14811.7708
276.3472,14792.6208
276.5331,14777.2042
276.719,14776.8125
276.9049,14767.6667
277.0908,14753.1333
277.2767,14740.3125
277.4625,14743.9125
277.6484,14732.025
277.8342,14708.5667
278.02,14704.1417
278.2057,14712.1458
278.3915,14722.7833
278.5772,14717.7458
278.763,14698.5625
278.9487,14705.8917
279.1343,14714.1125
279.32,14703.5708
279.5057,14677.3625
279.6913,14639.2583
279.877,14626.8333
280.0625,14613.0292
280.2481,14586.9292
280.4337,14569.3208
280.6192,14578.3458
280.8048,14587.2
280.9903,14567.6083
281.1758,14545.8583
281.3612,14519.0208
281.5467,14502.2208
281.7321,14514.8667
281.9175,14516.45
282.1029,14502.125
282.2884,14496.8583
282.4737,14472.05
282.6591,14452.7875
282.8444,14444.0458
283.0297,14434.2792
283.215,14429.2667
283.4002,14421.1458
283.5855,14392.775
283.7707,14349.8625
283.956,14334.3583
284.1412,14317.0583
284.3264,14319.325
284.5115,14330.5583
284.6967,14329.0042
284.8818,14307.375
285.0669,14275.4542
285.252,14265.7958
285.4371,14263.15
285.6222,14239.3542
285.8072,14219.3208
285.9922,14203.7458
286.1772,14203.0625
286.3622,14205.7333
286.5472,14180.4583
286.7321,14155.4792
286.9171,14162.5792
287.102,14161.5
287.2869,14163.6958
287.4717,14177.6667
287.6566,14168.5292
287.8415,14159.5083
288.0263,14148.5958
288.2111,14109.1167
288.3959,14077.85
288.5806,14074.9458
288.7654,14073.8458
288.9501,14099.2958
289.1348,14098.7208
289.3195,14087.6875
289.5042,14086.5583
289.6889,14093.225
289.8735,14058.2458
290.0581,14037.375
290.2428,14012.2292
290.4273,14006.1167
290.6119,14011.5125
290.7965,14004.45
290.981,13996.9333
291.1655,13988.4958
291.35,13943.7792
291.5345,13913.15
291.719,13912.2875
291.9034,13907.8292
292.0878,13923.8833
292.2722,13911.175
292.4566,13892.5
292.641,13897.3167
292.8253,13889.1167
293.0096,13866.9917
293.194,13867.4
293.3783,13861.4667
293.5626,13861.525
293.7468,13856.7625
293.9311,13853.2458
294.1153,13823.4
294.2995,13770.7875
294.4837,13736.4042
294.6678,13711.2083
294.852,13692.5042
295.0361,13693.8667
295.2202,13691.3292
295.4043,13694.5958
295.5884,13680.5833
295.7725,13669.4667
295.9565,13654.8292
296.1405,13618.0125
296.3246,13600.0042
296.5085,13612.5792
296.6925,13626.1208
296.8764,13613.2833
297.0603,13596.35
297.2443,13577.4167
297.4282,13551.8833
297.612,13523.4625
297.7959,13501.8208
297.9797,13485.45
298.1635,13458.75
298.3474,13474.4333
298.5311,13478.7083
298.7149,13446.05
298.8987,13409.3083
299.0823,13389.6458
299.2661,13356.5542
299.4498,13310.9042
299.6334,13305.4125
299.8171,13297.9
300.0007,13288.6625
300.1843,13279.5042
300.368,13266.25
300.5515,13242.5208
300.7351,13227.6042
300.9186,13216.8167
301.1021,13191.6583
301.2857,13182.3625
301.4691,13171.5708
301.6526,13169.325
301.8361,13145.575
302.0195,13117.7375
302.2029,13105.9167
302.3863,13096.4667
302.5697,13074.2125
302.753,13066.4583
302.9364,13068.0125
303.1197,13073.3167
303.303,13054.5417
303.4863,13026.1042
303.6696,12980.7292
303.8528,12948.5667
304.036,12928.1833
304.2192,12928.2375
304.4024,12914.4333
304.5856,12884.1
304.7688,12876.1458
304.9519,12865.9542
305.135,12850.5667
305.3181,12832.875
305.5012,12812.3042
305.6842,12809.6708
305.8673,12792.4583
306.0504,12764.9333
306.2333,12728.2083
306.4163,12713.4125
306.5993,12694.1333
306.7822,12681.6833
306.9652,12672.55
307.1481,12645.0708
307.331,12623.4167
307.5139,12601.3125
307.6967,12577.8292
307.8796,12553.4792
308.0624,12532.625
308.2452,12508.0417
308.428,12490.3333
308.6107,12477.4625
308.7935,12456.6125
308.9762,12436.7792
309.1589,12422.7875
309.3416,12404.6583
309.5243,12382.6208
309.7069,12365.4875
309.8896,12343.8708
310.0721,12324.2083
310.2548,12310.6792
310.4373,12296.2583
310.6199,12289.2958
310.8024,12268.7917
310.985,12256.1375
311.1674,12223.2042
311.3499,12190.5208
311.5324,12185.0792
311.7148,12186.3792
311.8973,12157.9083
312.0797,12140.8292
312.2621,12128.3667
312.4445,12117.8083
312.6268,12090.0
312.8091,12074.375
312.9915,12040.7542
313.1738,12019.7458
313.356,11988.6
313.5383,11965.35
313.7206,11954.65
313.9027,11925.0792
314.085,11909.125
314.2672,11899.6208
314.4493,11891.7125
314.6314,11883.7083
314.8136,11876.0125
314.9957,11847.9667
315.1778,11815.6708
315.3598,11796.9792
315.5419,11793.5875
315.724,11783.4583
315.9059,11765.2042
316.088,11746.625
316.2699,11748.2417
316.4519,11732.0167
316.6338,11701.9417
316.8157,11661.0208
316.9977,11639.875
317.1795,11639.2958
317.3614,11633.5125
317.5432,11625.6083
317.7251,11597.0833
317.9069,11564.175
318.0887,11555.5458
318.2704,11538.8708
318.4522,11521.4917
318.6339,11515.9542
318.8156,11523.2833
318.9973,11508.5542
319.179,11504.1375
319.3607,11503.7292
319.5423,11499.6583
319.7239,11480.0417
319.9055,11461.625
320.0871,11442.6917
320.2687,11426.3917
320.4502,11412.925
320.6317,11385.5625
320.8132,11386.625
320.9947,11376.8292
321.1761,11370.9542
321.3576,11363.9875
321.5391,11355.95
321.7205,11350.825
321.9019,11326.6417
322.0832,11299.8167
322.2646,11275.6292
322.4459,11259.3917
322.6272,11242.525
322.8085,11224.425
322.9898,11213.4375
323.1711,11192.1042
323.3523,11174.4958
323.5335,11161.4083
323.7147,11182.9833
323.8959,11202.2625
324.0771,11196.1667
324.2582,11176.9125
324.4393,11165.45
324.6204,11158.5375
324.8015,11152.8042
324.9826,11155.9958
325.1637,11170.4667
325.3447,11162.3792
325.5257,11151.0917
325.7067,11135.6542
325.8877,11105.3083
326.0686,11076.5458
326.2496,11054.0542
326.4305,11028.2542
326.6114,11020.1667
326.7922,11014.5542
326.9731,11017.3
327.1539,11012.5625
327.3347,11014.4458
327.5155,11014.9375
327.6963,11026.8958
327.8771,11027.9958
328.0578,10993.7
328.2385,10945.2208
328.4193,10933.8
328.5999,10914.1333
328.7806,10895.8208
328.9613,10900.7792
329.1419,10891.1333
329.3225,10882.1125
329.5031,10859.1458
329.6837,10833.6167
329.8642,10818.3333
330.0447,10808.7333
330.2252,10787.4708
330.4057,10767.2833
330.5862,10757.0833
330.7667,10754.625
330.9471,10763.0583
331.1275,10761.0
331.3079,10716.7458
331.4883,10696.3542
331.6687,10695.525
331.849,10677.9583
332.0293,10654.7917
332.2096,10640.0208
332.3899,10639.6958
332.5702,10638.7625
332.7504,10641.5292
332.9306,10638.0958
333.1108,10615.6708
333.291,10586.3375
333.4712,10584.3208
333.6514,10583.9458
333.8315,10567.9083
334.0116,10559.1208
334.1917,10555.3958
334.3717,10553.6125
334.5518,10553.0333
334.7318,10537.7292
334.9119,10524.9792
335.0918,10521.9833
335.2718,10515.7833
335.4518,10510.9833
335.6317,10496.0083
335.8116,10492.1542
335.9915,10493.5667
336.1714,10458.0375
336.3513,10448.2
336.5311,10441.5833
336.7109,10451.8583
336.8907,10433.2875
337.0705,10401.425
337.2502,10365.375
337.43,10350.4542
337.6097,10323.2208
337.7894,10310.775
337.9691,10308.6042
338.1488,10315.2417
338.3284,10314.7
338.508,10319.45
338.6877,10317.6417
338.8672,10307.5125
339.0468,10283.7542
339.2263,10266.1042
339.4059,10261.5625
339.5854,10291.8625
339.7649,10277.8208
339.9443,10256.7542
340.1238,10250.9208
340.3032,10249.4
340.4826,10239.7667
340.662,10220.275
340.8414,10188.55
341.0207,10192.1458
341.2001,10201.6833
341.3794,10198.2542
341.5587,10215.7292
341.738,10209.4042
341.9172,10181.0375
342.0965,10167.9125
342.2757,10135.8458
342.4549,10092.4375
342.6341,10100.25
342.8132,10094.1417
342.9923,10106.5625
343.1715,10137.5083
343.3506,10162.85
343.5296,10122.4542
343.7087,10079.0917
343.8878,10063.8417
344.0668,10050.0667
344.2458,10044.9083
344.4248,10020.5083
344.6037,10012.2083
344.7827,10011.6875
344.9616,9990.0667
345.1405,9992.9708
345.3194,9997.3708
345.4982,9973.6458
345.6771,9955.1167
345.8559,9952.625
346.0347,9952.2458
346.2135,9935.6167
346.3923,9934.65
346.571,9929.6167
346.7498,9914.1
346.9285,9915.5917
347.1071,9904.0167
347.2859,9874.4167
347.4645,9885.3208
347.6431,9896.675
347.8217,9907.6958
348.0003,9912.75
348.1789,9904.2542
348.3574,9857.2042
348.5359,9825.6375
348.7145,9802.3042
348.893,9798.8917
349.0714,9801.5458
349.2499,9779.7792
349.4283,9750.3625
349.6068,9726.6792
349.7852,9718.9333
349.9635,9715.7417
350.1419,9710.1792
350.3202,9701.55
350.4985,9674.1208
350.6768,9656.3875
350.8551,9645.1917
351.0334,9634.6292
351.2116,9617.1083
351.3898,9623.0958
351.568,9617.1458
351.7462,9614.4
351.9243,9603.1458
352.1025,9582.5417
352.2806,9573.1625
352.4587,9568.125
352.6368,9556.5583
352.8148,9537.3542
352.9929,9516.6458
353.1709,9515.925
353.3489,9510.1667
353.5268,9492.7292
353.7048,9475.4
353.8828,9469.6333
354.0607,9447.2208
354.2386,9447.9375
354.4165,9436.4542
354.5943,9420.9
354.7722,9417.1333
354.95,9427.6833
355.1278,9429.2208
355.3056,9407.2417
355.4833,9373.775
355.6611,9339.025
355.8388,9314.7125
356.0165,9297.8042
356.1942,9307.0625
356.3719,9329.9167
356.5495,9321.1875
356.7271,9307.6042
356.9047,9304.2958
357.0823,9306.575
357.2599,9303.4208
357.4374,9291.7417
357.6149,9264.7417
357.7924,9235.5625
357.9699,9223.2125
358.1474,9221.225
358.3248,9196.2542
358.5023,9180.4208
358.6797,9156.55
358.8571,9138.925
359.0344,9135.4542
359.2118,9110.3333
359.3891,9094.1417
359.5664,9085.5208
359.7437,9075.0625
359.9209,9045.575
360.0982,9022.325
360.2754,9008.0
360.4526,9017.4625
360.6298,9024.5
360.807,9018.75
360.9841,9007.4958
361.1613,8981.7625
361.3383,8988.0417
361.5154,8992.3458
361.6925,8979.6417
361.8695,8965.8708
362.0466,8945.0292
362.2236,8943.2167
362.4005,8924.8125
362.5775,8917.5708
362.7545,8878.9333
362.9314,8853.0708
363.1083,8857.0583
363.2852,8870.8708
363.462,8875.3292
363.6389,8856.975
363.8157,8848.0792
363.9925,8824.2333
364.1693,8803.8167
364.346,8787.4333
364.5228,8778.9667
364.6996,8791.8042
364.8762,8792.8792
365.0529,8800.6292
365.2296,8799.9375
365.4062,8796.2458
365.5829,8788.0708
365.7595,8759.3542
365.9361,8758.7875
366.1126,8764.3542
366.2892,8769.5958
366.4657,8871.8
366.6422,8996.7458
366.8186,8982.3167
366.9951,9008.1833
367.1716,9003.8458
367.348,8939.1625
367.5244,8968.1917
367.7008,8987.5375
367.8772,9002.9292
368.0535,8895.7917
368.2298,8843.5292
368.4061,8946.9167
368.5824,8932.0417
368.7586,8928.5875
368.9349,8993.9875
369.1111,8943.6542
369.2873,8835.6
369.4635,8799.2083
369.6396,8838.1708
369.8158,8782.7125
369.9919,8744.2917
370.168,8744.45
370.3441,8786.7958
370.5202,8746.4083
370.6962,8674.75
370.8722,8638.6875
371.0482,8635.525
371.2242,8655.4583
371.4002,8708.2042
371.5761,8757.7917
371.752,8707.1667
371.9279,8695.6583
372.1038,8723.4667
372.2796,8711.3
372.4555,8677.6167
372.6313,8711.1125
372.8071,8688.1625
372.9829,8644.025
373.1586,8632.8542
373.3344,8671.0583
373.5101,8659.3833
373.6858,8653.9375
373.8615,8635.2083
374.0371,8624.1875
374.2127,8672.275
374.3884,8724.7792
374.564,8685.5958
374.7395,8653.9083
374.9151,8665.3125
375.0906,8744.625
375.2661,8861.4708
375.4416,8834.4458
375.6171,8818.95
375.7925,8891.4792
375.968,8936.25
376.1434,8902.825
376.3188,8809.5583
376.4941,8778.225
376.6695,8804.0875
376.8448,8842.8
377.0201,8884.5542
377.1954,8863.2792
377.3707,8869.2583
377.5459,8912.9708
377.7212,8956.9083
377.8964,9149.1708
378.0715,9350.1958
378.2467,9225.8792
378.4218,9157.6208
378.597,9165.9125
378.7721,9004.2833
378.9472,9046.9792
379.1222,9087.5875
379.2973,9209.2333
379.4723,9465.6625
379.6473,9607.4
379.8223,9551.6333
379.9972,9290.5292
380.1722,9163.85
380.3471,9102.4
380.522,9123.975
380.6969,9063.7083
380.8717,9161.9917
381.0466,9238.6167
381.2214,9103.7
381.3962,9077.2875
381.571,9017.6042
381.7457,8967.8667
381.9204,8999.275
382.0952,9048.8958
382.2699,9032.35
382.4445,9268.0333
382.6192,9363.8958
382.7938,9516.3333
382.9685,9732.3917
383.1431,9655.35
383.3176,9342.9667
383.4922,9140.4167
383.6667,9117.9583
383.8412,9142.7375
384.0157,9069.7333
384.1902,9065.5417
384.3646,9165.225
384.5391,9189.475
384.7134,9171.2292
384.8878,9262.6958
385.0622,9454.6625
385.2365,9527.9542
385.4109,9264.9417
385.5852,9112.8292
385.7594,9127.6167
385.9337,9215.1625
386.1079,9318.0125
386.2822,9456.3167
386.4564,9615.3875
386.6306,9454.7833
386.8047,9348.1708
386.9789,9521.85
387.153,9553.3792
387.3271,9805.3167
387.5012,9900.6333
387.6752,9902.0083
387.8492,10188.5958
388.0233,10254.35
388.1972,9954.2708
388.3712,9930.175
388.5452,9921.4667
388.7191,9961.6917
388.893,10167.1417
389.0669,10397.4417
389.2408,9993.8458
389.4146,9520.0583
389.5884,9257.6458
389.7623,9087.3833
389.9361,9083.4583
390.1098,9115.2667
390.2835,9211.9875
390.4573,9228.2875
390.631,9193.0958
390.8047,9268.7625
390.9784,9430.0208
391.152,9381.5833
391.3256,9342.8583
391.4992,9445.575
391.6728,9391.2458
391.8464,9358.5208
392.0199,9572.4042
392.1934,9695.45
392.3669,9640.0083
392.5403,9871.3833
392.7138,9898.4458
392.8873,10115.5792
393.0607,10295.5542
393.2341,10523.8833
393.4074,10593.5375
393.5808,10359.0208
393.7542,9959.8542
393.9274,9945.95
394.1007,9867.4042
394.274,9854.7583
394.4472,9986.9333
394.6205,9915.4667
394.7937,10211.2625
394.9668,10490.1333
395.14,10431.7583
395.3131,10074.7708
395.4863,9718.9167
395.6594,9602.5917
395.8325,9619.125
396.0055,9521.4542
396.1786,9589.075
396.3516,9624.7458
396.5246,9655.7125
396.6975,9555.9875
396.8705,9481.8083
397.0434,9792.6667
397.2163,9786.2875
397.3892,9545.8625
397.5621,9631.6875
397.735,9802.3083
397.9077,10014.0375
398.0806,10263.375
398.2534,10006.4917
398.4261,10068.3292
398.5989,10100.1375
398.7716,10535.8875
398.9443,10593.6625
399.117,10411.5875
399.2896,10187.1917
399.4623,10064.275
399.6349,9958.475
399.8075,9896.575
399.9801,9693.975
400.1526,9634.7917
400.3252,9514.3542
400.4977,9210.1417
400.6702,9162.9708
400.8427,9128.3917
401.0151,9180.5292
401.1875,9254.3042
401.36,9185.2083
401.5323,9251.25
401.7047,9140.4
401.877,9035.3292
402.0494,9015.5167
402.2216,9046.3792
402.394,9257.5583
402.5662,9246.1625
402.7385,9195.7292
402.9107,9183.325
403.0829,9141.8917
403.2551,9174.8625
403.4272,9104.0042
403.5994,9079.4875
403.7715,9126.475
403.9436,9301.55
404.1156,9270.2875
