Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 17:29:56.094486
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.6083
218.2508,1321.7
218.442,1343.4375
218.6332,1369.6333
218.8244,1395.8333
219.0156,1420.025
219.2067,1447.5875
219.3979,1474.4167
219.589,1503.2625
219.7801,1532.2083
219.9712,1563.2375
220.1623,1595.2333
220.3533,1628.0292
220.5444,1661.4083
220.7354,1697.025
220.9264,1731.9917
221.1174,1769.2792
221.3083,1807.7667
221.4993,1843.9208
221.6902,1881.8583
221.8812,1923.6125
222.0721,1964.8833
222.263,2008.25
222.4538,2053.325
222.6447,2099.4708
222.8355,2144.4375
223.0264,2188.1417
223.2172,2236.0958
223.408,2287.1875
223.5987,2336.9042
223.7895,2385.8375
223.9802,2439.4167
224.1709,2491.2167
224.3616,2546.9292
224.5524,2601.6167
224.743,2660.6875
224.9337,2712.8917
225.1243,2777.9708
225.315,2836.0167
225.5056,2894.35
225.6962,2957.3958
225.8867,3021.6667
226.0773,3086.0458
226.2678,3148.6458
226.4584,3215.9042
226.6489,3283.1333
226.8394,3345.7875
227.0298,3415.8625
227.2203,3488.7708
227.4108,3566.8542
227.6012,3639.2875
227.7916,3710.2792
227.982,3785.3917
228.1723,3858.6875
228.3627,3936.25
228.5531,4011.3125
228.7434,4086.1042
228.9337,4165.0875
229.124,4248.4958
229.3143,4329.375
229.5045,4420.35
229.6948,4504.7375
229.885,4596.25
230.0752,4687.4542
230.2654,4775.0833
230.4556,4865.7292
230.6457,4954.1
230.8358,5043.8125
231.026,5135.1875
231.2161,5222.55
231.4062,5313.0125
231.5963,5401.5417
231.7863,5495.9458
231.9764,5595.6292
232.1664,5694.8917
232.3564,5798.0583
232.5464,5896.5917
232.7364,5999.1958
232.9263,6094.5792
233.1163,6197.95
233.3062,6305.2875
233.4961,6417.9958
233.686,6522.0458
233.8758,6615.3583
234.0657,6711.475
234.2555,6819.0042
234.4454,6923.0583
234.6352,7025.1583
234.825,7132.4792
235.0147,7231.025
235.2045,7331.45
235.3942,7435.5125
235.5839,7535.9333
235.7737,7636.9958
235.9633,7737.775
236.153,7846.7208
236.3427,7955.4708
236.5323,8059.7
236.7219,8157.9792
236.9115,8246.6125
237.1011,8340.2208
237.2907,8448.4375
237.4803,8545.95
237.6698,8643.8083
237.8593,8747.325
238.0488,8847.4375
238.2383,8946.0625
238.4278,9044.3125
238.6172,9152.2333
238.8066,9250.6083
238.9961,9353.8292
239.1855,9459.7792
239.3748,9556.9083
239.5642,9649.0792
239.7536,9746.5833
239.9429,9843.1625
240.1322,9929.5792
240.3215,10022.375
240.5108,10118.05
240.7001,10213.4833
240.8893,10301.8167
241.0786,10391.8833
241.2677,10476.7083
241.457,10577.7
241.6461,10646.9625
241.8353,10721.8875
242.0244,10795.7542
242.2136,10870.3958
242.4027,10947.975
242.5918,11014.6
242.7809,11091.4125
242.9699,11141.7542
243.159,11176.15
243.348,11263.525
243.537,11358.7292
243.726,11440.9542
243.915,11512.95
244.1039,11580.8875
244.2929,11643.2667
244.4818,11657.1042
244.6707,11710.8042
244.8596,11802.3167
245.0485,11891.2708
245.2373,11976.6625
245.4262,12060.6083
245.615,12129.3042
245.8038,12190.8292
245.9926,12254.8542
246.1814,12331.425
246.3701,12357.0125
246.5589,12349.4667
246.7476,12396.9
246.9363,12491.7625
247.1249,12575.2583
247.3136,12650.6375
247.5023,12721.9
247.6909,12795.675
247.8795,12860.45
248.0681,12935.7583
248.2567,12997.2667
248.4453,13058.6167
248.6338,13120.0667
248.8224,13161.9792
249.0109,13149.075
249.1994,13161.4625
249.3878,13239.2375
249.5763,13317.9208
249.7648,13386.1833
249.9532,13448.4
250.1416,13519.0083
250.33,13598.6083
250.5183,13669.85
250.7067,13724.7917
250.8951,13778.9292
251.0834,13822.1375
251.2717,13875.1792
251.46,13918.1917
251.6483,13962.8125
251.8365,13996.9167
252.0247,14002.6125
252.213,14021.2375
252.4012,14072.5292
252.5894,14157.3292
252.7775,14209.6167
252.9657,14255.6125
253.1538,14320.3042
253.3419,14366.325
253.53,14401.475
253.7181,14443.5708
253.9062,14491.0333
254.0942,14534.3917
254.2823,14561.0875
254.4703,14588.1625
254.6583,14621.5458
254.8463,14659.975
255.0342,14677.475
255.2222,14703.3542
255.4101,14717.6375
255.598,14706.0583
255.7859,14730.3167
255.9738,14792.0417
256.1616,14848.2958
256.3495,14908.4958
256.5373,14957.6958
256.7251,15026.6667
256.9129,15072.325
257.1006,15108.6875
257.2884,15150.8583
257.4761,15208.625
257.6638,15240.025
257.8515,15259.8667
258.0392,15289.7167
258.2269,15306.9833
258.4146,15329.7708
258.6022,15357.3125
258.7898,15365.3583
258.9774,15376.7208
259.165,15405.0708
259.3525,15441.6542
259.5401,15451.3083
259.7276,15482.6875
259.9151,15513.2667
260.1026,15536.3292
260.2901,15566.8042
260.4776,15595.5208
260.665,15647.8542
260.8524,15693.9333
261.0398,15742.6958
261.2272,15764.2625
261.4146,15768.8375
261.6019,15794.1958
261.7893,15827.4375
261.9766,15851.4125
262.1639,15874.6667
262.3512,15869.85
262.5384,15871.7875
262.7257,15876.6125
262.9129,15891.2917
263.1001,15900.3333
263.2873,15930.3042
263.4745,15947.7125
263.6617,15927.9625
263.8488,15944.3833
264.0359,15955.9875
264.2231,15962.1292
264.4101,15972.6375
264.5972,15987.6667
264.7842,15996.9792
264.9713,15998.675
265.1583,16000.3167
265.3453,16017.225
265.5323,16031.9958
265.7193,16041.2708
265.9062,16064.5583
266.0931,16076.6458
266.2801,16076.0542
266.4669,16097.3875
266.6538,16112.1667
266.8407,16128.0833
267.0276,16119.9125
267.2143,16108.6625
267.4012,16124.6917
267.588,16099.375
267.7747,16095.8625
267.9615,16100.4417
268.1482,16091.8667
268.3349,16098.7792
268.5217,16097.9667
268.7083,16079.8375
268.895,16076.3667
269.0817,16083.6833
269.2682,16077.2083
269.4549,16055.5458
269.6415,16021.15
269.8281,16010.2583
270.0146,16024.2333
270.2012,16025.3708
270.3877,16039.1
270.5742,16028.7833
270.7607,16026.8875
270.9472,16018.9625
271.1336,16009.9042
271.32,15996.3208
271.5065,15980.8292
271.6929,15977.0125
271.8792,15980.4375
272.0656,15978.3708
272.252,15974.8542
272.4383,15974.6917
272.6246,15961.7667
272.8109,15956.8792
272.9972,15976.5417
273.1835,15983.1167
273.3697,15986.6167
273.5559,15987.4042
273.7421,15986.7833
273.9283,15978.1333
274.1145,15970.3583
274.3007,15968.3583
274.4868,15973.5208
274.6729,15989.975
274.859,15987.475
275.0451,15984.3708
275.2311,15937.6667
275.4172,15945.9042
275.6032,15957.6042
275.7892,15967.775
275.9752,15962.6875
276.1612,15969.8875
276.3472,15946.925
276.5331,15935.8125
276.719,15931.0375
276.9049,15930.075
277.0908,15912.6083
277.2767,15906.2875
277.4625,15903.0
277.6484,15891.6
277.8342,15871.0708
278.02,15870.2083
278.2057,15875.9042
278.3915,15891.9042
278.5772,15888.2583
278.763,15868.9708
278.9487,15877.0125
279.1343,15888.8458
279.32,15874.3958
279.5057,15849.875
279.6913,15804.4917
279.877,15794.2708
280.0625,15782.8542
280.2481,15760.5292
280.4337,15737.3917
280.6192,15747.05
280.8048,15758.3625
280.9903,15740.8583
281.1758,15714.9083
281.3612,15685.0917
281.5467,15674.0
281.7321,15689.175
281.9175,15689.8125
282.1029,15680.6667
282.2884,15674.475
282.4737,15647.7
282.6591,15627.1875
282.8444,15618.3333
283.0297,15612.7083
283.215,15598.5583
283.4002,15592.8208
283.5855,15560.4833
283.7707,15520.8042
283.956,15502.9625
284.1412,15487.4917
284.3264,15489.4458
284.5115,15503.3292
284.6967,15503.5792
284.8818,15482.65
285.0669,15448.2917
285.252,15440.2583
285.4371,15437.0375
285.6222,15414.9958
285.8072,15388.675
285.9922,15371.5833
286.1772,15375.0917
286.3622,15380.0958
286.5472,15353.2
286.7321,15325.1333
286.9171,15334.2125
287.102,15332.1625
287.2869,15333.3375
287.4717,15350.0375
287.6566,15343.9292
287.8415,15337.4292
288.0263,15318.825
288.2111,15283.5417
288.3959,15247.9583
288.5806,15240.6292
288.7654,15239.5792
288.9501,15267.675
289.1348,15266.5417
289.3195,15260.4083
289.5042,15262.5375
289.6889,15265.6792
289.8735,15230.0208
290.0581,15213.875
290.2428,15178.7458
290.4273,15170.8708
290.6119,15180.9167
290.7965,15169.8708
290.981,15165.8958
291.1655,15154.4167
291.35,15110.5042
291.5345,15080.8375
291.719,15074.8875
291.9034,15073.55
292.0878,15089.9542
292.2722,15077.8292
292.4566,15057.5167
292.641,15060.4958
292.8253,15050.075
293.0096,15028.1042
293.194,15028.4458
293.3783,15018.1708
293.5626,15023.25
293.7468,15016.65
293.9311,15009.8417
294.1153,14977.0792
294.2995,14924.4792
294.4837,14890.8417
294.6678,14863.1125
294.852,14842.725
295.0361,14843.9875
295.2202,14841.125
295.4043,14842.6917
295.5884,14827.4708
295.7725,14819.7
295.9565,14799.7542
296.1405,14766.4625
296.3246,14742.525
296.5085,14758.0708
296.6925,14772.6583
296.8764,14758.4958
297.0603,14736.675
297.2443,14715.9458
297.4282,14690.2
297.612,14660.6583
297.7959,14631.9708
297.9797,14619.2417
298.1635,14590.1667
298.3474,14608.2042
298.5311,14613.2917
298.7149,14586.0125
298.8987,14540.675
299.0823,14518.7958
299.2661,14487.95
299.4498,14430.4875
299.6334,14427.65
299.8171,14424.5125
300.0007,14407.2208
300.1843,14395.0625
300.368,14378.4292
300.5515,14357.4667
300.7351,14340.6
300.9186,14327.6583
301.1021,14301.4167
301.2857,14292.5417
301.4691,14275.9917
301.6526,14277.4167
301.8361,14248.8292
302.0195,14221.2917
302.2029,14206.2667
302.3863,14195.1875
302.5697,14170.0167
302.753,14168.7833
302.9364,14167.7
303.1197,14171.7042
303.303,14156.1875
303.4863,14120.7625
303.6696,14072.3
303.8528,14040.3917
304.036,14018.5333
304.2192,14016.5208
304.4024,14002.1208
304.5856,13970.1958
304.7688,13957.1208
304.9519,13948.4458
305.135,13927.625
305.3181,13907.2542
305.5012,13888.1417
305.6842,13885.35
305.8673,13868.3583
306.0504,13836.0458
306.2333,13796.9375
306.4163,13781.7333
306.5993,13764.2
306.7822,13750.6083
306.9652,13740.6875
307.1481,13711.6875
307.331,13686.2708
307.5139,13661.1458
307.6967,13635.3333
307.8796,13609.0042
308.0624,13588.9
308.2452,13564.0208
308.428,13539.6458
308.6107,13527.2583
308.7935,13500.9542
308.9762,13484.975
309.1589,13470.6417
309.3416,13443.1625
309.5243,13421.1875
309.7069,13404.6958
309.8896,13380.025
310.0721,13360.7833
310.2548,13346.3083
310.4373,13329.5458
310.6199,13323.5833
310.8024,13305.5958
310.985,13286.7708
311.1674,13251.8667
311.3499,13217.6542
311.5324,13208.9625
311.7148,13208.95
311.8973,13180.1625
312.0797,13163.3958
312.2621,13152.2667
312.4445,13134.1333
312.6268,13105.2333
312.8091,13091.8542
312.9915,13054.9458
313.1738,13033.8667
313.356,12999.1167
313.5383,12972.1125
313.7206,12958.9208
313.9027,12930.1917
314.085,12917.0292
314.2672,12899.1167
314.4493,12886.1708
314.6314,12879.0583
314.8136,12873.8333
314.9957,12844.1875
315.1778,12815.8083
315.3598,12799.7833
315.5419,12786.3042
315.724,12771.925
315.9059,12751.7042
316.088,12734.1583
316.2699,12734.7833
316.4519,12719.5958
316.6338,12688.8333
316.8157,12642.2458
316.9977,12621.0375
317.1795,12621.4875
317.3614,12619.1875
317.5432,12607.225
317.7251,12582.4667
317.9069,12544.325
318.0887,12527.4792
318.2704,12514.1375
318.4522,12494.5458
318.6339,12489.1875
318.8156,12496.6625
318.9973,12480.0792
319.179,12474.6042
319.3607,12470.8458
319.5423,12465.6583
319.7239,12449.9333
319.9055,12432.5292
320.0871,12413.0583
320.2687,12395.5542
320.4502,12381.2292
320.6317,12353.2208
320.8132,12354.8417
320.9947,12345.4542
321.1761,12334.675
321.3576,12325.9542
321.5391,12318.9792
321.7205,12312.4375
321.9019,12287.8167
322.0832,12260.175
322.2646,12233.9208
322.4459,12214.0667
322.6272,12192.7583
322.8085,12175.5792
322.9898,12162.8375
323.1711,12143.2708
323.3523,12120.8417
323.5335,12107.6125
323.7147,12133.3875
323.8959,12156.9833
324.0771,12149.0167
324.2582,12136.1292
324.4393,12123.1
324.6204,12116.5917
324.8015,12108.4292
324.9826,12109.9208
325.1637,12126.1917
325.3447,12116.975
325.5257,12108.3875
325.7067,12097.2833
325.8877,12061.05
326.0686,12031.0875
326.2496,12007.9958
326.4305,11978.3542
326.6114,11966.25
326.7922,11967.4417
326.9731,11973.6875
327.1539,11964.2458
327.3347,11966.1417
327.5155,11966.3292
327.6963,11980.2625
327.8771,11973.8625
328.0578,11938.2167
328.2385,11890.0667
328.4193,11876.0708
328.5999,11858.3208
328.7806,11833.45
328.9613,11847.4875
329.1419,11837.5375
329.3225,11834.0
329.5031,11811.0708
329.6837,11783.6
329.8642,11766.4417
330.0447,11752.7292
330.2252,11737.7875
330.4057,11705.8667
330.5862,11695.3875
330.7667,11684.3
330.9471,11695.0583
331.1275,11699.4708
331.3079,11648.4625
331.4883,11626.1208
331.6687,11628.0958
331.849,11610.3458
332.0293,11586.9917
332.2096,11567.725
332.3899,11562.6458
332.5702,11566.8917
332.7504,11571.3708
332.9306,11567.6833
333.1108,11540.8833
333.291,11512.1625
333.4712,11505.65
333.6514,11503.1583
333.8315,11486.1958
334.0116,11476.4417
334.1917,11471.7417
334.3717,11472.9708
334.5518,11473.5125
334.7318,11459.9
334.9119,11442.9167
335.0918,11437.4792
335.2718,11434.1167
335.4518,11431.4167
335.6317,11420.55
335.8116,11412.975
335.9915,11406.0583
336.1714,11362.4417
336.3513,11347.4667
336.5311,11353.1333
336.7109,11362.0375
336.8907,11339.8042
337.0705,11300.7083
337.2502,11259.475
337.43,11246.4542
337.6097,11220.5625
337.7894,11216.0625
337.9691,11210.7292
338.1488,11210.1458
338.3284,11215.1792
338.508,11227.3333
338.6877,11227.9042
338.8672,11215.6417
339.0468,11189.7583
339.2263,11169.6833
339.4059,11160.1917
339.5854,11193.0667
339.7649,11184.35
339.9443,11166.0708
340.1238,11162.8125
340.3032,11159.8208
340.4826,11146.2417
340.662,11122.175
340.8414,11087.3083
341.0207,11092.7667
341.2001,11099.0958
341.3794,11093.6833
341.5587,11110.7542
341.738,11108.9333
341.9172,11081.7292
342.0965,11074.125
342.2757,11038.1042
342.4549,10988.0167
342.6341,10992.5458
342.8132,10987.2875
342.9923,11004.9417
343.1715,11042.7625
343.3506,11059.9833
343.5296,11020.6125
343.7087,10973.1333
343.8878,10948.6125
344.0668,10932.0833
344.2458,10918.125
344.4248,10896.0583
344.6037,10888.6958
344.7827,10892.7375
344.9616,10879.7542
345.1405,10876.3583
345.3194,10884.7125
345.4982,10863.625
345.6771,10844.2458
345.8559,10834.8583
346.0347,10832.6708
346.2135,10813.4208
346.3923,10814.725
346.571,10815.975
346.7498,10796.3042
346.9285,10800.2
347.1071,10787.8583
347.2859,10754.3875
347.4645,10762.8667
347.6431,10771.3208
347.8217,10784.875
348.0003,10792.9125
348.1789,10792.375
348.3574,10736.4833
348.5359,10702.45
348.7145,10676.775
348.893,10679.5292
349.0714,10673.1625
349.2499,10648.0292
349.4283,10619.0792
349.6068,10594.3042
349.7852,10581.6833
349.9635,10584.1833
350.1419,10584.7458
350.3202,10573.175
350.4985,10549.5083
350.6768,10527.1333
350.8551,10513.2833
351.0334,10503.125
351.2116,10479.85
351.3898,10484.0417
351.568,10475.25
351.7462,10482.0083
351.9243,10472.7417
352.1025,10450.7042
352.2806,10434.4875
352.4587,10423.6917
352.6368,10406.2292
352.8148,10389.8542
352.9929,10374.6583
353.1709,10375.4667
353.3489,10370.7417
353.5268,10353.95
353.7048,10335.8333
353.8828,10324.7375
354.0607,10312.0083
354.2386,10307.2792
354.4165,10292.2167
354.5943,10279.5667
354.7722,10276.0625
354.95,10288.7708
355.1278,10289.875
355.3056,10260.9667
355.4833,10220.3333
355.6611,10185.6333
355.8388,10159.7292
356.0165,10143.2458
356.1942,10151.5917
356.3719,10180.3292
356.5495,10170.6667
356.7271,10140.975
356.9047,10143.2667
357.0823,10140.0208
357.2599,10136.5333
357.4374,10127.2958
357.6149,10101.9625
357.7924,10067.2625
357.9699,10051.9792
358.1474,10043.4042
358.3248,10014.8542
358.5023,9997.2292
358.6797,9970.875
358.8571,9954.0583
359.0344,9956.6875
359.2118,9933.6083
359.3891,9924.0667
359.5664,9915.7542
359.7437,9908.3375
359.9209,9876.1125
360.0982,9855.75
360.2754,9835.3083
360.4526,9840.9708
360.6298,9841.1625
360.807,9837.5542
360.9841,9820.9958
361.1613,9795.1125
361.3383,9807.3
361.5154,9811.2875
361.6925,9798.5042
361.8695,9782.9625
362.0466,9753.5208
362.2236,9751.2792
362.4005,9737.8958
362.5775,9738.8583
362.7545,9702.1167
362.9314,9674.4375
363.1083,9672.5375
363.2852,9678.2542
363.462,9685.6708
363.6389,9670.3083
363.8157,9664.4583
363.9925,9639.9208
364.1693,9624.8167
364.346,9604.0667
364.5228,9586.0583
364.6996,9597.8042
364.8762,9597.3125
365.0529,9608.8125
365.2296,9607.8875
365.4062,9612.2042
365.5829,9608.3
365.7595,9579.7458
365.9361,9579.1833
366.1126,9587.8917
366.2892,9591.0292
366.4657,9698.15
366.6422,9837.3333
366.8186,9822.6625
366.9951,9845.9958
367.1716,9844.9917
367.348,9779.0125
367.5244,9807.3208
367.7008,9829.5292
367.8772,9847.7583
368.0535,9722.8
368.2298,9663.2833
368.4061,9775.2417
368.5824,9767.5917
368.7586,9755.7208
368.9349,9823.1042
369.1111,9777.8167
369.2873,9665.1875
369.4635,9620.9208
369.6396,9667.075
369.8158,9613.2667
369.9919,9571.8
370.168,9574.2458
370.3441,9615.1458
370.5202,9563.8583
370.6962,9480.8125
370.8722,9438.3167
371.0482,9436.5125
371.2242,9464.9792
371.4002,9526.7167
371.5761,9592.8458
371.752,9537.8958
371.9279,9512.85
372.1038,9526.6792
372.2796,9512.1125
372.4555,9483.4708
372.6313,9532.5625
372.8071,9508.3333
372.9829,9461.5667
373.1586,9447.0417
373.3344,9482.4125
373.5101,9456.4833
373.6858,9441.6792
373.8615,9420.2583
374.0371,9421.0542
374.2127,9488.6125
374.3884,9545.775
374.564,9496.6167
374.7395,9456.0292
374.9151,9460.1292
375.0906,9542.6
375.2661,9689.375
375.4416,9672.7458
375.6171,9664.7458
375.7925,9733.4583
375.968,9775.6417
376.1434,9745.0208
376.3188,9641.45
376.4941,9603.0958
376.6695,9636.45
376.8448,9677.7583
377.0201,9726.4667
377.1954,9701.5167
377.3707,9714.05
377.5459,9764.5542
377.7212,9810.0417
377.8964,10020.7875
378.0715,10252.5875
378.2467,10126.7
378.4218,10042.4542
378.597,10051.8083
378.7721,9869.4375
378.9472,9906.9375
379.1222,9950.5833
379.2973,10083.8208
379.4723,10358.5958
379.6473,10514.3333
379.8223,10454.6417
379.9972,10162.5625
380.1722,10019.4667
380.3471,9966.8625
380.522,10000.225
380.6969,9933.7417
380.8717,10033.9875
381.0466,10128.2167
381.2214,9980.875
381.3962,9948.3
381.571,9872.4208
381.7457,9811.55
381.9204,9847.2208
382.0952,9899.1917
382.2699,9874.5792
382.4445,10132.3125
382.6192,10233.9083
382.7938,10391.4625
382.9685,10626.0583
383.1431,10562.1833
383.3176,10214.1625
383.4922,9976.4667
383.6667,9954.9917
383.8412,9987.1708
384.0157,9908.7
384.1902,9901.8417
384.3646,10020.8083
384.5391,10066.0583
384.7134,10052.3917
384.8878,10145.7
385.0622,10350.3833
385.2365,10442.9458
385.4109,10157.5083
385.5852,9976.2917
385.7594,9990.1708
385.9337,10079.2292
386.1079,10187.2792
386.2822,10341.4667
386.4564,10534.9958
386.6306,10373.9375
386.8047,10243.1083
386.9789,10428.05
387.153,10461.3042
387.3271,10714.2042
387.5012,10841.8208
387.6752,10844.0875
387.8492,11156.3167
388.0233,11237.6042
388.1972,10913.1292
388.3712,10864.2875
388.5452,10864.8792
388.7191,10906.5208
388.893,11120.9625
389.0669,11387.3458
389.2408,10966.025
389.4146,10452.65
389.5884,10157.5042
389.7623,9978.5625
389.9361,9980.4833
390.1098,10012.0042
390.2835,10118.4875
390.4573,10136.3375
390.631,10091.8
390.8047,10165.1792
390.9784,10358.9
391.152,10319.5292
391.3256,10267.55
391.4992,10383.9792
391.6728,10333.3375
391.8464,10284.9
392.0199,10504.5375
392.1934,10639.35
392.3669,10573.9208
392.5403,10827.7625
392.7138,10851.8458
392.8873,11078.8333
393.0607,11258.025
393.2341,11501.7875
393.4074,11567.0875
393.5808,11319.0042
393.7542,10874.4458
393.9274,10859.1833
394.1007,10803.3708
394.274,10792.5333
394.4472,10953.1917
394.6205,10867.7417
394.7937,11206.0583
394.9668,11521.4667
395.14,11483.9542
395.3131,11088.4125
395.4863,10689.0667
395.6594,10554.7042
395.8325,10575.2708
396.0055,10471.9833
396.1786,10538.6
396.3516,10554.7208
396.5246,10591.3083
396.6975,10465.7375
396.8705,10365.0292
397.0434,10683.075
397.2163,10709.4542
397.3892,10446.5542
397.5621,10549.8
397.735,10754.8583
397.9077,10998.0958
398.0806,11297.1667
398.2534,11031.7875
398.4261,11083.0542
398.5989,11120.3958
398.7716,11594.575
398.9443,11685.4167
399.117,11486.1583
399.2896,11232.5417
399.4623,11102.4667
399.6349,10980.7042
399.8075,10921.4333
399.9801,10696.6625
400.1526,10633.6042
400.3252,10515.5792
400.4977,10181.1625
400.6702,10110.0042
400.8427,10070.3958
401.0151,10133.8625
401.1875,10226.2583
401.36,10155.925
401.5323,10230.0833
401.7047,10115.3333
401.877,9991.3542
402.0494,9967.5458
402.2216,10006.3042
402.394,10235.4167
402.5662,10235.2958
402.7385,10169.5458
402.9107,10163.4083
403.0829,10117.5417
403.2551,10141.0958
403.4272,10059.8833
403.5994,10028.1375
403.7715,10085.425
403.9436,10299.5083
404.1156,10268.9167
