Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 06:45:02.856155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1253.45
218.2508,1275.4292
218.442,1295.7083
218.6332,1323.0792
218.8244,1343.9083
219.0156,1370.05
219.2067,1395.6458
219.3979,1424.0708
219.589,1453.7292
219.7801,1481.7708
219.9712,1510.7625
220.1623,1540.7
220.3533,1574.1542
220.5444,1605.7583
220.7354,1638.7083
220.9264,1672.1333
221.1174,1710.0792
221.3083,1747.6458
221.4993,1782.8708
221.6902,1819.1875
221.8812,1860.325
222.0721,1901.8667
222.263,1942.5583
222.4538,1986.1083
222.6447,2031.125
222.8355,2076.7833
223.0264,2121.6375
223.2172,2167.3833
223.408,2216.875
223.5987,2264.8042
223.7895,2313.8042
223.9802,2365.9083
224.1709,2417.6292
224.3616,2470.9667
224.5524,2524.2583
224.743,2580.85
224.9337,2636.3083
225.1243,2697.4667
225.315,2755.6292
225.5056,2811.2625
225.6962,2873.775
225.8867,2934.175
226.0773,2993.5708
226.2678,3055.5375
226.4584,3123.2583
226.6489,3188.7375
226.8394,3252.3833
227.0298,3321.0583
227.2203,3393.9042
227.4108,3470.5167
227.6012,3542.6875
227.7916,3610.6583
227.982,3685.9833
228.1723,3758.3458
228.3627,3835.4083
228.5531,3906.325
228.7434,3982.5042
228.9337,4058.8625
229.124,4141.2417
229.3143,4220.3375
229.5045,4307.8167
229.6948,4394.8
229.885,4481.6583
230.0752,4572.6042
230.2654,4659.8208
230.4556,4749.075
230.6457,4836.0208
230.8358,4923.2917
231.026,5013.0625
231.2161,5099.15
231.4062,5190.2583
231.5963,5276.6875
231.7863,5370.8792
231.9764,5466.3542
232.1664,5564.6208
232.3564,5666.25
232.5464,5762.2333
232.7364,5863.4875
232.9263,5957.5833
233.1163,6062.4333
233.3062,6166.2583
233.4961,6276.6667
233.686,6379.1833
233.8758,6472.2292
234.0657,6567.1292
234.2555,6673.8417
234.4454,6777.0333
234.6352,6879.0417
234.825,6978.2708
235.0147,7075.0292
235.2045,7178.1958
235.3942,7274.1958
235.5839,7381.2375
235.7737,7479.8625
235.9633,7578.7375
236.153,7684.0875
236.3427,7792.1958
236.5323,7894.3417
236.7219,7991.1958
236.9115,8080.8917
237.1011,8172.825
237.2907,8277.2875
237.4803,8380.9667
237.6698,8473.475
237.8593,8574.1583
238.0488,8674.225
238.2383,8772.0625
238.4278,8870.5542
238.6172,8979.6958
238.8066,9076.2583
238.9961,9173.5167
239.1855,9278.0542
239.3748,9374.1667
239.5642,9465.7792
239.7536,9564.6833
239.9429,9657.85
240.1322,9743.85
240.3215,9837.025
240.5108,9928.2417
240.7001,10021.1417
240.8893,10112.2917
241.0786,10200.7542
241.2677,10286.7292
241.457,10382.8083
241.6461,10454.7125
241.8353,10525.7833
242.0244,10601.35
242.2136,10679.1125
242.4027,10750.2583
242.5918,10821.1833
242.7809,10899.7167
242.9699,10946.7167
243.159,10981.4792
243.348,11069.9125
243.537,11166.4708
243.726,11249.0167
243.915,11326.1333
244.1039,11390.4708
244.2929,11450.1042
244.4818,11462.2167
244.6707,11515.2417
244.8596,11606.4917
245.0485,11698.0875
245.2373,11785.3
245.4262,11867.6125
245.615,11937.05
245.8038,11998.7125
245.9926,12063.6833
246.1814,12142.7458
246.3701,12164.1333
246.5589,12155.375
246.7476,12200.9833
246.9363,12294.3833
247.1249,12377.5125
247.3136,12450.3
247.5023,12527.4125
247.6909,12604.4833
247.8795,12665.9542
248.0681,12741.15
248.2567,12800.5125
248.4453,12860.3083
248.6338,12921.2583
248.8224,12964.5
249.0109,12952.3458
249.1994,12962.675
249.3878,13040.775
249.5763,13120.2292
249.7648,13189.3208
249.9532,13253.9417
250.1416,13322.5542
250.33,13401.2958
250.5183,13476.1833
250.7067,13528.5542
250.8951,13577.8042
251.0834,13621.7125
251.2717,13666.975
251.46,13713.5042
251.6483,13761.3042
251.8365,13803.8333
252.0247,13797.4292
252.213,13817.0458
252.4012,13865.4542
252.5894,13948.9792
252.7775,13995.7417
252.9657,14039.7375
253.1538,14099.5958
253.3419,14153.6417
253.53,14188.9458
253.7181,14233.0917
253.9062,14277.5208
254.0942,14318.6
254.2823,14344.4833
254.4703,14366.4
254.6583,14398.1958
254.8463,14439.7833
255.0342,14455.4167
255.2222,14482.1417
255.4101,14495.2667
255.598,14485.9792
255.7859,14505.2958
255.9738,14561.4792
256.1616,14619.8833
256.3495,14677.4208
256.5373,14719.7208
256.7251,14790.1875
256.9129,14828.9792
257.1006,14862.7292
257.2884,14909.2958
257.4761,14962.4083
257.6638,14986.8875
257.8515,15006.7833
258.0392,15031.7458
258.2269,15049.825
258.4146,15070.8625
258.6022,15101.2958
258.7898,15108.2458
258.9774,15119.1208
259.165,15142.525
259.3525,15176.8917
259.5401,15177.7167
259.7276,15202.775
259.9151,15232.5458
260.1026,15250.8708
260.2901,15279.4208
260.4776,15314.7333
260.665,15373.625
260.8524,15411.1333
261.0398,15458.9458
261.2272,15470.5417
261.4146,15474.8833
261.6019,15493.55
261.7893,15523.475
261.9766,15544.5875
262.1639,15567.8875
262.3512,15566.5792
262.5384,15568.6
262.7257,15574.6958
262.9129,15581.6625
263.1001,15583.9875
263.2873,15605.3417
263.4745,15618.3917
263.6617,15597.7167
263.8488,15608.9375
264.0359,15617.775
264.2231,15628.6292
264.4101,15634.9042
264.5972,15645.3667
264.7842,15647.9792
264.9713,15650.1708
265.1583,15645.4583
265.3453,15653.1875
265.5323,15669.4458
265.7193,15683.5
265.9062,15704.5583
266.0931,15712.1
266.2801,15705.075
266.4669,15721.1625
266.6538,15729.7083
266.8407,15740.1375
267.0276,15723.2375
267.2143,15712.9667
267.4012,15722.8875
267.588,15695.6333
267.7747,15691.2542
267.9615,15689.4167
268.1482,15676.9083
268.3349,15674.5792
268.5217,15667.4958
268.7083,15647.7708
268.895,15639.35
269.0817,15647.6333
269.2682,15643.9667
269.4549,15621.5292
269.6415,15588.8792
269.8281,15582.4208
270.0146,15591.2583
270.2012,15589.2042
270.3877,15594.7125
270.5742,15587.1333
270.7607,15579.9167
270.9472,15567.925
271.1336,15551.9
271.32,15535.6917
271.5065,15518.3417
271.6929,15508.8792
271.8792,15515.675
272.0656,15507.8583
272.252,15507.9708
272.4383,15499.9375
272.6246,15489.0708
272.8109,15477.2625
272.9972,15490.9542
273.1835,15496.5292
273.3697,15498.1208
273.5559,15495.9167
273.7421,15491.6
273.9283,15480.4208
274.1145,15463.8292
274.3007,15459.6833
274.4868,15461.725
274.6729,15470.65
274.859,15469.1042
275.0451,15455.1125
275.2311,15413.25
275.4172,15415.7125
275.6032,15421.4167
275.7892,15426.9083
275.9752,15422.1708
276.1612,15432.4417
276.3472,15410.7083
276.5331,15395.1917
276.719,15387.0292
276.9049,15383.2958
277.0908,15366.325
277.2767,15353.65
277.4625,15352.5
277.6484,15336.5667
277.8342,15313.15
278.02,15302.4
278.2057,15307.9542
278.3915,15314.125
278.5772,15308.325
278.763,15281.7042
278.9487,15293.9375
279.1343,15295.8833
279.32,15283.25
279.5057,15258.3417
279.6913,15212.9917
279.877,15196.8417
280.0625,15191.0583
280.2481,15167.2417
280.4337,15142.8542
280.6192,15155.7792
280.8048,15161.1
280.9903,15145.1417
281.1758,15117.1083
281.3612,15088.8375
281.5467,15071.2875
281.7321,15081.125
281.9175,15080.1958
282.1029,15071.4
282.2884,15065.8083
282.4737,15037.7667
282.6591,15013.3708
282.8444,15009.0792
283.0297,14996.8625
283.215,14988.6583
283.4002,14975.0833
283.5855,14947.5125
283.7707,14904.875
283.956,14883.5375
284.1412,14870.7583
284.3264,14870.7917
284.5115,14881.3792
284.6967,14881.2833
284.8818,14854.9875
285.0669,14819.3625
285.252,14808.3583
285.4371,14801.4875
285.6222,14779.9042
285.8072,14756.0125
285.9922,14740.2417
286.1772,14745.0792
286.3622,14745.2333
286.5472,14718.6292
286.7321,14687.7375
286.9171,14691.6583
287.102,14690.6917
287.2869,14698.3167
287.4717,14705.3125
287.6566,14700.8458
287.8415,14690.9083
288.0263,14674.9583
288.2111,14640.3167
288.3959,14605.1792
288.5806,14599.7125
288.7654,14596.3125
288.9501,14615.9333
289.1348,14613.3667
289.3195,14611.8
289.5042,14606.1375
289.6889,14617.1458
289.8735,14580.4333
290.0581,14561.5417
290.2428,14527.5833
290.4273,14519.8417
290.6119,14529.3417
290.7965,14514.3583
290.981,14510.6
291.1655,14500.85
291.35,14456.2333
291.5345,14425.9917
291.719,14421.6542
291.9034,14417.725
292.0878,14433.375
292.2722,14424.4417
292.4566,14403.3583
292.641,14398.9292
292.8253,14391.525
293.0096,14370.2875
293.194,14372.9542
293.3783,14363.6542
293.5626,14366.725
293.7468,14359.9458
293.9311,14353.2167
294.1153,14317.9917
294.2995,14268.5667
294.4837,14232.35
294.6678,14206.4917
294.852,14191.1583
295.0361,14192.0333
295.2202,14191.6708
295.4043,14193.3458
295.5884,14178.825
295.7725,14165.1708
295.9565,14143.8792
296.1405,14102.2292
296.3246,14086.325
296.5085,14097.0667
296.6925,14114.5333
296.8764,14107.0083
297.0603,14086.8917
297.2443,14070.6333
297.4282,14045.725
297.612,14015.6083
297.7959,13986.5208
297.9797,13965.9417
298.1635,13937.0958
298.3474,13948.3292
298.5311,13955.0417
298.7149,13926.975
298.8987,13891.2
299.0823,13871.875
299.2661,13840.2333
299.4498,13794.1458
299.6334,13788.2333
299.8171,13782.7708
300.0007,13761.2917
300.1843,13746.5792
300.368,13732.3042
300.5515,13716.0833
300.7351,13702.0417
300.9186,13690.3167
301.1021,13666.2333
301.2857,13661.3125
301.4691,13649.0875
301.6526,13647.075
301.8361,13616.075
302.0195,13586.4625
302.2029,13571.0417
302.3863,13561.7958
302.5697,13535.9917
302.753,13530.6542
302.9364,13533.9125
303.1197,13540.1917
303.303,13529.05
303.4863,13498.7708
303.6696,13449.925
303.8528,13417.4667
304.036,13396.1375
304.2192,13389.2833
304.4024,13372.0375
304.5856,13346.7583
304.7688,13332.1292
304.9519,13329.35
305.135,13308.4875
305.3181,13291.0458
305.5012,13272.7083
305.6842,13271.1583
305.8673,13255.625
306.0504,13224.6708
306.2333,13181.425
306.4163,13170.8875
306.5993,13146.7417
306.7822,13135.6083
306.9652,13125.8917
307.1481,13097.1417
307.331,13076.4625
307.5139,13053.9417
307.6967,13026.0792
307.8796,13003.5583
308.0624,12984.9125
308.2452,12958.2917
308.428,12935.8958
308.6107,12922.675
308.7935,12902.8292
308.9762,12883.5417
309.1589,12867.8583
309.3416,12846.65
309.5243,12827.0458
309.7069,12812.5
309.8896,12789.8208
310.0721,12766.2542
310.2548,12753.5583
310.4373,12738.8042
310.6199,12735.1625
310.8024,12710.25
310.985,12692.6167
311.1674,12664.6417
311.3499,12631.6708
311.5324,12622.2167
311.7148,12622.3208
311.8973,12595.8125
312.0797,12580.2792
312.2621,12567.5625
312.4445,12550.4958
312.6268,12524.65
312.8091,12508.675
312.9915,12474.7875
313.1738,12454.5833
313.356,12420.4167
313.5383,12391.6417
313.7206,12383.1708
313.9027,12356.6917
314.085,12341.3208
314.2672,12328.5208
314.4493,12318.4
314.6314,12313.5917
314.8136,12304.5125
314.9957,12272.275
315.1778,12243.3542
315.3598,12227.2542
315.5419,12220.625
315.724,12209.0458
315.9059,12191.1625
316.088,12173.0667
316.2699,12174.7583
316.4519,12158.8917
316.6338,12124.9625
316.8157,12082.6708
316.9977,12060.375
317.1795,12063.9208
317.3614,12058.3583
317.5432,12049.3125
317.7251,12021.7917
317.9069,11990.6583
318.0887,11977.4083
318.2704,11958.9958
318.4522,11945.5125
318.6339,11936.4667
318.8156,11942.9917
318.9973,11927.6792
319.179,11921.7167
319.3607,11922.3667
319.5423,11913.6958
319.7239,11897.8708
319.9055,11875.55
320.0871,11862.325
320.2687,11846.4083
320.4502,11831.675
320.6317,11800.15
320.8132,11802.0417
320.9947,11793.2042
321.1761,11784.9625
321.3576,11777.0042
321.5391,11766.0042
321.7205,11760.5083
321.9019,11737.3833
322.0832,11711.0792
322.2646,11686.1125
322.4459,11668.8167
322.6272,11650.9708
322.8085,11636.8292
322.9898,11622.8417
323.1711,11602.4167
323.3523,11578.1792
323.5335,11569.9875
323.7147,11591.3667
323.8959,11611.9917
324.0771,11604.1583
324.2582,11584.85
324.4393,11573.0708
324.6204,11573.1167
324.8015,11563.6458
324.9826,11565.9625
325.1637,11580.0125
325.3447,11571.1542
325.5257,11558.0833
325.7067,11547.0375
325.8877,11513.8833
326.0686,11483.0125
326.2496,11463.8875
326.4305,11436.9583
326.6114,11424.3875
326.7922,11419.1833
326.9731,11425.1292
327.1539,11416.9083
327.3347,11414.8042
327.5155,11416.675
327.6963,11431.7583
327.8771,11427.7292
328.0578,11393.7292
328.2385,11352.6875
328.4193,11335.0
328.5999,11319.9458
328.7806,11297.4208
328.9613,11301.3167
329.1419,11290.4208
329.3225,11284.7958
329.5031,11261.5333
329.6837,11236.0417
329.8642,11218.9042
330.0447,11204.4042
330.2252,11190.5333
330.4057,11166.2042
330.5862,11158.5333
330.7667,11155.4
330.9471,11167.8375
331.1275,11166.6458
331.3079,11122.6917
331.4883,11100.6875
331.6687,11104.2167
331.849,11082.9583
332.0293,11055.075
332.2096,11040.1417
332.3899,11037.4875
332.5702,11036.725
332.7504,11039.375
332.9306,11035.6
333.1108,11014.4917
333.291,10987.6125
333.4712,10982.1375
333.6514,10984.0917
333.8315,10972.3833
334.0116,10956.8
334.1917,10953.7292
334.3717,10954.9958
334.5518,10953.3375
334.7318,10937.4625
334.9119,10923.0208
335.0918,10921.4208
335.2718,10914.4167
335.4518,10908.9458
335.6317,10896.1625
335.8116,10892.2792
335.9915,10892.9375
336.1714,10859.4208
336.3513,10844.8458
336.5311,10845.7333
336.7109,10850.9167
336.8907,10832.3875
337.0705,10800.2917
337.2502,10756.9917
337.43,10744.6
337.6097,10720.1167
337.7894,10704.5
337.9691,10705.25
338.1488,10708.7625
338.3284,10710.6667
338.508,10716.7583
338.6877,10714.9625
338.8672,10702.875
339.0468,10679.325
339.2263,10657.0625
339.4059,10662.6708
339.5854,10688.6083
339.7649,10676.7625
339.9443,10657.5542
340.1238,10653.6792
340.3032,10648.1292
340.4826,10643.8583
340.662,10619.7208
340.8414,10587.5833
341.0207,10589.2708
341.2001,10598.4333
341.3794,10594.9542
341.5587,10613.4167
341.738,10610.6625
341.9172,10576.4583
342.0965,10566.6375
342.2757,10531.0958
342.4549,10489.8708
342.6341,10495.95
342.8132,10490.6
342.9923,10506.8333
343.1715,10540.3208
343.3506,10561.8417
343.5296,10521.2708
343.7087,10477.5125
343.8878,10456.9208
344.0668,10447.5583
344.2458,10439.6375
344.4248,10416.1958
344.6037,10407.2292
344.7827,10407.5042
344.9616,10387.1542
345.1405,10387.0208
345.3194,10390.925
345.4982,10374.225
345.6771,10353.3583
345.8559,10346.4125
346.0347,10348.3167
346.2135,10330.7875
346.3923,10332.0292
346.571,10325.9542
346.7498,10307.3792
346.9285,10311.2
347.1071,10298.0542
347.2859,10265.1542
347.4645,10280.0708
347.6431,10292.8417
347.8217,10303.3875
348.0003,10311.0333
348.1789,10301.3458
348.3574,10252.425
348.5359,10220.3
348.7145,10196.9375
348.893,10194.15
349.0714,10198.3042
349.2499,10174.6083
349.4283,10144.375
349.6068,10120.3875
349.7852,10110.0917
349.9635,10111.6208
350.1419,10106.9
350.3202,10091.6083
350.4985,10064.4917
350.6768,10049.6167
350.8551,10036.8375
351.0334,10028.6042
351.2116,10011.725
351.3898,10016.25
351.568,10011.1792
351.7462,10006.0083
351.9243,9995.6
352.1025,9974.9083
352.2806,9965.6833
352.4587,9958.05
352.6368,9947.95
352.8148,9931.3917
352.9929,9904.8458
353.1709,9907.8792
353.3489,9898.6917
353.5268,9885.1542
353.7048,9862.9708
353.8828,9855.0833
354.0607,9832.6167
354.2386,9834.6042
354.4165,9821.4375
354.5943,9809.5125
354.7722,9804.8417
354.95,9815.6417
355.1278,9814.6542
355.3056,9793.6417
355.4833,9755.3958
355.6611,9724.1125
355.8388,9699.2292
356.0165,9683.1375
356.1942,9692.025
356.3719,9718.4792
356.5495,9706.2417
356.7271,9689.7167
356.9047,9690.275
357.0823,9691.7875
357.2599,9689.0292
357.4374,9676.5
357.6149,9651.3792
357.7924,9619.6167
357.9699,9606.75
358.1474,9604.1542
358.3248,9579.7333
358.5023,9560.0792
358.6797,9539.4375
358.8571,9523.4042
359.0344,9517.2208
359.2118,9491.3833
359.3891,9475.4583
359.5664,9465.2
359.7437,9452.55
359.9209,9426.6167
360.0982,9403.1458
360.2754,9385.65
360.4526,9398.4958
360.6298,9404.7833
360.807,9397.2958
360.9841,9385.6375
361.1613,9364.2833
361.3383,9370.0125
361.5154,9373.4083
361.6925,9356.4042
361.8695,9343.075
362.0466,9325.725
362.2236,9318.6208
362.4005,9302.3583
362.5775,9294.0
362.7545,9253.3042
362.9314,9228.05
363.1083,9233.4458
363.2852,9245.625
363.462,9250.275
363.6389,9232.9958
363.8157,9227.4958
363.9925,9197.875
364.1693,9182.8708
364.346,9162.4333
364.5228,9152.3167
364.6996,9169.2333
364.8762,9167.825
365.0529,9174.3083
365.2296,9169.9208
365.4062,9170.8125
365.5829,9163.8083
365.7595,9130.7375
365.9361,9133.975
366.1126,9138.4208
366.2892,9144.2083
366.4657,9251.5042
366.6422,9381.7792
366.8186,9362.3708
366.9951,9396.3167
367.1716,9388.9167
367.348,9325.175
367.5244,9355.4208
367.7008,9372.3542
367.8772,9391.7625
368.0535,9274.7333
368.2298,9228.35
368.4061,9338.2583
368.5824,9314.2875
368.7586,9315.425
368.9349,9383.5708
369.1111,9322.3208
369.2873,9211.85
369.4635,9179.1958
369.6396,9220.8542
369.8158,9159.6792
369.9919,9122.1
370.168,9126.7542
370.3441,9162.8167
370.5202,9117.4458
370.6962,9052.7375
370.8722,9014.7083
371.0482,9012.3458
371.2242,9033.4
371.4002,9089.6625
371.5761,9139.4375
371.752,9085.7417
371.9279,9070.4708
372.1038,9102.6792
372.2796,9088.9833
372.4555,9057.3875
372.6313,9090.8625
372.8071,9062.675
372.9829,9020.6917
373.1586,9010.775
373.3344,9052.1875
373.5101,9031.125
373.6858,9029.8875
373.8615,9010.575
374.0371,8999.0667
374.2127,9057.8458
374.3884,9104.5208
374.564,9064.1792
374.7395,9040.5542
374.9151,9050.1958
375.0906,9135.3958
375.2661,9255.4125
375.4416,9223.7583
375.6171,9212.5792
375.7925,9285.3333
375.968,9332.2625
376.1434,9292.0792
376.3188,9192.8292
376.4941,9165.9375
376.6695,9194.1333
376.8448,9236.2208
377.0201,9277.425
377.1954,9251.275
377.3707,9261.675
377.5459,9311.1708
377.7212,9357.5208
377.8964,9559.1333
378.0715,9768.95
378.2467,9631.35
378.4218,9574.6583
378.597,9573.8583
378.7721,9409.5792
378.9472,9455.7167
379.1222,9499.6167
379.2973,9627.3167
379.4723,9894.8583
379.6473,10038.525
379.8223,9964.4333
379.9972,9699.0167
380.1722,9571.4208
380.3471,9511.1083
380.522,9535.1458
380.6969,9471.7583
380.8717,9579.6042
381.0466,9647.0208
381.2214,9511.9208
381.3962,9490.4583
381.571,9426.375
381.7457,9371.2083
381.9204,9412.0167
382.0952,9456.8917
382.2699,9443.4417
382.4445,9697.2917
382.6192,9786.9167
382.7938,9954.1542
382.9685,10179.2792
383.1431,10090.2583
383.3176,9762.5625
383.4922,9562.9583
383.6667,9539.7
383.8412,9560.6208
384.0157,9482.9875
384.1902,9479.3292
384.3646,9589.9625
384.5391,9608.8375
384.7134,9595.2375
384.8878,9688.6125
385.0622,9892.9167
385.2365,9959.0125
385.4109,9677.5208
385.5852,9531.1083
385.7594,9551.4042
385.9337,9638.7417
386.1079,9748.375
386.2822,9893.3875
386.4564,10062.075
386.6306,9883.8917
386.8047,9792.6042
386.9789,9973.3958
387.153,10000.1083
387.3271,10270.2167
387.5012,10356.1625
387.6752,10377.2333
387.8492,10675.4125
388.0233,10728.75
388.1972,10415.0875
388.3712,10407.1792
388.5452,10395.7375
388.7191,10440.6208
388.893,10662.975
389.0669,10889.55
389.2408,10451.0083
389.4146,9967.8667
389.5884,9693.85
389.7623,9511.325
389.9361,9512.1708
390.1098,9545.35
390.2835,9648.1
390.4573,9662.6958
390.631,9627.2625
390.8047,9709.5333
390.9784,9878.8667
391.152,9824.975
391.3256,9788.0333
391.4992,9897.8875
391.6728,9832.1583
391.8464,9806.4417
392.0199,10031.6708
392.1934,10147.7125
392.3669,10096.2833
392.5403,10342.8875
392.7138,10365.275
392.8873,10599.1583
393.0607,10788.0833
393.2341,11022.8417
393.4074,11093.5875
393.5808,10832.0667
393.7542,10426.8167
393.9274,10419.1375
394.1007,10329.3833
394.274,10327.0333
394.4472,10455.3583
394.6205,10381.5583
394.7937,10698.2833
394.9668,10984.325
395.14,10905.5667
395.3131,10538.425
395.4863,10168.95
395.6594,10058.6042
395.8325,10061.2542
396.0055,9967.0167
396.1786,10037.3583
396.3516,10077.7083
396.5246,10103.9083
396.6975,10003.85
396.8705,9932.7083
397.0434,10270.0083
397.2163,10235.8958
397.3892,9994.3208
397.5621,10098.7542
397.735,10271.2875
397.9077,10488.3625
398.0806,10744.4917
398.2534,10466.3125
398.4261,10544.6917
398.5989,10577.425
398.7716,11039.9958
398.9443,11080.3042
399.117,10892.4417
399.2896,10661.2375
399.4623,10536.9458
399.6349,10429.8292
399.8075,10360.8042
399.9801,10151.9042
400.1526,10098.3417
400.3252,9956.8625
400.4977,9643.3625
400.6702,9596.7917
400.8427,9556.6833
401.0151,9606.9917
401.1875,9678.0708
401.36,9609.4125
401.5323,9680.0083
401.7047,9558.2833
401.877,9457.0792
402.0494,9431.375
402.2216,9471.1292
402.394,9688.4542
402.5662,9670.1375
402.7385,9623.2042
402.9107,9608.1375
403.0829,9572.4583
403.2551,9605.2167
403.4272,9529.1458
403.5994,9506.7458
403.7715,9558.1417
403.9436,9740.1542
404.1156,9704.5792
