Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-19 19:01:28.597895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1289.7042
218.2508,1313.2333
218.442,1336.4125
218.6332,1361.1583
218.8244,1386.0292
219.0156,1410.825
219.2067,1439.2417
219.3979,1465.3917
219.589,1495.0833
219.7801,1523.7417
219.9712,1553.1625
220.1623,1585.0667
220.3533,1618.1667
220.5444,1652.0958
220.7354,1685.5542
220.9264,1720.25
221.1174,1758.1333
221.3083,1796.3208
221.4993,1833.1292
221.6902,1869.7875
221.8812,1911.5958
222.0721,1953.5167
222.263,1996.9083
222.4538,2039.7625
222.6447,2086.4167
222.8355,2132.4542
223.0264,2176.1833
223.2172,2223.1083
223.408,2273.0792
223.5987,2320.8
223.7895,2370.3625
223.9802,2424.6542
224.1709,2476.8458
224.3616,2532.9083
224.5524,2588.15
224.743,2645.5833
224.9337,2698.5042
225.1243,2762.025
225.315,2819.6958
225.5056,2877.7875
225.6962,2940.6
225.8867,3003.5667
226.0773,3066.6542
226.2678,3131.325
226.4584,3199.8792
226.6489,3264.475
226.8394,3328.075
227.0298,3395.6583
227.2203,3469.9125
227.4108,3547.3083
227.6012,3619.675
227.7916,3688.9583
227.982,3765.8917
228.1723,3837.1125
228.3627,3915.2917
228.5531,3989.0458
228.7434,4064.6917
228.9337,4144.2417
229.124,4224.4167
229.3143,4306.3042
229.5045,4395.9875
229.6948,4481.3625
229.885,4570.7375
230.0752,4660.4333
230.2654,4751.6917
230.4556,4841.3917
230.6457,4928.1083
230.8358,5017.975
231.026,5109.3208
231.2161,5196.1667
231.4062,5286.1042
231.5963,5376.8792
231.7863,5467.8375
231.9764,5565.4917
232.1664,5666.8083
232.3564,5771.3583
232.5464,5868.1417
232.7364,5971.6542
232.9263,6065.2792
233.1163,6169.1583
233.3062,6274.65
233.4961,6389.2917
233.686,6490.525
233.8758,6582.6208
234.0657,6681.2125
234.2555,6787.175
234.4454,6889.5333
234.6352,6995.9333
234.825,7098.0042
235.0147,7199.3208
235.2045,7297.3167
235.3942,7399.3583
235.5839,7502.2042
235.7737,7603.4958
235.9633,7699.8958
236.153,7810.7958
236.3427,7920.0875
236.5323,8021.8417
236.7219,8123.8792
236.9115,8209.9708
237.1011,8301.3917
237.2907,8410.3792
237.4803,8513.075
237.6698,8602.2208
237.8593,8707.1792
238.0488,8806.6125
238.2383,8909.3125
238.4278,9004.3792
238.6172,9109.9667
238.8066,9208.0042
238.9961,9311.4125
239.1855,9419.4208
239.3748,9516.9542
239.5642,9606.0
239.7536,9707.65
239.9429,9801.65
240.1322,9887.7708
240.3215,9977.7958
240.5108,10071.7208
240.7001,10170.6958
240.8893,10258.4
241.0786,10349.8167
241.2677,10433.5875
241.457,10530.0833
241.6461,10596.8875
241.8353,10673.35
242.0244,10750.0125
242.2136,10827.15
242.4027,10897.75
242.5918,10971.9875
242.7809,11044.1333
242.9699,11092.8042
243.159,11123.3667
243.348,11214.5583
243.537,11314.15
243.726,11395.9333
243.915,11469.6125
244.1039,11533.4917
244.2929,11593.2958
244.4818,11609.1417
244.6707,11663.975
244.8596,11752.2333
245.0485,11842.8375
245.2373,11928.2542
245.4262,12011.6292
245.615,12081.9417
245.8038,12144.0417
245.9926,12205.1583
246.1814,12283.825
246.3701,12309.0208
246.5589,12298.65
246.7476,12343.625
246.9363,12438.925
247.1249,12519.2417
247.3136,12593.1208
247.5023,12665.7625
247.6909,12742.5708
247.8795,12806.5208
248.0681,12883.5083
248.2567,12939.725
248.4453,13004.2333
248.6338,13064.2458
248.8224,13108.0833
249.0109,13091.4208
249.1994,13098.9083
249.3878,13181.7833
249.5763,13261.4125
249.7648,13330.3833
249.9532,13393.7042
250.1416,13462.4833
250.33,13538.4625
250.5183,13611.9958
250.7067,13667.625
250.8951,13720.8625
251.0834,13768.65
251.2717,13817.5333
251.46,13859.4792
251.6483,13904.4083
251.8365,13941.775
252.0247,13941.1375
252.213,13958.925
252.4012,14010.7417
252.5894,14093.5042
252.7775,14144.4625
252.9657,14190.0708
253.1538,14254.2375
253.3419,14303.7083
253.53,14339.0208
253.7181,14379.2042
253.9062,14427.2625
254.0942,14467.9708
254.2823,14497.7
254.4703,14521.4292
254.6583,14557.6375
254.8463,14597.075
255.0342,14617.8667
255.2222,14637.6167
255.4101,14649.8833
255.598,14638.7958
255.7859,14663.3375
255.9738,14725.4208
256.1616,14783.3833
256.3495,14846.4625
256.5373,14887.975
256.7251,14959.3917
256.9129,15002.1125
257.1006,15039.1167
257.2884,15086.5458
257.4761,15140.1042
257.6638,15171.2917
257.8515,15191.4875
258.0392,15219.7167
258.2269,15237.2
258.4146,15261.3458
258.6022,15289.9792
258.7898,15292.1958
258.9774,15307.1917
259.165,15332.5625
259.3525,15368.9708
259.5401,15380.6583
259.7276,15405.7
259.9151,15438.7792
260.1026,15458.0667
260.2901,15488.1083
260.4776,15517.9917
260.665,15576.0417
260.8524,15615.6542
261.0398,15662.1583
261.2272,15688.0292
261.4146,15693.1042
261.6019,15718.2208
261.7893,15746.1833
261.9766,15774.5583
262.1639,15797.325
262.3512,15791.3
262.5384,15793.6542
262.7257,15803.7458
262.9129,15812.1042
263.1001,15818.175
263.2873,15848.9208
263.4745,15867.9542
263.6617,15846.0417
263.8488,15862.8375
264.0359,15877.0708
264.2231,15882.1792
264.4101,15891.2583
264.5972,15901.7292
264.7842,15915.3125
264.9713,15919.1958
265.1583,15918.175
265.3453,15929.1792
265.5323,15949.6875
265.7193,15960.6625
265.9062,15982.4875
266.0931,15992.8958
266.2801,15989.1708
266.4669,16011.0375
266.6538,16023.7458
266.8407,16041.7417
267.0276,16033.5625
267.2143,16024.05
267.4012,16038.6792
267.588,16011.0583
267.7747,16009.3333
267.9615,16006.5125
268.1482,16002.075
268.3349,16010.5542
268.5217,16007.4792
268.7083,15988.9708
268.895,15980.5375
269.0817,15993.9958
269.2682,15986.425
269.4549,15966.1375
269.6415,15928.0833
269.8281,15920.3792
270.0146,15930.2958
270.2012,15935.9083
270.3877,15939.0875
270.5742,15937.9833
270.7607,15931.6875
270.9472,15925.0375
271.1336,15914.9125
271.32,15903.0917
271.5065,15885.4375
271.6929,15879.2125
271.8792,15883.5125
272.0656,15876.5875
272.252,15877.7542
272.4383,15881.675
272.6246,15869.4542
272.8109,15858.575
272.9972,15878.7458
273.1835,15884.7375
273.3697,15890.1792
273.5559,15892.8292
273.7421,15886.9042
273.9283,15883.9458
274.1145,15870.4708
274.3007,15872.7042
274.4868,15872.5833
274.6729,15891.325
274.859,15890.725
275.0451,15881.8792
275.2311,15840.2667
275.4172,15844.4708
275.6032,15852.2208
275.7892,15865.3542
275.9752,15857.3208
276.1612,15869.4458
276.3472,15843.95
276.5331,15834.7292
276.719,15830.9458
276.9049,15825.3958
277.0908,15810.7583
277.2767,15800.175
277.4625,15799.2125
277.6484,15787.9708
277.8342,15769.1917
278.02,15763.1458
278.2057,15774.4875
278.3915,15784.0292
278.5772,15783.6708
278.763,15759.3542
278.9487,15771.9583
279.1343,15784.7375
279.32,15766.4083
279.5057,15742.6833
279.6913,15698.3625
279.877,15689.0917
280.0625,15675.85
280.2481,15655.05
280.4337,15630.75
280.6192,15640.6542
280.8048,15648.9042
280.9903,15633.3
281.1758,15606.5
281.3612,15578.1583
281.5467,15566.3667
281.7321,15578.3208
281.9175,15578.9792
282.1029,15567.1042
282.2884,15566.8542
282.4737,15536.325
282.6591,15512.6458
282.8444,15505.9792
283.0297,15498.7167
283.215,15495.8458
283.4002,15482.9708
283.5855,15455.9042
283.7707,15413.3208
283.956,15391.1042
284.1412,15376.6792
284.3264,15377.7458
284.5115,15393.3875
284.6967,15398.8125
284.8818,15371.7125
285.0669,15336.9042
285.252,15327.2125
285.4371,15324.4333
285.6222,15300.2792
285.8072,15280.1417
285.9922,15258.2792
286.1772,15259.8792
286.3622,15265.475
286.5472,15240.5792
286.7321,15212.725
286.9171,15223.5333
287.102,15217.875
287.2869,15224.2625
287.4717,15240.5042
287.6566,15231.925
287.8415,15223.1583
288.0263,15205.1667
288.2111,15168.9667
288.3959,15133.6125
288.5806,15130.825
288.7654,15130.8333
288.9501,15153.0375
289.1348,15154.775
289.3195,15144.4333
289.5042,15147.6625
289.6889,15153.6958
289.8735,15116.2833
290.0581,15101.3917
290.2428,15068.0625
290.4273,15061.9625
290.6119,15069.7208
290.7965,15055.5792
290.981,15052.0167
291.1655,15041.0417
291.35,14997.4375
291.5345,14964.1875
291.719,14960.5625
291.9034,14963.5333
292.0878,14979.5083
292.2722,14965.7208
292.4566,14946.9417
292.641,14944.5042
292.8253,14939.6417
293.0096,14915.4167
293.194,14915.7958
293.3783,14906.1375
293.5626,14910.6875
293.7468,14901.8208
293.9311,14899.1917
294.1153,14865.1667
294.2995,14814.9292
294.4837,14779.9083
294.6678,14749.4542
294.852,14732.3042
295.0361,14729.9125
295.2202,14732.5292
295.4043,14732.4958
295.5884,14718.575
295.7725,14707.1875
295.9565,14688.6958
296.1405,14653.3042
296.3246,14632.3333
296.5085,14647.5875
296.6925,14659.7083
296.8764,14650.325
297.0603,14627.0708
297.2443,14607.9583
297.4282,14582.2875
297.612,14556.3917
297.7959,14522.9792
297.9797,14506.0042
298.1635,14478.45
298.3474,14494.7958
298.5311,14500.4917
298.7149,14467.9583
298.8987,14425.3125
299.0823,14407.7917
299.2661,14373.525
299.4498,14324.3292
299.6334,14317.5792
299.8171,14314.1167
300.0007,14298.8667
300.1843,14285.8042
300.368,14268.825
300.5515,14249.9417
300.7351,14235.2958
300.9186,14219.425
301.1021,14192.6125
301.2857,14183.225
301.4691,14173.9375
301.6526,14170.8917
301.8361,14141.5417
302.0195,14118.1
302.2029,14104.0625
302.3863,14090.4208
302.5697,14064.5875
302.753,14056.5583
302.9364,14059.3583
303.1197,14060.3042
303.303,14046.975
303.4863,14017.6333
303.6696,13963.8083
303.8528,13934.3125
304.036,13913.7292
304.2192,13910.3792
304.4024,13891.95
304.5856,13865.2958
304.7688,13852.7208
304.9519,13843.4
305.135,13825.8125
305.3181,13802.0125
305.5012,13785.5417
305.6842,13777.2333
305.8673,13762.4083
306.0504,13733.3583
306.2333,13693.425
306.4163,13678.5375
306.5993,13661.2625
306.7822,13645.625
306.9652,13635.3417
307.1481,13607.5292
307.331,13582.9583
307.5139,13558.925
307.6967,13527.125
307.8796,13505.225
308.0624,13484.4375
308.2452,13458.9583
308.428,13435.5417
308.6107,13424.8667
308.7935,13402.2667
308.9762,13382.0125
309.1589,13367.3458
309.3416,13342.8208
309.5243,13318.7833
309.7069,13301.4
309.8896,13275.0375
310.0721,13256.6958
310.2548,13243.8583
310.4373,13227.45
310.6199,13222.7375
310.8024,13195.6375
310.985,13182.6917
311.1674,13147.975
311.3499,13115.8083
311.5324,13104.6208
311.7148,13107.1375
311.8973,13079.075
312.0797,13056.3667
312.2621,13047.8625
312.4445,13034.35
312.6268,13001.6792
312.8091,12986.1875
312.9915,12952.4167
313.1738,12932.8917
313.356,12895.9625
313.5383,12867.6125
313.7206,12853.6708
313.9027,12824.8417
314.085,12810.6333
314.2672,12795.55
314.4493,12785.7792
314.6314,12775.4792
314.8136,12770.2583
314.9957,12738.7167
315.1778,12710.0625
315.3598,12693.5083
315.5419,12684.15
315.724,12674.0042
315.9059,12654.825
316.088,12631.75
316.2699,12635.15
316.4519,12615.1792
316.6338,12583.3917
316.8157,12535.0542
316.9977,12519.4667
317.1795,12518.1208
317.3614,12514.6708
317.5432,12500.0708
317.7251,12472.5292
317.9069,12440.2375
318.0887,12425.9958
318.2704,12408.8125
318.4522,12390.2458
318.6339,12381.3167
318.8156,12392.925
318.9973,12371.5667
319.179,12370.7083
319.3607,12366.8042
319.5423,12362.2292
319.7239,12343.6417
319.9055,12323.0583
320.0871,12304.3708
320.2687,12286.0208
320.4502,12269.325
320.6317,12245.5125
320.8132,12247.2125
320.9947,12236.1708
321.1761,12231.1583
321.3576,12221.3
321.5391,12212.5958
321.7205,12204.3125
321.9019,12179.1125
322.0832,12149.4042
322.2646,12124.4417
322.4459,12105.8375
322.6272,12085.125
322.8085,12074.0583
322.9898,12059.6042
323.1711,12037.2875
323.3523,12014.2042
323.5335,12005.6042
323.7147,12025.5167
323.8959,12045.5292
324.0771,12039.3292
324.2582,12022.9417
324.4393,12011.1875
324.6204,12002.7083
324.8015,11997.6792
324.9826,11995.7917
325.1637,12014.6208
325.3447,12005.1792
325.5257,11994.5375
325.7067,11980.6333
325.8877,11944.8583
326.0686,11913.9542
326.2496,11891.4833
326.4305,11863.5167
326.6114,11853.225
326.7922,11850.6667
326.9731,11851.5625
327.1539,11845.3333
327.3347,11845.5958
327.5155,11843.9917
327.6963,11861.0292
327.8771,11859.1375
328.0578,11822.4875
328.2385,11775.1667
328.4193,11758.2833
328.5999,11744.0083
328.7806,11723.3375
328.9613,11729.4375
329.1419,11722.0458
329.3225,11715.7708
329.5031,11686.9167
329.6837,11662.425
329.8642,11643.5667
330.0447,11629.675
330.2252,11611.025
330.4057,11588.9042
330.5862,11575.975
330.7667,11570.4
330.9471,11580.8208
331.1275,11580.8458
331.3079,11533.675
331.4883,11510.2167
331.6687,11511.175
331.849,11493.9958
332.0293,11466.125
332.2096,11450.825
332.3899,11449.9625
332.5702,11449.3208
332.7504,11453.2458
332.9306,11447.5917
333.1108,11422.55
333.291,11393.3583
333.4712,11390.325
333.6514,11389.4875
333.8315,11376.3125
334.0116,11363.5042
334.1917,11358.5792
334.3717,11356.9042
334.5518,11357.3125
334.7318,11340.6042
334.9119,11327.6333
335.0918,11326.2083
335.2718,11317.975
335.4518,11316.8417
335.6317,11297.7958
335.8116,11298.4417
335.9915,11289.4458
336.1714,11258.675
336.3513,11241.4042
336.5311,11240.4083
336.7109,11247.6042
336.8907,11229.8125
337.0705,11192.5917
337.2502,11152.6708
337.43,11136.1792
337.6097,11108.8708
337.7894,11099.1542
337.9691,11097.5833
338.1488,11099.9583
338.3284,11101.7458
338.508,11109.4417
338.6877,11108.5917
338.8672,11097.85
339.0468,11072.5583
339.2263,11052.7417
339.4059,11052.2583
339.5854,11078.1875
339.7649,11067.8667
339.9443,11043.875
340.1238,11042.4
340.3032,11038.8792
340.4826,11030.0583
340.662,11003.9167
340.8414,10973.7583
341.0207,10977.0
341.2001,10981.3542
341.3794,10979.7167
341.5587,10997.3
341.738,10995.3833
341.9172,10966.9667
342.0965,10952.6042
342.2757,10919.5417
342.4549,10874.9
342.6341,10874.7917
342.8132,10870.3625
342.9923,10890.4125
343.1715,10923.9208
343.3506,10945.7125
343.5296,10903.3292
343.7087,10856.3042
343.8878,10833.1458
344.0668,10825.1375
344.2458,10813.9167
344.4248,10791.9917
344.6037,10779.975
344.7827,10783.6208
344.9616,10767.375
345.1405,10765.6167
345.3194,10769.0458
345.4982,10746.4208
345.6771,10729.0292
345.8559,10721.6417
346.0347,10722.2708
346.2135,10706.4333
346.3923,10703.8333
346.571,10699.0333
346.7498,10680.4167
346.9285,10683.4458
347.1071,10669.7917
347.2859,10637.1417
347.4645,10651.3125
347.6431,10663.4208
347.8217,10675.4708
348.0003,10679.4958
348.1789,10678.6458
348.3574,10624.45
348.5359,10591.6667
348.7145,10565.375
348.893,10564.6583
349.0714,10567.2417
349.2499,10540.6625
349.4283,10508.1458
349.6068,10481.0542
349.7852,10472.8542
349.9635,10471.0792
350.1419,10471.1417
350.3202,10456.9792
350.4985,10426.3833
350.6768,10409.775
350.8551,10396.8542
351.0334,10386.8417
351.2116,10369.8125
351.3898,10373.0
351.568,10364.8917
351.7462,10365.8
351.9243,10357.9292
352.1025,10333.5625
352.2806,10318.9792
352.4587,10314.4333
352.6368,10300.1583
352.8148,10281.0958
352.9929,10260.7792
353.1709,10259.4583
353.3489,10253.6458
353.5268,10237.3167
353.7048,10218.3708
353.8828,10206.4667
354.0607,10193.3292
354.2386,10189.5542
354.4165,10175.9042
354.5943,10164.0458
354.7722,10157.625
354.95,10170.4708
355.1278,10167.65
355.3056,10145.3375
355.4833,10106.3042
355.6611,10073.5875
355.8388,10044.7417
356.0165,10027.4875
356.1942,10038.4333
356.3719,10063.7667
356.5495,10053.8417
356.7271,10035.9375
356.9047,10035.1125
357.0823,10033.875
357.2599,10032.6375
357.4374,10021.0458
357.6149,9993.975
357.7924,9957.6375
357.9699,9949.625
358.1474,9942.9542
358.3248,9915.8333
358.5023,9897.6083
358.6797,9876.0375
358.8571,9859.3333
359.0344,9852.2958
359.2118,9825.6208
359.3891,9811.8542
359.5664,9802.525
359.7437,9795.8458
359.9209,9764.8458
360.0982,9736.9083
360.2754,9720.3625
360.4526,9732.5208
360.6298,9734.7292
360.807,9730.3458
360.9841,9719.6417
361.1613,9691.1458
361.3383,9699.1458
361.5154,9707.9292
361.6925,9687.0083
361.8695,9675.5292
362.0466,9651.2167
362.2236,9646.225
362.4005,9628.3333
362.5775,9622.4917
362.7545,9585.525
362.9314,9557.1458
363.1083,9558.7125
363.2852,9572.7167
363.462,9578.6125
363.6389,9561.8292
363.8157,9552.1292
363.9925,9528.5542
364.1693,9508.9042
364.346,9488.0375
364.5228,9477.6792
364.6996,9493.3
364.8762,9492.475
365.0529,9496.8917
365.2296,9497.0542
365.4062,9497.4625
365.5829,9488.35
365.7595,9461.7
365.9361,9457.675
366.1126,9463.825
366.2892,9467.5042
366.4657,9577.7417
366.6422,9717.0458
366.8186,9701.2667
366.9951,9728.6708
367.1716,9724.7083
367.348,9655.5417
367.5244,9684.7333
367.7008,9705.7708
367.8772,9726.9792
368.0535,9608.5542
368.2298,9548.475
368.4061,9659.5458
368.5824,9647.3042
368.7586,9639.2833
368.9349,9707.65
369.1111,9659.0708
369.2873,9539.2458
369.4635,9498.75
369.6396,9547.0042
369.8158,9489.45
369.9919,9449.1208
370.168,9447.7875
370.3441,9493.3792
370.5202,9445.0208
370.6962,9371.6333
370.8722,9329.7083
371.0482,9322.2083
371.2242,9349.7917
371.4002,9404.65
371.5761,9467.4708
371.752,9409.2833
371.9279,9392.3
372.1038,9415.2208
372.2796,9407.0
372.4555,9370.7792
372.6313,9410.7458
372.8071,9389.2125
372.9829,9341.5875
373.1586,9326.4375
373.3344,9371.3625
373.5101,9351.2208
373.6858,9343.7833
373.8615,9324.8042
374.0371,9312.6917
374.2127,9371.0542
374.3884,9428.85
374.564,9384.9958
374.7395,9349.2625
374.9151,9357.2167
375.0906,9440.8625
375.2661,9574.8958
375.4416,9553.6083
375.6171,9532.7917
375.7925,9607.6
375.968,9656.6333
376.1434,9625.3667
376.3188,9518.025
376.4941,9484.0375
376.6695,9512.7667
376.8448,9560.3792
377.0201,9606.5083
377.1954,9583.2042
377.3707,9585.725
377.5459,9637.4042
377.7212,9682.2833
377.8964,9886.8875
378.0715,10115.4292
378.2467,9985.3417
378.4218,9902.4875
378.597,9911.2083
378.7721,9734.1917
378.9472,9776.95
379.1222,9822.3917
379.2973,9951.95
379.4723,10233.1667
379.6473,10388.275
379.8223,10331.3583
379.9972,10044.7625
380.1722,9899.7208
380.3471,9836.325
380.522,9864.5875
380.6969,9800.3042
380.8717,9902.325
381.0466,9993.3208
381.2214,9849.0292
381.3962,9814.3333
381.571,9749.3292
381.7457,9693.4917
381.9204,9724.2542
382.0952,9785.7667
382.2699,9759.0542
382.4445,10012.4833
382.6192,10119.9625
382.7938,10280.6542
382.9685,10514.3333
383.1431,10446.5292
383.3176,10101.125
383.4922,9872.0208
383.6667,9847.9708
383.8412,9873.975
384.0157,9803.9292
384.1902,9792.35
384.3646,9902.5083
384.5391,9940.3
384.7134,9921.9917
384.8878,10013.65
385.0622,10218.9
385.2365,10313.8375
385.4109,10026.4292
385.5852,9852.3667
385.7594,9863.3875
385.9337,9959.8667
386.1079,10073.8333
386.2822,10216.3875
386.4564,10402.6917
386.6306,10239.1708
386.8047,10106.9625
386.9789,10294.9917
387.153,10335.0083
387.3271,10590.4917
387.5012,10710.8125
387.6752,10708.3792
387.8492,11019.6
388.0233,11103.7667
388.1972,10777.875
388.3712,10732.9708
388.5452,10732.2
388.7191,10775.1708
388.893,10989.525
389.0669,11254.4625
389.2408,10829.225
389.4146,10308.5292
389.5884,10013.9667
389.7623,9834.6333
389.9361,9833.4667
390.1098,9865.5333
390.2835,9971.6875
390.4573,9991.1417
390.631,9951.1292
390.8047,10023.0667
390.9784,10205.8125
391.152,10167.2542
391.3256,10113.6
391.4992,10226.075
391.6728,10174.85
391.8464,10129.3417
392.0199,10352.5042
392.1934,10497.9792
392.3669,10431.75
392.5403,10681.125
392.7138,10708.8167
392.8873,10944.6917
393.0607,11129.6542
393.2341,11381.1292
393.4074,11454.45
393.5808,11210.5417
393.7542,10765.8375
393.9274,10744.1125
394.1007,10678.175
394.274,10659.9083
394.4472,10813.4917
394.6205,10729.4125
394.7937,11051.6375
394.9668,11364.7333
395.14,11320.4917
395.3131,10927.3833
395.4863,10531.625
395.6594,10392.8667
395.8325,10418.6625
396.0055,10316.5792
396.1786,10387.75
396.3516,10415.7125
396.5246,10455.2083
396.6975,10343.7083
396.8705,10255.4417
397.0434,10579.2292
397.2163,10600.4292
397.3892,10330.8958
397.5621,10417.4375
397.735,10610.2958
397.9077,10843.375
398.0806,11133.4083
398.2534,10862.6042
398.4261,10908.6625
398.5989,10948.425
398.7716,11421.3625
398.9443,11505.1083
399.117,11300.4167
399.2896,11045.55
399.4623,10917.0375
399.6349,10801.8125
399.8075,10742.3042
399.9801,10521.2208
400.1526,10453.6625
400.3252,10332.1958
400.4977,9998.7167
400.6702,9936.9708
400.8427,9899.15
401.0151,9956.725
401.1875,10047.6708
401.36,9971.9167
401.5323,10045.5708
401.7047,9929.1208
401.877,9809.0708
402.0494,9784.9417
402.2216,9820.675
402.394,10047.575
402.5662,10044.4833
402.7385,9984.6667
402.9107,9971.2833
403.0829,9929.9292
403.2551,9965.1208
403.4272,9885.4875
403.5994,9855.4375
403.7715,9902.9917
403.9436,10106.4542
404.1156,10073.8167
