Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-19 13:27:28.780400
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1269.825
218.2508,1292.1083
218.442,1314.5458
218.6332,1340.025
218.8244,1362.9333
219.0156,1388.9208
219.2067,1414.1583
219.3979,1441.825
219.589,1470.35
219.7801,1498.5333
219.9712,1528.0375
220.1623,1558.2167
220.3533,1591.125
220.5444,1623.8833
220.7354,1657.8625
220.9264,1690.4083
221.1174,1727.6625
221.3083,1764.7583
221.4993,1800.4958
221.6902,1837.1792
221.8812,1877.8042
222.0721,1918.2292
222.263,1960.0042
222.4538,2002.55
222.6447,2047.9917
222.8355,2093.3125
223.0264,2136.15
223.2172,2182.0208
223.408,2230.6458
223.5987,2278.6208
223.7895,2326.0417
223.9802,2380.3208
224.1709,2430.4583
224.3616,2483.3
224.5524,2537.2042
224.743,2592.85
224.9337,2645.2208
225.1243,2707.5917
225.315,2765.2208
225.5056,2822.5167
225.6962,2883.7542
225.8867,2944.6542
226.0773,3008.3875
226.2678,3068.9875
226.4584,3137.4417
226.6489,3200.6583
226.8394,3264.1167
227.0298,3329.7708
227.2203,3400.2208
227.4108,3475.5708
227.6012,3547.5125
227.7916,3615.35
227.982,3688.9542
228.1723,3759.575
228.3627,3835.375
228.5531,3909.3292
228.7434,3982.3458
228.9337,4058.625
229.124,4139.3042
229.3143,4219.6417
229.5045,4306.2542
229.6948,4390.2625
229.885,4477.5833
230.0752,4566.6292
230.2654,4656.7
230.4556,4743.6958
230.6457,4827.5875
230.8358,4915.1625
231.026,5002.2958
231.2161,5089.3
231.4062,5177.0083
231.5963,5261.3042
231.7863,5355.3875
231.9764,5450.5
232.1664,5548.025
232.3564,5650.0875
232.5464,5745.4375
232.7364,5847.6458
232.9263,5938.4333
233.1163,6039.3542
233.3062,6143.4542
233.4961,6254.9333
233.686,6355.4917
233.8758,6445.5458
234.0657,6541.975
234.2555,6644.5167
234.4454,6744.7333
234.6352,6848.1125
234.825,6949.65
235.0147,7045.075
235.2045,7144.15
235.3942,7241.5667
235.5839,7342.0875
235.7737,7441.4417
235.9633,7539.8417
236.153,7647.7458
236.3427,7752.6458
236.5323,7850.4167
236.7219,7950.1833
236.9115,8035.0
237.1011,8128.1875
237.2907,8230.9375
237.4803,8331.1958
237.6698,8424.2542
237.8593,8522.9167
238.0488,8618.0125
238.2383,8715.55
238.4278,8812.3375
238.6172,8917.7833
238.8066,9018.0375
238.9961,9112.05
239.1855,9215.075
239.3748,9311.75
239.5642,9402.0583
239.7536,9495.8458
239.9429,9589.5583
240.1322,9670.7458
240.3215,9764.7083
240.5108,9853.5792
240.7001,9948.8833
240.8893,10037.5083
241.0786,10124.9208
241.2677,10207.5292
241.457,10304.0625
241.6461,10370.1083
241.8353,10445.8375
242.0244,10518.1667
242.2136,10593.2792
242.4027,10664.4792
242.5918,10733.2917
242.7809,10806.3208
242.9699,10855.8042
243.159,10889.6875
243.348,10973.7042
243.537,11068.0667
243.726,11150.8375
243.915,11220.4875
244.1039,11286.1917
244.2929,11343.4833
244.4818,11360.7083
244.6707,11412.6625
244.8596,11498.9542
245.0485,11586.075
245.2373,11675.4458
245.4262,11752.8583
245.615,11822.3042
245.8038,11878.0083
245.9926,11941.6292
246.1814,12019.0833
246.3701,12042.9
246.5589,12036.2833
246.7476,12077.6958
246.9363,12174.2125
247.1249,12251.5583
247.3136,12323.3083
247.5023,12396.7833
247.6909,12470.9458
247.8795,12530.5667
248.0681,12606.9917
248.2567,12664.2708
248.4453,12722.8375
248.6338,12782.4667
248.8224,12825.3125
249.0109,12812.4208
249.1994,12820.3875
249.3878,12905.0792
249.5763,12979.4
249.7648,13046.6958
249.9532,13109.2375
250.1416,13175.6833
250.33,13251.7167
250.5183,13323.175
250.7067,13380.6833
250.8951,13432.3583
251.0834,13477.7083
251.2717,13522.0042
251.46,13565.8875
251.6483,13606.5542
251.8365,13645.3583
252.0247,13641.6333
252.213,13666.3208
252.4012,13714.6042
252.5894,13798.1917
252.7775,13851.4667
252.9657,13895.325
253.1538,13950.2958
253.3419,14001.4583
253.53,14034.6
253.7181,14078.5333
253.9062,14124.1917
254.0942,14162.5375
254.2823,14191.9
254.4703,14215.6208
254.6583,14252.2875
254.8463,14287.1875
255.0342,14309.6542
255.2222,14335.5417
255.4101,14347.65
255.598,14336.5083
255.7859,14361.7542
255.9738,14416.8917
256.1616,14472.3042
256.3495,14531.0458
256.5373,14577.5125
256.7251,14645.9542
256.9129,14688.9083
257.1006,14725.6417
257.2884,14769.825
257.4761,14821.35
257.6638,14854.2375
257.8515,14876.6417
258.0392,14900.625
258.2269,14921.7167
258.4146,14941.425
258.6022,14969.6375
258.7898,14975.9
258.9774,14990.6583
259.165,15016.8625
259.3525,15054.2542
259.5401,15060.6917
259.7276,15090.025
259.9151,15120.5
260.1026,15141.6292
260.2901,15167.3292
260.4776,15195.3625
260.665,15255.0958
260.8524,15296.2792
261.0398,15342.7792
261.2272,15363.6625
261.4146,15367.4125
261.6019,15396.1333
261.7893,15426.6583
261.9766,15445.2292
262.1639,15470.725
262.3512,15469.5208
262.5384,15469.9167
262.7257,15474.95
262.9129,15490.4583
263.1001,15497.9708
263.2873,15524.925
263.4745,15544.6875
263.6617,15522.125
263.8488,15542.0958
264.0359,15550.3875
264.2231,15553.5667
264.4101,15567.4792
264.5972,15580.1708
264.7842,15590.4042
264.9713,15599.7583
265.1583,15593.5542
265.3453,15607.7458
265.5323,15623.0167
265.7193,15636.1875
265.9062,15661.2458
266.0931,15670.8792
266.2801,15670.3292
266.4669,15686.9125
266.6538,15700.9125
266.8407,15713.3375
267.0276,15707.4292
267.2143,15701.6333
267.4012,15713.9708
267.588,15689.3375
267.7747,15689.1708
267.9615,15688.475
268.1482,15682.0125
268.3349,15686.5292
268.5217,15687.4833
268.7083,15668.6875
268.895,15662.9792
269.0817,15675.1667
269.2682,15668.5208
269.4549,15648.9833
269.6415,15611.6042
269.8281,15602.5917
270.0146,15613.6542
270.2012,15618.325
270.3877,15626.75
270.5742,15620.7667
270.7607,15617.1292
270.9472,15611.2542
271.1336,15599.3167
271.32,15587.8875
271.5065,15573.9042
271.6929,15565.2417
271.8792,15569.2
272.0656,15569.0542
272.252,15568.1
272.4383,15565.7542
272.6246,15554.9083
272.8109,15547.5208
272.9972,15566.6125
273.1835,15570.7042
273.3697,15576.9042
273.5559,15576.5625
273.7421,15577.675
273.9283,15571.5333
274.1145,15559.2
274.3007,15556.9917
274.4868,15565.7208
274.6729,15575.875
274.859,15575.4417
275.0451,15571.025
275.2311,15530.8375
275.4172,15534.9792
275.6032,15543.9
275.7892,15556.9917
275.9752,15551.1083
276.1612,15562.1458
276.3472,15536.7875
276.5331,15528.0083
276.719,15525.5292
276.9049,15524.4583
277.0908,15505.4958
277.2767,15499.2083
277.4625,15498.6375
277.6484,15485.3458
277.8342,15467.175
278.02,15458.6292
278.2057,15468.8208
278.3915,15480.5292
278.5772,15479.0792
278.763,15458.0458
278.9487,15472.9
279.1343,15481.9333
279.32,15463.7875
279.5057,15442.0875
279.6913,15395.6083
279.877,15387.1708
280.0625,15378.3833
280.2481,15350.575
280.4337,15330.1125
280.6192,15341.5125
280.8048,15350.8333
280.9903,15332.5958
281.1758,15310.1375
281.3612,15288.0708
281.5467,15270.7917
281.7321,15286.6458
281.9175,15283.3333
282.1029,15273.8375
282.2884,15270.8333
282.4737,15243.0042
282.6591,15217.4042
282.8444,15210.1208
283.0297,15209.3125
283.215,15200.3708
283.4002,15191.525
283.5855,15161.8333
283.7707,15121.2875
283.956,15100.7292
284.1412,15087.9458
284.3264,15090.4042
284.5115,15106.2042
284.6967,15109.0042
284.8818,15080.5958
285.0669,15052.6333
285.252,15042.0458
285.4371,15038.4792
285.6222,15012.5583
285.8072,14992.8708
285.9922,14972.2125
286.1772,14979.1625
286.3622,14981.1042
286.5472,14957.4
286.7321,14928.7792
286.9171,14938.4917
287.102,14935.3625
287.2869,14944.0583
287.4717,14958.95
287.6566,14949.7667
287.8415,14939.8417
288.0263,14928.9792
288.2111,14887.4458
288.3959,14853.75
288.5806,14850.325
288.7654,14848.6
288.9501,14872.8542
289.1348,14875.5792
289.3195,14867.9833
289.5042,14868.5542
289.6889,14873.4417
289.8735,14836.9917
290.0581,14817.5542
290.2428,14786.6083
290.4273,14783.5333
290.6119,14792.3458
290.7965,14781.7167
290.981,14775.7167
291.1655,14766.1833
291.35,14721.6333
291.5345,14690.375
291.719,14686.9333
291.9034,14686.2625
292.0878,14704.3042
292.2722,14697.175
292.4566,14674.025
292.641,14670.7958
292.8253,14665.0375
293.0096,14644.7583
293.194,14642.8292
293.3783,14633.7125
293.5626,14639.2208
293.7468,14633.825
293.9311,14628.25
294.1153,14595.7667
294.2995,14546.2667
294.4837,14509.6042
294.6678,14484.0958
294.852,14464.7875
295.0361,14465.5417
295.2202,14467.1042
295.4043,14466.9
295.5884,14454.4792
295.7725,14445.325
295.9565,14431.1958
296.1405,14390.0792
296.3246,14370.7292
296.5085,14386.35
296.6925,14399.6708
296.8764,14384.8833
297.0603,14365.8458
297.2443,14353.1208
297.4282,14325.1375
297.612,14297.4042
297.7959,14272.525
297.9797,14255.575
298.1635,14229.2917
298.3474,14242.5667
298.5311,14253.7375
298.7149,14220.125
298.8987,14179.1833
299.0823,14161.1458
299.2661,14125.7375
299.4498,14078.8542
299.6334,14069.8958
299.8171,14065.8
300.0007,14048.7708
300.1843,14041.8375
300.368,14025.4042
300.5515,14007.9625
300.7351,13988.6083
300.9186,13976.2792
301.1021,13952.5583
301.2857,13939.7042
301.4691,13927.1375
301.6526,13928.1667
301.8361,13899.4542
302.0195,13870.9625
302.2029,13856.6667
302.3863,13852.3292
302.5697,13826.8375
302.753,13822.2667
302.9364,13821.8875
303.1197,13828.5625
303.303,13813.3292
303.4863,13784.05
303.6696,13735.3958
303.8528,13699.8583
304.036,13679.3125
304.2192,13675.7708
304.4024,13662.5333
304.5856,13636.3375
304.7688,13624.9625
304.9519,13614.8625
305.135,13600.1625
305.3181,13579.2958
305.5012,13556.85
305.6842,13553.1458
305.8673,13536.85
306.0504,13506.3167
306.2333,13468.675
306.4163,13457.7917
306.5993,13436.7417
306.7822,13424.7625
306.9652,13413.7667
307.1481,13387.6958
307.331,13365.5167
307.5139,13340.0
307.6967,13313.5292
307.8796,13287.75
308.0624,13272.0667
308.2452,13244.4458
308.428,13218.1667
308.6107,13212.45
308.7935,13192.6
308.9762,13173.8917
309.1589,13156.2625
309.3416,13132.0958
309.5243,13115.2417
309.7069,13098.7833
309.8896,13076.5625
310.0721,13053.5667
310.2548,13035.5292
310.4373,13025.5708
310.6199,13023.6
310.8024,13005.5208
310.985,12992.5833
311.1674,12959.2833
311.3499,12924.1583
311.5324,12917.5625
311.7148,12920.4458
311.8973,12887.5833
312.0797,12866.6583
312.2621,12860.1458
312.4445,12847.7125
312.6268,12820.4917
312.8091,12806.2458
312.9915,12770.3375
313.1738,12751.4125
313.356,12718.1333
313.5383,12687.8125
313.7206,12674.9542
313.9027,12655.375
314.085,12641.3167
314.2672,12625.0625
314.4493,12607.8625
314.6314,12598.3917
314.8136,12594.9208
314.9957,12567.6458
315.1778,12540.6792
315.3598,12523.7542
315.5419,12510.5167
315.724,12495.3792
315.9059,12475.2292
316.088,12453.5417
316.2699,12457.6458
316.4519,12446.5042
316.6338,12419.9875
316.8157,12382.7542
316.9977,12358.3625
317.1795,12362.4208
317.3614,12364.5542
317.5432,12352.15
317.7251,12321.9
317.9069,12283.5583
318.0887,12264.6417
318.2704,12244.1125
318.4522,12229.95
318.6339,12227.6875
318.8156,12242.2458
318.9973,12232.75
319.179,12227.9875
319.3607,12212.3875
319.5423,12208.6792
319.7239,12195.0458
319.9055,12178.7542
320.0871,12165.2333
320.2687,12147.7708
320.4502,12138.9375
320.6317,12114.4292
320.8132,12115.3208
320.9947,12100.4542
321.1761,12082.5625
321.3576,12073.1708
321.5391,12066.4208
321.7205,12061.1667
321.9019,12044.7958
322.0832,12017.4375
322.2646,11988.7958
322.4459,11971.5958
322.6272,11949.7708
322.8085,11926.2542
322.9898,11911.3458
323.1711,11895.3958
323.3523,11881.3417
323.5335,11868.5375
323.7147,11891.7042
323.8959,11917.0333
324.0771,11917.4833
324.2582,11901.625
324.4393,11891.0375
324.6204,11890.925
324.8015,11878.8
324.9826,11874.6125
325.1637,11891.8917
325.3447,11881.2
325.5257,11880.7833
325.7067,11878.0833
325.8877,11844.2375
326.0686,11821.25
326.2496,11797.9542
326.4305,11768.2542
326.6114,11754.3958
326.7922,11755.9375
326.9731,11759.4292
327.1539,11751.2292
327.3347,11748.9292
327.5155,11753.6833
327.6963,11769.2292
327.8771,11758.9708
328.0578,11719.7542
328.2385,11673.0917
328.4193,11655.4708
328.5999,11640.3375
328.7806,11612.1833
328.9613,11625.1167
329.1419,11628.6167
329.3225,11633.575
329.5031,11613.775
329.6837,11588.9375
329.8642,11571.025
330.0447,11561.7333
330.2252,11543.0833
330.4057,11509.0542
330.5862,11487.2208
330.7667,11473.6625
330.9471,11492.3333
331.1275,11491.9417
331.3079,11445.5292
331.4883,11414.925
331.6687,11416.3
331.849,11402.7083
332.0293,11382.1333
332.2096,11360.9208
332.3899,11352.4292
332.5702,11359.9167
332.7504,11372.6208
332.9306,11360.6792
333.1108,11333.1292
333.291,11308.3375
333.4712,11305.9292
333.6514,11290.4083
333.8315,11272.7542
334.0116,11266.525
334.1917,11266.7417
334.3717,11269.7792
334.5518,11274.5833
334.7318,11260.5208
334.9119,11239.3042
335.0918,11226.85
335.2718,11233.5667
335.4518,11230.6042
335.6317,11226.1167
335.8116,11217.9917
335.9915,11187.3917
336.1714,11132.3583
336.3513,11123.9833
336.5311,11147.9958
336.7109,11158.375
336.8907,11127.9542
337.0705,11079.7083
337.2502,11039.5042
337.43,11026.9083
337.6097,11020.175
337.7894,11018.5958
337.9691,11010.1375
338.1488,11000.8792
338.3284,11007.425
338.508,11024.4
338.6877,11026.0625
338.8672,11014.2833
339.0468,10992.8958
339.2263,10968.4833
339.4059,10952.2583
339.5854,10987.5208
339.7649,10983.9833
339.9443,10972.8458
340.1238,10977.9583
340.3032,10970.4792
340.4826,10957.4208
340.662,10928.3792
340.8414,10888.9375
341.0207,10894.0
341.2001,10902.825
341.3794,10894.5458
341.5587,10896.1792
341.738,10906.3083
341.9172,10885.3792
342.0965,10882.6208
342.2757,10844.4125
342.4549,10791.6542
342.6341,10796.2917
342.8132,10792.55
342.9923,10820.0
343.1715,10856.2792
343.3506,10864.6542
343.5296,10823.2167
343.7087,10783.9625
343.8878,10751.4958
344.0668,10725.7042
344.2458,10698.2667
344.4248,10673.2042
344.6037,10676.0167
344.7827,10684.5
344.9616,10679.9208
345.1405,10688.8042
345.3194,10691.7625
345.4982,10668.4375
345.6771,10653.3792
345.8559,10641.5417
346.0347,10627.7625
346.2135,10605.3792
346.3923,10616.8542
346.571,10621.425
346.7498,10596.1042
346.9285,10609.5083
347.1071,10602.0583
347.2859,10565.4
347.4645,10567.3958
347.6431,10561.4292
347.8217,10575.8625
348.0003,10597.9625
348.1789,10595.25
348.3574,10541.525
348.5359,10508.8792
348.7145,10487.5
348.893,10490.1958
349.0714,10473.8375
349.2499,10447.6583
349.4283,10415.3917
349.6068,10397.3417
349.7852,10378.6375
349.9635,10393.2375
350.1419,10405.7792
350.3202,10400.9667
350.4985,10375.3417
350.6768,10354.3583
350.8551,10334.9542
351.0334,10321.9958
351.2116,10297.8042
351.3898,10290.5042
351.568,10279.2917
351.7462,10294.4875
351.9243,10296.0875
352.1025,10267.8083
352.2806,10245.525
352.4587,10226.7708
352.6368,10202.4958
352.8148,10188.9833
352.9929,10190.225
353.1709,10194.4833
353.3489,10188.1958
353.5268,10179.1458
353.7048,10164.775
353.8828,10157.1292
354.0607,10143.9583
354.2386,10133.3958
354.4165,10122.2792
354.5943,10111.7125
354.7722,10108.5083
354.95,10118.6708
355.1278,10122.7917
355.3056,10094.7125
355.4833,10043.7208
355.6611,10011.0875
355.8388,9984.5208
356.0165,9965.1458
356.1942,9978.5167
356.3719,10010.7875
356.5495,9987.7917
356.7271,9945.9542
356.9047,9948.7292
357.0823,9933.5292
357.2599,9933.9625
357.4374,9936.6875
357.6149,9916.325
357.7924,9888.8542
357.9699,9865.8625
358.1474,9842.5792
358.3248,9803.7917
358.5023,9791.9125
358.6797,9759.4542
358.8571,9749.4583
359.0344,9758.7792
359.2118,9757.6917
359.3891,9748.6458
359.5664,9745.9167
359.7437,9748.6083
359.9209,9720.2417
360.0982,9699.9667
360.2754,9674.2208
360.4526,9668.4208
360.6298,9666.9167
360.807,9654.4167
360.9841,9630.1542
361.1613,9609.0042
361.3383,9626.6333
361.5154,9639.1583
361.6925,9630.7792
361.8695,9598.5667
362.0466,9561.8292
362.2236,9567.6042
362.4005,9570.9
362.5775,9573.8375
362.7545,9550.9667
362.9314,9529.3208
363.1083,9513.2
363.2852,9496.0458
363.462,9504.975
363.6389,9492.15
363.8157,9497.8083
363.9925,9485.9458
364.1693,9473.0042
364.346,9447.2125
364.5228,9425.8417
364.6996,9431.8333
364.8762,9421.7125
365.0529,9433.9583
365.2296,9443.1042
365.4062,9463.0542
365.5829,9461.5792
365.7595,9439.0833
365.9361,9446.0167
366.1126,9452.175
366.2892,9457.7167
366.4657,9559.2583
366.6422,9689.3542
366.8186,9670.9667
366.9951,9695.0333
367.1716,9687.6667
367.348,9632.6417
367.5244,9666.3417
367.7008,9684.8417
367.8772,9686.7625
368.0535,9558.4583
368.2298,9508.4
368.4061,9629.3417
368.5824,9608.1375
368.7586,9596.7667
368.9349,9659.7458
369.1111,9623.6292
369.2873,9525.0042
369.4635,9487.8167
369.6396,9526.975
369.8158,9468.9
369.9919,9444.9625
370.168,9451.8208
370.3441,9480.5417
370.5202,9408.3208
370.6962,9318.8875
370.8722,9279.4792
371.0482,9280.0375
371.2242,9322.7292
371.4002,9403.475
371.5761,9475.0542
371.752,9409.6542
371.9279,9377.875
372.1038,9362.825
372.2796,9333.5458
372.4555,9319.6625
372.6313,9386.5917
372.8071,9361.7292
372.9829,9316.6333
373.1586,9306.0833
373.3344,9328.9083
373.5101,9276.5792
373.6858,9254.675
373.8615,9242.4333
374.0371,9265.5875
374.2127,9346.8833
374.3884,9393.4417
374.564,9327.0875
374.7395,9279.9
374.9151,9282.5208
375.0906,9360.2333
375.2661,9518.9833
375.4416,9517.875
375.6171,9531.85
375.7925,9596.0292
375.968,9610.5625
376.1434,9577.3708
376.3188,9487.2458
376.4941,9454.975
376.6695,9489.1458
376.8448,9525.45
377.0201,9574.7167
377.1954,9554.1083
377.3707,9576.8083
377.5459,9641.3208
377.7212,9688.3833
377.8964,9900.4417
378.0715,10120.3708
378.2467,9993.175
378.4218,9936.1
378.597,9934.2833
378.7721,9736.0208
378.9472,9766.1583
379.1222,9804.1083
379.2973,9937.875
379.4723,10203.35
379.6473,10342.9208
379.8223,10270.1583
379.9972,9986.6
380.1722,9875.4083
380.3471,9836.3792
380.522,9876.5167
380.6969,9809.3708
380.8717,9905.4667
381.0466,9992.2417
381.2214,9857.0
381.3962,9815.1417
381.571,9723.35
381.7457,9652.9375
381.9204,9704.45
382.0952,9734.4958
382.2699,9712.7417
382.4445,9977.0417
382.6192,10045.4458
382.7938,10196.1542
382.9685,10430.3917
383.1431,10344.8208
383.3176,10009.0167
383.4922,9796.3042
383.6667,9777.9667
383.8412,9802.1833
384.0157,9720.4792
384.1902,9723.7667
384.3646,9861.2167
384.5391,9911.8333
384.7134,9904.825
384.8878,10010.9625
385.0622,10206.5292
385.2365,10276.6333
385.4109,9999.8625
385.5852,9838.6875
385.7594,9847.5375
385.9337,9925.2833
386.1079,10010.8583
386.2822,10177.7375
386.4564,10387.2125
386.6306,10215.3458
386.8047,10110.1542
386.9789,10288.4292
387.153,10292.65
387.3271,10544.7542
387.5012,10660.8958
387.6752,10705.325
387.8492,10999.9958
388.0233,11042.7625
388.1972,10731.0792
388.3712,10704.3125
388.5452,10706.55
388.7191,10740.1875
388.893,10949.8042
389.0669,11193.7
389.2408,10787.5917
389.4146,10314.6
389.5884,10048.6958
389.7623,9877.3167
389.9361,9879.0417
390.1098,9910.6708
390.2835,10015.775
390.4573,10020.2583
390.631,9970.9333
390.8047,10057.1167
390.9784,10256.0583
391.152,10214.8792
391.3256,10186.3625
391.4992,10302.2458
391.6728,10234.8208
391.8464,10198.4208
392.0199,10411.7792
392.1934,10511.9875
392.3669,10447.6333
392.5403,10703.9958
392.7138,10713.4208
392.8873,10919.3708
393.0607,11075.05
393.2341,11277.4375
393.4074,11322.9875
393.5808,11054.7917
393.7542,10654.725
393.9274,10674.8708
394.1007,10625.2625
394.274,10647.4042
394.4472,10789.225
394.6205,10726.0708
394.7937,11077.5375
394.9668,11381.7333
395.14,11332.2375
395.3131,10967.4625
395.4863,10593.1583
395.6594,10480.9042
395.8325,10477.825
396.0055,10387.125
396.1786,10438.05
396.3516,10427.8
396.5246,10434.85
396.6975,10296.7208
396.8705,10179.5375
397.0434,10493.6958
397.2163,10486.8125
397.3892,10272.1917
397.5621,10411.3125
397.735,10630.9958
397.9077,10892.7125
398.0806,11195.2333
398.2534,10938.8083
398.4261,11014.7125
398.5989,11049.4292
398.7716,11513.8667
398.9443,11584.3208
399.117,11403.55
399.2896,11175.6917
399.4623,11058.75
399.6349,10941.6083
399.8075,10861.3583
399.9801,10646.375
400.1526,10611.5708
400.3252,10480.5167
400.4977,10169.1292
400.6702,10084.3542
400.8427,10040.7875
401.0151,10122.6583
401.1875,10207.8
401.36,10151.3583
401.5323,10224.3167
401.7047,10109.4542
401.877,9993.8333
402.0494,9981.8042
402.2216,10029.2333
402.394,10247.95
402.5662,10228.5083
402.7385,10179.8875
402.9107,10180.1708
403.0829,10131.3625
403.2551,10130.3375
403.4272,10038.35
403.5994,10017.6583
403.7715,10092.7625
403.9436,10311.95
404.1156,10280.1708
