Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-19 00:01:36.866489
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1236.5375
218.2508,1258.6708
218.442,1279.6375
218.6332,1305.65
218.8244,1328.6792
219.0156,1352.1333
219.2067,1378.3042
219.3979,1404.1667
219.589,1433.375
219.7801,1459.3375
219.9712,1489.8208
220.1623,1518.9542
220.3533,1550.7458
220.5444,1583.3125
220.7354,1616.4958
220.9264,1649.5083
221.1174,1684.6042
221.3083,1722.4375
221.4993,1755.9875
221.6902,1792.4042
221.8812,1831.6875
222.0721,1872.725
222.263,1913.7875
222.4538,1955.4375
222.6447,1999.1917
222.8355,2042.1375
223.0264,2086.85
223.2172,2130.1125
223.408,2178.0042
223.5987,2224.925
223.7895,2273.0917
223.9802,2321.9917
224.1709,2373.4333
224.3616,2426.2125
224.5524,2479.825
224.743,2534.0833
224.9337,2584.325
225.1243,2646.5375
225.315,2700.8417
225.5056,2756.6375
225.6962,2816.6458
225.8867,2878.3167
226.0773,2939.1167
226.2678,3000.9667
226.4584,3063.2208
226.6489,3126.9458
226.8394,3189.4
227.0298,3253.4417
227.2203,3322.7917
227.4108,3397.75
227.6012,3466.6625
227.7916,3533.5042
227.982,3606.0542
228.1723,3674.1792
228.3627,3750.7958
228.5531,3820.6417
228.7434,3893.7292
228.9337,3969.1333
229.124,4047.775
229.3143,4125.6
229.5045,4208.9458
229.6948,4292.8292
229.885,4379.1
230.0752,4464.9042
230.2654,4548.5625
230.4556,4637.7083
230.6457,4719.4042
230.8358,4805.925
231.026,4889.4292
231.2161,4974.3167
231.4062,5061.5875
231.5963,5146.6875
231.7863,5234.3792
231.9764,5330.8042
232.1664,5427.2833
232.3564,5526.3
232.5464,5614.0958
232.7364,5714.1625
232.9263,5804.4125
233.1163,5903.9125
233.3062,6009.7042
233.4961,6114.875
233.686,6211.1333
233.8758,6300.8583
234.0657,6394.5667
234.2555,6495.125
234.4454,6596.3542
234.6352,6694.875
234.825,6791.8125
235.0147,6885.2458
235.2045,6982.3083
235.3942,7077.3833
235.5839,7177.2792
235.7737,7273.9167
235.9633,7366.4458
236.153,7472.325
236.3427,7572.175
236.5323,7672.6708
236.7219,7767.3833
236.9115,7850.3667
237.1011,7942.3625
237.2907,8038.4292
237.4803,8137.9875
237.6698,8228.9708
237.8593,8325.5125
238.0488,8418.4
238.2383,8513.6458
238.4278,8607.5833
238.6172,8711.7625
238.8066,8803.2708
238.9961,8895.9458
239.1855,8998.55
239.3748,9091.3875
239.5642,9176.2792
239.7536,9272.0708
239.9429,9361.2167
240.1322,9442.1208
240.3215,9532.1875
240.5108,9621.4917
240.7001,9709.8167
240.8893,9795.825
241.0786,9878.3458
241.2677,9958.5
241.457,10049.7917
241.6461,10117.4417
241.8353,10186.3292
242.0244,10259.9625
242.2136,10331.3458
242.4027,10402.1792
242.5918,10469.1667
242.7809,10539.2792
242.9699,10586.7583
243.159,10619.7292
243.348,10705.8875
243.537,10794.15
243.726,10869.4083
243.915,10941.8208
244.1039,11004.5583
244.2929,11063.6083
244.4818,11074.7208
244.6707,11126.0458
244.8596,11211.7625
245.0485,11297.2958
245.2373,11378.7042
245.4262,11456.4042
245.615,11522.2375
245.8038,11578.9875
245.9926,11637.7958
246.1814,11715.2542
246.3701,11738.6292
246.5589,11728.7375
246.7476,11768.4458
246.9363,11862.4917
247.1249,11940.0083
247.3136,12008.0042
247.5023,12076.8
247.6909,12148.525
247.8795,12207.4458
248.0681,12279.9875
248.2567,12337.95
248.4453,12395.2292
248.6338,12454.3917
248.8224,12491.0167
249.0109,12477.6042
249.1994,12484.2542
249.3878,12560.8292
249.5763,12633.1625
249.7648,12704.3542
249.9532,12756.95
250.1416,12822.8792
250.33,12898.1708
250.5183,12969.7417
250.7067,13019.1458
250.8951,13068.9875
251.0834,13112.9167
251.2717,13156.4208
251.46,13201.4875
251.6483,13239.4625
251.8365,13275.5167
252.0247,13270.8042
252.213,13289.675
252.4012,13338.1833
252.5894,13419.425
252.7775,13464.2458
252.9657,13510.9167
253.1538,13570.2708
253.3419,13613.2708
253.53,13645.9
253.7181,13686.9
253.9062,13731.8667
254.0942,13770.9542
254.2823,13797.5208
254.4703,13816.1
254.6583,13845.0542
254.8463,13888.9292
255.0342,13902.6833
255.2222,13926.1958
255.4101,13936.1
255.598,13926.8833
255.7859,13943.7708
255.9738,14002.8042
256.1616,14058.8792
256.3495,14111.5917
256.5373,14153.9042
256.7251,14220.9125
256.9129,14258.4417
257.1006,14296.3458
257.2884,14335.6833
257.4761,14390.95
257.6638,14418.325
257.8515,14438.0875
258.0392,14458.7833
258.2269,14475.5083
258.4146,14494.2042
258.6022,14523.4
258.7898,14522.7583
258.9774,14539.8458
259.165,14561.9208
259.3525,14592.5333
259.5401,14600.125
259.7276,14625.4917
259.9151,14655.6583
260.1026,14672.1625
260.2901,14702.5208
260.4776,14730.2958
260.665,14784.3625
260.8524,14821.1667
261.0398,14864.3542
261.2272,14880.8
261.4146,14886.4917
261.6019,14911.925
261.7893,14935.1958
261.9766,14959.4708
262.1639,14980.4208
262.3512,14975.2917
262.5384,14978.3167
262.7257,14980.4375
262.9129,14996.0708
263.1001,14997.5667
263.2873,15022.5958
263.4745,15038.8667
263.6617,15019.7542
263.8488,15035.2583
264.0359,15039.3792
264.2231,15047.65
264.4101,15051.0792
264.5972,15064.8292
264.7842,15071.4208
264.9713,15078.675
265.1583,15072.7708
265.3453,15084.9083
265.5323,15097.8917
265.7193,15113.9792
265.9062,15136.9958
266.0931,15138.1375
266.2801,15138.3083
266.4669,15151.8958
266.6538,15165.4125
266.8407,15177.5042
267.0276,15165.5042
267.2143,15157.4875
267.4012,15170.8667
267.588,15143.9375
267.7747,15139.4958
267.9615,15138.2333
268.1482,15127.6083
268.3349,15134.725
268.5217,15132.2625
268.7083,15114.2917
268.895,15104.9208
269.0817,15114.4875
269.2682,15107.5458
269.4549,15085.2625
269.6415,15048.7417
269.8281,15041.5125
270.0146,15049.2667
270.2012,15050.1208
270.3877,15056.3375
270.5742,15048.4167
270.7607,15044.9792
270.9472,15037.7542
271.1336,15029.2792
271.32,15012.1792
271.5065,14996.6833
271.6929,14991.7875
271.8792,14994.9458
272.0656,14986.2292
272.252,14986.6417
272.4383,14984.8208
272.6246,14970.975
272.8109,14963.0208
272.9972,14972.9542
273.1835,14981.6292
273.3697,14987.1917
273.5559,14986.1958
273.7421,14983.3833
273.9283,14974.5583
274.1145,14962.925
274.3007,14961.4625
274.4868,14963.875
274.6729,14975.8625
274.859,14973.2333
275.0451,14969.2292
275.2311,14924.5375
275.4172,14929.1125
275.6032,14938.05
275.7892,14944.0375
275.9752,14942.2625
276.1612,14947.4208
276.3472,14924.9125
276.5331,14911.7458
276.719,14910.175
276.9049,14906.95
277.0908,14885.4542
277.2767,14880.675
277.4625,14878.7458
277.6484,14866.6417
277.8342,14845.9
278.02,14838.6917
278.2057,14846.5458
278.3915,14854.55
278.5772,14853.5417
278.763,14833.9625
278.9487,14840.8375
279.1343,14849.7167
279.32,14838.2208
279.5057,14811.5583
279.6913,14769.7958
279.877,14757.3125
280.0625,14746.9
280.2481,14723.4708
280.4337,14701.7208
280.6192,14713.4833
280.8048,14720.0542
280.9903,14696.2875
281.1758,14671.5875
281.3612,14646.3958
281.5467,14636.1292
281.7321,14650.5708
281.9175,14646.4958
282.1029,14640.0792
282.2884,14631.7083
282.4737,14603.1333
282.6591,14581.8375
282.8444,14577.1
283.0297,14568.9875
283.215,14557.9833
283.4002,14547.75
283.5855,14522.7083
283.7707,14478.1
283.956,14458.8583
284.1412,14445.0708
284.3264,14447.8458
284.5115,14459.6208
284.6967,14463.3
284.8818,14438.7375
285.0669,14405.9667
285.252,14398.825
285.4371,14394.7917
285.6222,14372.6458
285.8072,14347.4875
285.9922,14331.2
286.1772,14332.2125
286.3622,14334.975
286.5472,14308.9083
286.7321,14282.7583
286.9171,14290.6333
287.102,14286.3208
287.2869,14292.0542
287.4717,14304.9875
287.6566,14299.8542
287.8415,14288.7208
288.0263,14274.3167
288.2111,14239.5792
288.3959,14204.3792
288.5806,14200.1208
288.7654,14195.9167
288.9501,14220.3667
289.1348,14219.0542
289.3195,14211.975
289.5042,14215.2417
289.6889,14219.4458
289.8735,14183.3042
290.0581,14169.3208
290.2428,14138.0917
290.4273,14129.2333
290.6119,14138.3333
290.7965,14125.0208
290.981,14117.9417
291.1655,14108.5375
291.35,14068.2375
291.5345,14036.15
291.719,14034.5792
291.9034,14033.675
292.0878,14050.25
292.2722,14038.6875
292.4566,14016.8792
292.641,14018.375
292.8253,14009.9292
293.0096,13988.5708
293.194,13986.9917
293.3783,13980.5833
293.5626,13981.175
293.7468,13975.6458
293.9311,13971.375
294.1153,13942.9375
294.2995,13893.5542
294.4837,13854.8625
294.6678,13831.4458
294.852,13811.9583
295.0361,13809.4375
295.2202,13809.1667
295.4043,13814.4083
295.5884,13799.5583
295.7725,13788.0375
295.9565,13770.7417
296.1405,13734.3417
296.3246,13713.55
296.5085,13729.8083
296.6925,13744.5833
296.8764,13735.4125
297.0603,13713.1
297.2443,13693.9708
297.4282,13664.9167
297.612,13637.975
297.7959,13610.7125
297.9797,13597.2083
298.1635,13567.2042
298.3474,13582.1083
298.5311,13586.4417
298.7149,13561.0958
298.8987,13523.4375
299.0823,13498.9833
299.2661,13472.6708
299.4498,13426.3667
299.6334,13420.9583
299.8171,13416.6
300.0007,13397.8125
300.1843,13389.1208
300.368,13376.0083
300.5515,13356.1333
300.7351,13340.7667
300.9186,13326.8667
301.1021,13304.3542
301.2857,13294.5
301.4691,13285.4875
301.6526,13282.1833
301.8361,13252.7208
302.0195,13226.9917
302.2029,13209.2792
302.3863,13200.8667
302.5697,13178.1333
302.753,13173.6417
302.9364,13172.5542
303.1197,13177.4083
303.303,13164.6167
303.4863,13133.775
303.6696,13084.9375
303.8528,13055.5542
304.036,13033.7667
304.2192,13033.9875
304.4024,13019.6583
304.5856,12987.1
304.7688,12976.8042
304.9519,12972.4583
305.135,12950.7875
305.3181,12934.5375
305.5012,12914.4625
305.6842,12913.9292
305.8673,12898.05
306.0504,12870.0792
306.2333,12832.3875
306.4163,12819.6708
306.5993,12800.4167
306.7822,12785.5625
306.9652,12778.1667
307.1481,12750.2458
307.331,12729.6458
307.5139,12704.6833
307.6967,12675.7417
307.8796,12657.325
308.0624,12639.1792
308.2452,12614.1
308.428,12589.7792
308.6107,12579.0917
308.7935,12557.425
308.9762,12540.4167
309.1589,12524.5583
309.3416,12504.8583
309.5243,12483.4375
309.7069,12463.8042
309.8896,12442.5542
310.0721,12421.8917
310.2548,12410.225
310.4373,12395.0833
310.6199,12392.1125
310.8024,12370.6042
310.985,12354.2542
311.1674,12322.7708
311.3499,12292.7042
311.5324,12282.6458
311.7148,12287.3
311.8973,12256.025
312.0797,12236.3083
312.2621,12227.1542
312.4445,12212.6417
312.6268,12185.7125
312.8091,12168.0167
312.9915,12138.7125
313.1738,12119.4625
313.356,12087.8167
313.5383,12060.275
313.7206,12044.8208
313.9027,12023.1667
314.085,12006.4958
314.2672,11993.5833
314.4493,11985.9042
314.6314,11978.5792
314.8136,11971.5583
314.9957,11944.4542
315.1778,11910.8667
315.3598,11897.6125
315.5419,11887.9292
315.724,11879.9667
315.9059,11863.8125
316.088,11843.0
316.2699,11846.6667
316.4519,11830.075
316.6338,11798.25
316.8157,11751.4458
316.9977,11734.3917
317.1795,11733.7208
317.3614,11732.0167
317.5432,11720.3333
317.7251,11691.9167
317.9069,11664.7542
318.0887,11651.3
318.2704,11634.2417
318.4522,11619.625
318.6339,11609.6792
318.8156,11616.875
318.9973,11603.4583
319.179,11598.2167
319.3607,11596.8208
319.5423,11594.2458
319.7239,11576.525
319.9055,11557.4833
320.0871,11539.2708
320.2687,11522.0875
320.4502,11505.2958
320.6317,11481.1917
320.8132,11482.3167
320.9947,11472.65
321.1761,11463.7167
321.3576,11458.7042
321.5391,11451.7208
321.7205,11443.2083
321.9019,11419.1583
322.0832,11393.7375
322.2646,11368.8542
322.4459,11352.8292
322.6272,11333.8125
322.8085,11319.5625
322.9898,11310.7208
323.1711,11286.4292
323.3523,11266.4208
323.5335,11254.9833
323.7147,11279.6958
323.8959,11293.2417
324.0771,11289.4667
324.2582,11274.6167
324.4393,11260.9208
324.6204,11258.85
324.8015,11248.0
324.9826,11252.6792
325.1637,11271.2917
325.3447,11257.6958
325.5257,11249.0417
325.7067,11237.0917
325.8877,11201.4833
326.0686,11175.725
326.2496,11152.8125
326.4305,11125.6125
326.6114,11117.525
326.7922,11114.3125
326.9731,11121.825
327.1539,11112.0833
327.3347,11111.7542
327.5155,11111.6583
327.6963,11128.5125
327.8771,11125.0125
328.0578,11093.0792
328.2385,11047.6917
328.4193,11030.0125
328.5999,11016.3
328.7806,10995.4917
328.9613,10999.25
329.1419,10992.2042
329.3225,10985.9083
329.5031,10961.6417
329.6837,10938.4917
329.8642,10923.4583
330.0447,10910.2792
330.2252,10893.4125
330.4057,10871.7708
330.5862,10863.1292
330.7667,10855.2708
330.9471,10870.325
331.1275,10868.3542
331.3079,10823.75
331.4883,10802.5583
331.6687,10807.5
331.849,10786.5292
332.0293,10763.1833
332.2096,10746.875
332.3899,10747.55
332.5702,10746.2625
332.7504,10750.425
332.9306,10746.725
333.1108,10726.6542
333.291,10698.0125
333.4712,10693.9583
333.6514,10695.4042
333.8315,10680.5583
334.0116,10669.3042
334.1917,10667.2208
334.3717,10665.9292
334.5518,10666.9083
334.7318,10647.2542
334.9119,10637.1042
335.0918,10633.0208
335.2718,10629.6667
335.4518,10626.0917
335.6317,10614.1375
335.8116,10608.3708
335.9915,10608.8625
336.1714,10574.675
336.3513,10562.3167
336.5311,10559.9958
336.7109,10565.4958
336.8907,10551.45
337.0705,10516.3958
337.2502,10481.025
337.43,10465.5833
337.6097,10438.4958
337.7894,10425.4875
337.9691,10429.2042
338.1488,10435.3958
338.3284,10433.9208
338.508,10440.7083
338.6877,10438.9375
338.8672,10429.75
339.0468,10407.5792
339.2263,10387.7583
339.4059,10384.2708
339.5854,10416.0375
339.7649,10402.7208
339.9443,10382.6458
340.1238,10377.4375
340.3032,10375.6292
340.4826,10367.8583
340.662,10345.1292
340.8414,10313.7917
341.0207,10319.5542
341.2001,10328.85
341.3794,10325.6583
341.5587,10341.4125
341.738,10344.1625
341.9172,10313.8167
342.0965,10299.3458
342.2757,10269.2417
342.4549,10224.6292
342.6341,10226.4917
342.8132,10222.3292
342.9923,10240.5083
343.1715,10269.8792
343.3506,10293.525
343.5296,10254.0333
343.7087,10211.7292
343.8878,10191.7375
344.0668,10184.3875
344.2458,10177.9292
344.4248,10156.4292
344.6037,10150.6792
344.7827,10148.7583
344.9616,10131.6667
345.1405,10128.475
345.3194,10135.6417
345.4982,10115.0833
345.6771,10096.0125
345.8559,10090.0833
346.0347,10087.8333
346.2135,10074.7792
346.3923,10077.1125
346.571,10071.3292
346.7498,10055.3458
346.9285,10056.1542
347.1071,10045.1125
347.2859,10013.2542
347.4645,10027.8958
347.6431,10040.5042
347.8217,10051.1917
348.0003,10053.1583
348.1789,10055.2667
348.3574,10001.85
348.5359,9970.8708
348.7145,9947.8083
348.893,9948.7375
349.0714,9950.0208
349.2499,9928.675
349.4283,9895.9958
349.6068,9871.15
349.7852,9863.25
349.9635,9863.7333
350.1419,9862.0417
350.3202,9844.9917
350.4985,9819.3958
350.6768,9803.6625
350.8551,9793.2167
351.0334,9782.9417
351.2116,9769.45
351.3898,9771.7042
351.568,9769.2958
351.7462,9765.4375
351.9243,9755.4958
352.1025,9734.7833
352.2806,9726.275
352.4587,9720.75
352.6368,9707.2208
352.8148,9691.125
352.9929,9667.5833
353.1709,9667.5542
353.3489,9663.9208
353.5268,9645.3958
353.7048,9629.6625
353.8828,9619.1583
354.0607,9604.2292
354.2386,9602.9625
354.4165,9591.9125
354.5943,9575.8833
354.7722,9574.7958
354.95,9586.0417
355.1278,9587.0458
355.3056,9562.6417
355.4833,9529.3625
355.6611,9496.0792
355.8388,9470.825
356.0165,9454.6083
356.1942,9460.95
356.3719,9489.9083
356.5495,9481.5167
356.7271,9468.9833
356.9047,9464.8958
357.0823,9470.3208
357.2599,9465.4833
357.4374,9453.4375
357.6149,9430.6917
357.7924,9397.1125
357.9699,9385.7583
358.1474,9383.2792
358.3248,9358.6667
358.5023,9341.6375
358.6797,9320.2542
358.8571,9305.05
359.0344,9297.2542
359.2118,9270.4542
359.3891,9257.55
359.5664,9247.3833
359.7437,9239.0708
359.9209,9211.775
360.0982,9185.8375
360.2754,9170.6375
360.4526,9183.1083
360.6298,9186.6042
360.807,9181.4958
360.9841,9174.7583
361.1613,9148.7792
361.3383,9155.1292
361.5154,9159.3625
361.6925,9147.7667
361.8695,9133.3458
362.0466,9113.6667
362.2236,9105.9792
362.4005,9088.6375
362.5775,9086.8958
362.7545,9045.8
362.9314,9018.1292
363.1083,9022.4417
363.2852,9039.1167
363.462,9043.1958
363.6389,9025.0542
363.8157,9018.15
363.9925,8994.5708
364.1693,8974.6458
364.346,8957.6083
364.5228,8948.9333
364.6996,8959.5333
364.8762,8964.0292
365.0529,8970.8333
365.2296,8967.8333
365.4062,8963.15
365.5829,8957.7375
365.7595,8928.6958
365.9361,8927.7917
366.1126,8934.15
366.2892,8940.2042
366.4657,9042.2667
366.6422,9170.9208
366.8186,9158.7833
366.9951,9187.8625
367.1716,9183.975
367.348,9114.5333
367.5244,9144.6083
367.7008,9165.9083
367.8772,9185.4125
368.0535,9072.1667
368.2298,9016.5833
368.4061,9123.2583
368.5824,9112.7125
368.7586,9104.6792
368.9349,9168.475
369.1111,9123.4333
369.2873,9009.6458
369.4635,8972.2083
369.6396,9012.7583
369.8158,8963.7625
369.9919,8923.475
370.168,8921.6292
370.3441,8963.8167
370.5202,8922.4125
370.6962,8853.4708
370.8722,8815.0625
371.0482,8812.4333
371.2242,8830.1917
371.4002,8884.425
371.5761,8939.0333
371.752,8888.9167
371.9279,8869.3292
372.1038,8901.6458
372.2796,8890.3083
372.4555,8856.4875
372.6313,8892.1083
372.8071,8869.6833
372.9829,8827.0458
373.1586,8812.9458
373.3344,8853.9958
373.5101,8841.825
373.6858,8836.0667
373.8615,8815.1958
374.0371,8804.5
374.2127,8855.6
374.3884,8911.85
374.564,8872.2292
374.7395,8838.575
374.9151,8850.9125
375.0906,8930.5
375.2661,9054.8333
375.4416,9025.1042
375.6171,9008.2833
375.7925,9078.1375
375.968,9133.35
376.1434,9099.3833
376.3188,8996.8625
376.4941,8962.0542
376.6695,8990.7458
376.8448,9036.4375
377.0201,9080.6083
377.1954,9054.6292
377.3707,9056.5417
377.5459,9104.675
377.7212,9148.2
377.8964,9339.5083
378.0715,9556.2
378.2467,9431.8958
378.4218,9349.4042
378.597,9362.5542
378.7721,9199.1125
378.9472,9239.5
379.1222,9285.5292
379.2973,9409.8042
379.4723,9673.2042
379.6473,9824.7083
379.8223,9765.9
379.9972,9490.9042
380.1722,9352.9625
380.3471,9296.3333
380.522,9324.8042
380.6969,9263.5292
380.8717,9358.8625
381.0466,9446.2667
381.2214,9304.1417
381.3962,9276.35
381.571,9215.7542
381.7457,9164.55
381.9204,9195.45
382.0952,9251.7792
382.2699,9229.8167
382.4445,9471.25
382.6192,9576.6292
382.7938,9733.575
382.9685,9951.5917
383.1431,9883.2417
383.3176,9556.8792
383.4922,9340.1042
383.6667,9321.1708
383.8412,9347.4917
384.0157,9281.125
384.1902,9268.2583
384.3646,9370.8917
384.5391,9405.3958
384.7134,9385.2625
384.8878,9469.7458
385.0622,9666.2083
385.2365,9751.7083
385.4109,9477.3292
385.5852,9311.0
385.7594,9327.0667
385.9337,9421.1667
386.1079,9531.6167
386.2822,9670.8083
386.4564,9840.3833
386.6306,9686.5875
386.8047,9567.875
386.9789,9741.2958
387.153,9788.3917
387.3271,10037.4083
387.5012,10146.8208
387.6752,10143.0208
387.8492,10438.0417
388.0233,10511.875
388.1972,10207.2708
388.3712,10169.3458
388.5452,10167.4333
388.7191,10214.2542
388.893,10422.8167
389.0669,10665.45
389.2408,10257.625
389.4146,9755.6917
389.5884,9465.6625
389.7623,9300.0
389.9361,9300.125
390.1098,9337.7958
390.2835,9437.2
390.4573,9457.0417
390.631,9423.8833
390.8047,9497.2083
390.9784,9669.0375
391.152,9626.3208
391.3256,9577.3958
391.4992,9684.2375
391.6728,9638.1208
391.8464,9597.2333
392.0199,9809.7458
392.1934,9946.6208
392.3669,9883.1875
392.5403,10118.2917
392.7138,10147.8458
392.8873,10377.0042
393.0607,10558.6333
393.2341,10801.1333
393.4074,10870.675
393.5808,10633.5833
393.7542,10203.7583
393.9274,10186.3208
394.1007,10118.825
394.274,10103.3083
394.4472,10246.0
394.6205,10160.8667
394.7937,10468.8958
394.9668,10765.8542
395.14,10716.8833
395.3131,10338.0667
395.4863,9963.1292
395.6594,9838.7375
395.8325,9867.6875
396.0055,9767.8708
396.1786,9838.7125
396.3516,9870.6458
396.5246,9913.2625
396.6975,9808.3958
396.8705,9726.9125
397.0434,10043.4167
397.2163,10055.7875
397.3892,9794.5625
397.5621,9873.1125
397.735,10056.9375
397.9077,10278.725
398.0806,10545.8125
398.2534,10280.125
398.4261,10333.7
398.5989,10368.0417
398.7716,10824.5292
398.9443,10896.325
399.117,10697.0958
399.2896,10447.3542
399.4623,10330.7792
399.6349,10223.0125
399.8075,10170.925
399.9801,9959.3792
400.1526,9894.95
400.3252,9778.5333
400.4977,9455.5917
400.6702,9402.2833
400.8427,9369.825
401.0151,9424.55
401.1875,9508.8208
401.36,9435.3417
401.5323,9504.5917
401.7047,9392.4125
401.877,9280.075
402.0494,9254.4792
402.2216,9294.6292
402.394,9511.1625
402.5662,9506.2167
402.7385,9446.0292
402.9107,9435.1167
403.0829,9393.6292
403.2551,9433.5958
403.4272,9361.5333
403.5994,9331.5833
403.7715,9378.425
403.9436,9569.7083
404.1156,9534.7708
