Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-19 06:05:50.165166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1262.7417
218.2508,1285.0333
218.442,1307.3625
218.6332,1332.3792
218.8244,1356.7167
219.0156,1381.3875
219.2067,1408.1375
219.3979,1435.3458
219.589,1463.7833
219.7801,1492.3583
219.9712,1523.0833
220.1623,1553.0667
220.3533,1585.0042
220.5444,1618.4958
220.7354,1650.8708
220.9264,1685.6208
221.1174,1721.3708
221.3083,1760.3958
221.4993,1795.5625
221.6902,1832.8292
221.8812,1873.9667
222.0721,1915.2083
222.263,1956.6708
222.4538,2001.2458
222.6447,2045.7542
222.8355,2089.8417
223.0264,2135.65
223.2172,2181.3625
223.408,2230.125
223.5987,2279.6208
223.7895,2328.5167
223.9802,2381.5458
224.1709,2432.5167
224.3616,2486.3417
224.5524,2541.6625
224.743,2597.6833
224.9337,2650.2833
225.1243,2712.7292
225.315,2770.3542
225.5056,2827.4167
225.6962,2888.675
225.8867,2951.1375
226.0773,3014.2208
226.2678,3075.4583
226.4584,3142.4417
226.6489,3209.1917
226.8394,3271.2208
227.0298,3341.875
227.2203,3410.75
227.4108,3488.6083
227.6012,3560.6667
227.7916,3630.0
227.982,3704.6083
228.1723,3776.4042
228.3627,3851.2042
228.5531,3923.8958
228.7434,4000.5583
228.9337,4077.5208
229.124,4160.3792
229.3143,4241.0375
229.5045,4326.025
229.6948,4410.0042
229.885,4500.8083
230.0752,4590.3958
230.2654,4678.8458
230.4556,4766.6708
230.6457,4853.8
230.8358,4942.2542
231.026,5030.8667
231.2161,5118.5125
231.4062,5207.9833
231.5963,5298.1875
231.7863,5390.0667
231.9764,5484.825
232.1664,5584.0417
232.3564,5686.5833
232.5464,5781.9
232.7364,5883.4833
232.9263,5978.6042
233.1163,6082.225
233.3062,6187.6625
233.4961,6297.7958
233.686,6400.5125
233.8758,6492.8458
234.0657,6588.7917
234.2555,6692.1292
234.4454,6795.4583
234.6352,6901.0083
234.825,7001.65
235.0147,7097.9583
235.2045,7197.0375
235.3942,7297.2417
235.5839,7401.0875
235.7737,7501.0583
235.9633,7600.4458
236.153,7707.0042
236.3427,7814.5417
236.5323,7917.4583
236.7219,8012.6875
236.9115,8100.8625
237.1011,8194.7333
237.2907,8296.8417
237.4803,8398.275
237.6698,8493.6917
237.8593,8593.4
238.0488,8692.3
238.2383,8788.7208
238.4278,8888.3042
238.6172,8994.875
238.8066,9092.9125
238.9961,9190.2333
239.1855,9295.45
239.3748,9390.2708
239.5642,9482.15
239.7536,9584.525
239.9429,9675.75
240.1322,9763.0
240.3215,9848.9792
240.5108,9944.2875
240.7001,10040.4333
240.8893,10131.4
241.0786,10218.275
241.2677,10300.8875
241.457,10399.7333
241.6461,10468.1292
241.8353,10541.1083
242.0244,10619.3042
242.2136,10690.2833
242.4027,10769.0292
242.5918,10837.8292
242.7809,10913.3208
242.9699,10960.7708
243.159,10997.2375
243.348,11083.9958
243.537,11179.8417
243.726,11260.7542
243.915,11337.4833
244.1039,11400.5083
244.2929,11458.425
244.4818,11471.7958
244.6707,11526.6875
244.8596,11612.075
245.0485,11704.0625
245.2373,11790.6208
245.4262,11873.7667
245.615,11944.0542
245.8038,12005.375
245.9926,12066.6917
246.1814,12141.0917
246.3701,12167.7833
246.5589,12159.3292
246.7476,12200.3375
246.9363,12297.7875
247.1249,12382.1417
247.3136,12451.7625
247.5023,12528.4667
247.6909,12601.6
247.8795,12664.1875
248.0681,12740.4417
248.2567,12800.3417
248.4453,12859.8375
248.6338,12919.9958
248.8224,12960.1042
249.0109,12948.0042
249.1994,12958.1875
249.3878,13038.4
249.5763,13116.8625
249.7648,13186.3542
249.9532,13248.8208
250.1416,13317.3583
250.33,13397.4208
250.5183,13469.1792
250.7067,13518.8542
250.8951,13570.1792
251.0834,13618.0
251.2717,13664.1333
251.46,13708.0042
251.6483,13750.35
251.8365,13791.8375
252.0247,13786.8167
252.213,13809.0542
252.4012,13855.9083
252.5894,13940.1167
252.7775,13987.95
252.9657,14037.025
253.1538,14093.2333
253.3419,14142.6417
253.53,14179.925
253.7181,14218.4583
253.9062,14269.0875
254.0942,14310.2042
254.2823,14333.5708
254.4703,14360.8542
254.6583,14387.4208
254.8463,14425.8583
255.0342,14448.6292
255.2222,14469.8167
255.4101,14485.0208
255.598,14472.4542
255.7859,14496.7833
255.9738,14552.7208
256.1616,14605.2417
256.3495,14662.9958
256.5373,14713.9583
256.7251,14778.9458
256.9129,14820.7583
257.1006,14856.4917
257.2884,14900.0125
257.4761,14951.0833
257.6638,14982.9375
257.8515,15002.225
258.0392,15022.3708
258.2269,15044.925
258.4146,15064.4
258.6022,15093.6
258.7898,15099.575
258.9774,15110.6917
259.165,15137.075
259.3525,15170.7875
259.5401,15173.1042
259.7276,15195.9042
259.9151,15225.1208
260.1026,15246.1625
260.2901,15274.8875
260.4776,15308.75
260.665,15360.4625
260.8524,15401.1833
261.0398,15448.35
261.2272,15466.2083
261.4146,15466.675
261.6019,15491.2375
261.7893,15516.9
261.9766,15538.6042
262.1639,15563.3708
262.3512,15557.8792
262.5384,15561.25
262.7257,15563.0583
262.9129,15570.65
263.1001,15576.5792
263.2873,15601.175
263.4745,15614.2583
263.6617,15594.0542
263.8488,15606.0792
264.0359,15620.1833
264.2231,15623.9292
264.4101,15634.7
264.5972,15642.7625
264.7842,15651.2583
264.9713,15654.7125
265.1583,15650.6083
265.3453,15662.7292
265.5323,15674.1833
265.7193,15688.3667
265.9062,15709.0208
266.0931,15713.3375
266.2801,15710.0
266.4669,15728.7167
266.6538,15736.6667
266.8407,15749.5
267.0276,15734.3833
267.2143,15724.9667
267.4012,15733.8542
267.588,15710.1625
267.7747,15707.7708
267.9615,15705.0708
268.1482,15695.5125
268.3349,15697.0583
268.5217,15696.0875
268.7083,15670.9375
268.895,15660.2792
269.0817,15666.6875
269.2682,15661.1083
269.4549,15643.975
269.6415,15604.15
269.8281,15595.4958
270.0146,15606.1458
270.2012,15605.9125
270.3877,15612.2542
270.5742,15604.4083
270.7607,15596.4
270.9472,15587.5625
271.1336,15572.1333
271.32,15555.35
271.5065,15541.1333
271.6929,15532.375
271.8792,15537.7417
272.0656,15528.6417
272.252,15527.8708
272.4383,15523.225
272.6246,15508.1625
272.8109,15495.8
272.9972,15513.3
273.1835,15516.2792
273.3697,15515.5417
273.5559,15517.6417
273.7421,15513.05
273.9283,15502.9667
274.1145,15488.5542
274.3007,15488.2458
274.4868,15490.375
274.6729,15505.525
274.859,15502.0667
275.0451,15496.7292
275.2311,15448.7792
275.4172,15453.5875
275.6032,15462.7417
275.7892,15467.2708
275.9752,15457.6333
276.1612,15463.3667
276.3472,15445.8625
276.5331,15433.9542
276.719,15423.3583
276.9049,15418.9833
277.0908,15400.0583
277.2767,15391.55
277.4625,15390.675
277.6484,15375.8458
277.8342,15356.8292
278.02,15345.9
278.2057,15351.0958
278.3915,15360.6708
278.5772,15355.0333
278.763,15336.9083
278.9487,15344.4
279.1343,15348.4292
279.32,15330.4083
279.5057,15306.3583
279.6913,15261.0792
279.877,15247.5
280.0625,15237.2542
280.2481,15217.0667
280.4337,15192.2583
280.6192,15194.8917
280.8048,15208.025
280.9903,15187.9292
281.1758,15156.6292
281.3612,15130.5375
281.5467,15120.0375
281.7321,15131.0583
281.9175,15123.5375
282.1029,15117.5292
282.2884,15114.6
282.4737,15083.3833
282.6591,15061.7375
282.8444,15051.8208
283.0297,15043.4667
283.215,15034.2083
283.4002,15023.4042
283.5855,14992.9125
283.7707,14950.8375
283.956,14932.4083
284.1412,14915.9917
284.3264,14915.7333
284.5115,14928.65
284.6967,14924.4583
284.8818,14903.475
285.0669,14870.5083
285.252,14858.1542
285.4371,14853.8917
285.6222,14829.0333
285.8072,14809.05
285.9922,14789.9042
286.1772,14792.0333
286.3622,14793.3875
286.5472,14767.7667
286.7321,14739.4333
286.9171,14745.85
287.102,14741.3625
287.2869,14748.6708
287.4717,14761.0667
287.6566,14753.2458
287.8415,14742.0958
288.0263,14728.8292
288.2111,14694.7042
288.3959,14657.85
288.5806,14652.3625
288.7654,14643.7
288.9501,14671.625
289.1348,14672.725
289.3195,14661.7708
289.5042,14664.7417
289.6889,14670.0542
289.8735,14631.9958
290.0581,14614.6083
290.2428,14579.6
290.4273,14575.6625
290.6119,14583.3
290.7965,14574.6917
290.981,14566.7
291.1655,14556.7
291.35,14511.1458
291.5345,14479.4625
291.719,14473.7708
291.9034,14473.2833
292.0878,14488.675
292.2722,14479.9875
292.4566,14459.0375
292.641,14456.825
292.8253,14447.8875
293.0096,14427.4875
293.194,14429.9833
293.3783,14418.8167
293.5626,14420.1458
293.7468,14412.7625
293.9311,14409.4333
294.1153,14374.925
294.2995,14328.5917
294.4837,14287.7375
294.6678,14260.4417
294.852,14245.1542
295.0361,14247.425
295.2202,14243.5375
295.4043,14246.375
295.5884,14234.1958
295.7725,14216.6583
295.9565,14199.3833
296.1405,14165.8125
296.3246,14143.9792
296.5085,14156.5667
296.6925,14172.025
296.8764,14159.9417
297.0603,14145.0625
297.2443,14126.9208
297.4282,14097.7875
297.612,14066.2667
297.7959,14039.7792
297.9797,14021.1208
298.1635,13995.0792
298.3474,14008.7667
298.5311,14014.2542
298.7149,13985.7583
298.8987,13945.6875
299.0823,13927.5708
299.2661,13894.4667
299.4498,13848.7
299.6334,13837.4542
299.8171,13832.8042
300.0007,13816.7125
300.1843,13805.3625
300.368,13790.1708
300.5515,13773.125
300.7351,13759.2042
300.9186,13743.8583
301.1021,13722.1583
301.2857,13711.0917
301.4691,13700.1417
301.6526,13700.1833
301.8361,13673.8542
302.0195,13640.8042
302.2029,13623.9667
302.3863,13613.9792
302.5697,13590.0917
302.753,13586.6708
302.9364,13588.5333
303.1197,13595.7042
303.303,13580.1917
303.4863,13547.8667
303.6696,13499.375
303.8528,13465.9625
304.036,13445.0458
304.2192,13444.1083
304.4024,13430.2625
304.5856,13399.6625
304.7688,13383.725
304.9519,13378.9875
305.135,13362.6583
305.3181,13340.025
305.5012,13321.125
305.6842,13318.2542
305.8673,13303.6292
306.0504,13274.4208
306.2333,13237.1708
306.4163,13219.2208
306.5993,13198.1875
306.7822,13186.1917
306.9652,13173.5625
307.1481,13147.6542
307.331,13123.8667
307.5139,13102.9167
307.6967,13076.2417
307.8796,13053.4542
308.0624,13031.9583
308.2452,13010.2875
308.428,12985.1583
308.6107,12974.375
308.7935,12950.0625
308.9762,12932.2792
309.1589,12917.525
309.3416,12896.3833
309.5243,12874.75
309.7069,12860.8083
309.8896,12835.3333
310.0721,12814.1375
310.2548,12803.3625
310.4373,12787.7375
310.6199,12782.4667
310.8024,12760.2625
310.985,12742.4792
311.1674,12710.1625
311.3499,12678.6125
311.5324,12665.7375
311.7148,12668.2917
311.8973,12640.2458
312.0797,12623.75
312.2621,12612.3458
312.4445,12598.4375
312.6268,12569.5792
312.8091,12553.8125
312.9915,12521.675
313.1738,12500.2917
313.356,12465.3708
313.5383,12439.4292
313.7206,12425.8875
313.9027,12398.525
314.085,12385.4667
314.2672,12367.8542
314.4493,12361.5833
314.6314,12356.7958
314.8136,12347.9
314.9957,12315.6208
315.1778,12287.2917
315.3598,12271.5708
315.5419,12265.325
315.724,12253.3792
315.9059,12237.6625
316.088,12217.3792
316.2699,12218.3125
316.4519,12200.15
316.6338,12168.8458
316.8157,12128.3417
316.9977,12105.0875
317.1795,12103.4375
317.3614,12102.3958
317.5432,12088.9333
317.7251,12065.1125
317.9069,12030.0833
318.0887,12020.1375
318.2704,12005.4917
318.4522,11987.2167
318.6339,11977.9625
318.8156,11988.1
318.9973,11968.7333
319.179,11962.4708
319.3607,11960.5875
319.5423,11957.4542
319.7239,11942.1333
319.9055,11917.3708
320.0871,11902.9167
320.2687,11886.0667
320.4502,11870.875
320.6317,11844.9292
320.8132,11842.8917
320.9947,11832.35
321.1761,11826.725
321.3576,11820.825
321.5391,11810.2167
321.7205,11801.4542
321.9019,11781.2917
322.0832,11753.3833
322.2646,11727.8
322.4459,11708.1417
322.6272,11690.1083
322.8085,11676.6917
322.9898,11665.4083
323.1711,11642.375
323.3523,11619.6917
323.5335,11607.6542
323.7147,11632.1333
323.8959,11647.6625
324.0771,11645.2792
324.2582,11624.6958
324.4393,11615.0958
324.6204,11611.025
324.8015,11601.2083
324.9826,11603.525
325.1637,11619.5667
325.3447,11610.8708
325.5257,11599.4708
325.7067,11586.2792
325.8877,11552.9833
326.0686,11523.175
326.2496,11497.5917
326.4305,11472.4333
326.6114,11463.3083
326.7922,11462.7292
326.9731,11461.4583
327.1539,11456.2792
327.3347,11453.9792
327.5155,11453.5667
327.6963,11471.8167
327.8771,11467.8083
328.0578,11432.3583
328.2385,11391.4042
328.4193,11373.7333
328.5999,11354.9167
328.7806,11336.0292
328.9613,11344.3167
329.1419,11330.75
329.3225,11322.6042
329.5031,11296.4125
329.6837,11272.0042
329.8642,11255.9125
330.0447,11242.2875
330.2252,11225.4833
330.4057,11202.5375
330.5862,11197.2917
330.7667,11192.0792
330.9471,11205.5542
331.1275,11205.3208
331.3079,11159.1417
331.4883,11136.5875
331.6687,11138.6625
331.849,11116.8917
332.0293,11092.7625
332.2096,11075.5292
332.3899,11071.3583
332.5702,11074.8083
332.7504,11079.1958
332.9306,11074.0125
333.1108,11050.9292
333.291,11023.3875
333.4712,11019.3417
333.6514,11018.0
333.8315,11005.45
334.0116,10994.3792
334.1917,10989.8042
334.3717,10988.0333
334.5518,10988.9375
334.7318,10971.3125
334.9119,10960.0625
335.0918,10955.3625
335.2718,10951.2542
335.4518,10946.4667
335.6317,10930.7625
335.8116,10929.8792
335.9915,10928.7458
336.1714,10896.0542
336.3513,10880.1042
336.5311,10879.9917
336.7109,10882.2667
336.8907,10869.5083
337.0705,10830.3583
337.2502,10793.0458
337.43,10781.825
337.6097,10755.6542
337.7894,10739.4583
337.9691,10740.6208
338.1488,10745.4375
338.3284,10746.1125
338.508,10751.7667
338.6877,10750.6375
338.8672,10741.525
339.0468,10715.0292
339.2263,10695.9875
339.4059,10696.7083
339.5854,10723.4208
339.7649,10711.225
339.9443,10690.7
340.1238,10686.5
340.3032,10684.1125
340.4826,10678.85
340.662,10654.0708
340.8414,10621.225
341.0207,10625.0917
341.2001,10630.3792
341.3794,10628.6917
341.5587,10646.8167
341.738,10643.8542
341.9172,10614.825
342.0965,10602.5625
342.2757,10567.2792
342.4549,10525.2042
342.6341,10530.025
342.8132,10524.7375
342.9923,10541.0292
343.1715,10572.7833
343.3506,10598.6458
343.5296,10552.2917
343.7087,10510.6083
343.8878,10489.1458
344.0668,10478.9292
344.2458,10474.2958
344.4248,10450.2208
344.6037,10442.6167
344.7827,10440.5792
344.9616,10423.2583
345.1405,10421.2667
345.3194,10428.1417
345.4982,10404.1875
345.6771,10385.1292
345.8559,10384.8583
346.0347,10381.7292
346.2135,10367.8292
346.3923,10364.825
346.571,10361.325
346.7498,10342.2917
346.9285,10343.1125
347.1071,10331.7208
347.2859,10302.3333
347.4645,10314.2375
347.6431,10325.7042
347.8217,10339.475
348.0003,10343.2875
348.1789,10336.9917
348.3574,10291.5917
348.5359,10255.2333
348.7145,10231.2792
348.893,10229.7583
349.0714,10231.8667
349.2499,10209.9667
349.4283,10177.475
349.6068,10151.8625
349.7852,10143.4083
349.9635,10142.5083
350.1419,10141.75
350.3202,10127.5125
350.4985,10096.4583
350.6768,10080.625
350.8551,10067.6292
351.0334,10063.2458
351.2116,10043.8083
351.3898,10049.475
351.568,10041.0125
351.7462,10040.2625
351.9243,10028.8167
352.1025,10007.9792
352.2806,9996.9167
352.4587,9991.875
352.6368,9979.3042
352.8148,9961.5625
352.9929,9938.9667
353.1709,9938.8917
353.3489,9932.8583
353.5268,9913.1458
353.7048,9896.275
353.8828,9888.55
354.0607,9870.2125
354.2386,9864.6375
354.4165,9855.2708
354.5943,9839.375
354.7722,9839.3167
354.95,9849.8417
355.1278,9848.5
355.3056,9826.2625
355.4833,9790.4
355.6611,9757.725
355.8388,9728.6792
356.0165,9717.5958
356.1942,9724.0875
356.3719,9746.3542
356.5495,9741.1292
356.7271,9724.8458
356.9047,9723.9583
357.0823,9722.8167
357.2599,9721.9375
357.4374,9712.2958
357.6149,9684.9958
357.7924,9650.3625
357.9699,9641.0542
358.1474,9638.4542
358.3248,9610.55
358.5023,9594.8042
358.6797,9569.6792
358.8571,9553.1208
359.0344,9550.3208
359.2118,9520.775
359.3891,9504.7708
359.5664,9495.7542
359.7437,9483.9417
359.9209,9457.8333
360.0982,9433.3792
360.2754,9419.1167
360.4526,9428.1708
360.6298,9434.45
360.807,9431.6167
360.9841,9420.1042
361.1613,9395.9292
361.3383,9400.4125
361.5154,9404.6417
361.6925,9390.1625
361.8695,9378.9292
362.0466,9357.5833
362.2236,9348.2375
362.4005,9333.65
362.5775,9323.5833
362.7545,9283.7792
362.9314,9258.5125
363.1083,9261.9708
363.2852,9274.65
363.462,9283.4125
363.6389,9266.0833
363.8157,9259.0083
363.9925,9231.525
364.1693,9212.6583
364.346,9191.9125
364.5228,9184.1917
364.6996,9198.9292
364.8762,9198.825
365.0529,9206.5542
365.2296,9201.4833
365.4062,9202.2042
365.5829,9189.9292
365.7595,9162.5667
365.9361,9163.8917
366.1126,9165.95
366.2892,9178.425
366.4657,9284.8042
366.6422,9411.8292
366.8186,9394.3875
366.9951,9429.025
367.1716,9422.3333
367.348,9353.6792
367.5244,9385.6292
367.7008,9405.9792
367.8772,9422.1833
368.0535,9306.1542
368.2298,9257.2792
368.4061,9367.5375
368.5824,9346.3458
368.7586,9347.3083
368.9349,9413.6292
369.1111,9355.425
369.2873,9244.4042
369.4635,9208.1417
369.6396,9252.9042
369.8158,9191.8708
369.9919,9155.1875
370.168,9156.2208
370.3441,9194.6417
370.5202,9147.7458
370.6962,9079.4917
370.8722,9047.575
371.0482,9042.7792
371.2242,9063.275
371.4002,9116.475
371.5761,9173.15
371.752,9116.1167
371.9279,9103.3542
372.1038,9131.3875
372.2796,9120.9583
372.4555,9086.3375
372.6313,9122.8417
372.8071,9095.25
372.9829,9051.3125
373.1586,9039.2917
373.3344,9083.2667
373.5101,9065.0167
373.6858,9061.2625
373.8615,9040.3833
374.0371,9027.7125
374.2127,9086.5583
374.3884,9137.6583
374.564,9096.4708
374.7395,9068.9458
374.9151,9080.8167
375.0906,9163.9625
375.2661,9288.175
375.4416,9252.5958
375.6171,9241.8583
375.7925,9315.6208
375.968,9367.6208
376.1434,9324.8333
376.3188,9225.6667
376.4941,9195.1792
376.6695,9225.7875
376.8448,9265.7833
377.0201,9309.6958
377.1954,9283.5958
377.3707,9294.575
377.5459,9344.7292
377.7212,9385.45
377.8964,9592.6292
378.0715,9801.9667
378.2467,9661.6375
378.4218,9606.9667
378.597,9607.3292
378.7721,9439.8375
378.9472,9487.4542
379.1222,9531.6875
379.2973,9657.5542
379.4723,9928.4292
379.6473,10074.0625
379.8223,10001.9458
379.9972,9731.8667
380.1722,9602.2292
380.3471,9542.0
380.522,9563.4
380.6969,9498.7375
380.8717,9610.1125
381.0466,9680.3667
381.2214,9540.025
381.3962,9521.2375
381.571,9455.3333
381.7457,9401.875
381.9204,9443.0208
382.0952,9491.2042
382.2699,9473.5875
382.4445,9726.875
382.6192,9817.4625
382.7938,9987.45
382.9685,10213.0208
383.1431,10121.0333
383.3176,9796.5792
383.4922,9592.6167
383.6667,9572.4167
383.8412,9591.0375
384.0157,9515.6625
384.1902,9511.3042
384.3646,9619.9583
384.5391,9642.3167
384.7134,9629.5958
384.8878,9720.5625
385.0622,9924.1792
385.2365,9997.1167
385.4109,9709.1292
385.5852,9560.9875
385.7594,9580.0
385.9337,9671.4083
386.1079,9780.7375
386.2822,9926.6167
386.4564,10096.45
386.6306,9918.8
386.8047,9823.0167
386.9789,10008.5208
387.153,10035.7833
387.3271,10306.85
387.5012,10394.7333
387.6752,10412.8667
387.8492,10715.9167
388.0233,10768.4542
388.1972,10454.1625
388.3712,10447.7042
388.5452,10435.0125
388.7191,10479.5542
388.893,10703.8125
389.0669,10935.7375
389.2408,10495.6542
389.4146,10001.0333
389.5884,9729.8417
389.7623,9548.4
389.9361,9544.2542
390.1098,9579.2917
390.2835,9682.9583
390.4573,9698.3792
390.631,9661.9542
390.8047,9748.6583
390.9784,9919.1667
391.152,9861.5083
391.3256,9826.5958
391.4992,9940.4542
391.6728,9873.4042
391.8464,9848.5167
392.0199,10074.0583
392.1934,10191.1167
392.3669,10137.15
392.5403,10385.85
392.7138,10410.2667
392.8873,10643.5125
393.0607,10836.5208
393.2341,11074.0
393.4074,11146.6083
393.5808,10882.0667
393.7542,10473.4625
393.9274,10470.8458
394.1007,10377.8958
394.274,10374.975
394.4472,10501.1917
394.6205,10427.0833
394.7937,10746.5125
394.9668,11033.7583
395.14,10959.8958
395.3131,10583.7708
395.4863,10218.85
395.6594,10108.4167
395.8325,10111.7458
396.0055,10013.7
396.1786,10084.35
396.3516,10127.4917
396.5246,10155.65
396.6975,10054.3417
396.8705,9980.6417
397.0434,10316.7417
397.2163,10284.8125
397.3892,10039.7958
397.5621,10145.7875
397.735,10320.1833
397.9077,10541.9417
398.0806,10795.8625
398.2534,10523.4125
398.4261,10599.9958
398.5989,10633.8667
398.7716,11098.3417
398.9443,11139.6875
399.117,10949.5292
399.2896,10714.6167
399.4623,10591.2542
399.6349,10479.8208
399.8075,10410.5542
399.9801,10199.6417
400.1526,10149.7417
400.3252,10006.1625
400.4977,9688.5208
400.6702,9643.3167
400.8427,9603.375
401.0151,9661.5375
401.1875,9733.6417
401.36,9666.225
401.5323,9736.6292
401.7047,9613.6083
401.877,9510.5417
402.0494,9489.5667
402.2216,9527.1917
402.394,9743.0
402.5662,9728.2667
402.7385,9676.9917
402.9107,9664.625
403.0829,9626.7083
403.2551,9661.45
403.4272,9584.0333
403.5994,9560.4792
403.7715,9609.7833
403.9436,9799.1042
404.1156,9759.35
