Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-19 18:44:22.040714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.15
218.2508,1314.3
218.442,1337.3083
218.6332,1363.3333
218.8244,1387.9042
219.0156,1412.5625
219.2067,1438.0708
219.3979,1466.1625
219.589,1495.5958
219.7801,1523.325
219.9712,1554.1083
220.1623,1585.525
220.3533,1617.5833
220.5444,1652.4625
220.7354,1686.5292
220.9264,1720.625
221.1174,1759.2708
221.3083,1798.0333
221.4993,1832.7167
221.6902,1870.8
221.8812,1912.7833
222.0721,1953.725
222.263,1996.8583
222.4538,2040.5708
222.6447,2086.9125
222.8355,2131.4917
223.0264,2176.7542
223.2172,2222.9458
223.408,2273.1417
223.5987,2321.3958
223.7895,2370.6625
223.9802,2423.6708
224.1709,2477.2583
224.3616,2530.5458
224.5524,2585.2833
224.743,2642.2625
224.9337,2695.8875
225.1243,2760.4125
225.315,2818.5458
225.5056,2877.625
225.6962,2938.4833
225.8867,3001.2167
226.0773,3065.1958
226.2678,3128.4458
226.4584,3195.4708
226.6489,3262.0833
226.8394,3326.6417
227.0298,3394.4375
227.2203,3466.0917
227.4108,3544.7208
227.6012,3617.225
227.7916,3686.0792
227.982,3762.5917
228.1723,3835.1042
228.3627,3910.6792
228.5531,3985.4083
228.7434,4058.55
228.9337,4138.8625
229.124,4220.9083
229.3143,4300.6542
229.5045,4390.9042
229.6948,4477.3042
229.885,4565.3458
230.0752,4653.9583
230.2654,4744.0875
230.4556,4834.4583
230.6457,4922.4
230.8358,5010.4167
231.026,5100.125
231.2161,5186.9458
231.4062,5282.2583
231.5963,5366.7875
231.7863,5459.6333
231.9764,5558.7792
232.1664,5657.1958
232.3564,5761.6708
232.5464,5858.6625
232.7364,5959.9375
232.9263,6053.8
233.1163,6157.05
233.3062,6264.4125
233.4961,6377.375
233.686,6478.5083
233.8758,6573.1375
234.0657,6669.8
234.2555,6776.475
234.4454,6877.8167
234.6352,6983.0
234.825,7085.0458
235.0147,7181.8375
235.2045,7284.2917
235.3942,7384.9125
235.5839,7488.8708
235.7737,7587.05
235.9633,7685.6667
236.153,7794.5208
236.3427,7902.7167
236.5323,8006.9833
236.7219,8105.6875
236.9115,8192.7458
237.1011,8286.7167
237.2907,8391.9042
237.4803,8494.3167
237.6698,8590.3208
237.8593,8689.8917
238.0488,8789.4917
238.2383,8888.7917
238.4278,8985.0292
238.6172,9094.3792
238.8066,9192.0208
238.9961,9293.7958
239.1855,9395.575
239.3748,9492.8167
239.5642,9585.3875
239.7536,9683.8875
239.9429,9780.1125
240.1322,9865.7875
240.3215,9953.8208
240.5108,10049.8542
240.7001,10143.8958
240.8893,10237.0583
241.0786,10325.1083
241.2677,10408.7542
241.457,10508.9125
241.6461,10574.1417
241.8353,10649.2625
242.0244,10725.0083
242.2136,10798.4125
242.4027,10873.9042
242.5918,10943.3167
242.7809,11019.3625
242.9699,11067.1708
243.159,11099.4208
243.348,11187.6417
243.537,11282.8167
243.726,11361.6958
243.915,11438.4167
244.1039,11503.45
244.2929,11564.2208
244.4818,11580.0125
244.6707,11634.1375
244.8596,11724.0083
245.0485,11810.4917
245.2373,11901.9125
245.4262,11978.5917
245.615,12051.2625
245.8038,12108.3
245.9926,12174.5125
246.1814,12250.125
246.3701,12275.375
246.5589,12263.9417
246.7476,12312.4125
246.9363,12404.5
247.1249,12487.7917
247.3136,12562.25
247.5023,12634.2875
247.6909,12713.2417
247.8795,12772.8083
248.0681,12848.5792
248.2567,12907.8625
248.4453,12971.5042
248.6338,13029.775
248.8224,13068.9375
249.0109,13058.3667
249.1994,13067.55
249.3878,13144.875
249.5763,13220.9917
249.7648,13293.6958
249.9532,13356.9208
250.1416,13422.4333
250.33,13503.2708
250.5183,13575.0625
250.7067,13630.9917
250.8951,13684.0583
251.0834,13727.8792
251.2717,13774.7583
251.46,13819.6167
251.6483,13865.8708
251.8365,13901.6458
252.0247,13898.525
252.213,13921.4375
252.4012,13971.8667
252.5894,14055.5417
252.7775,14107.2708
252.9657,14154.4792
253.1538,14213.475
253.3419,14266.7
253.53,14297.2333
253.7181,14340.7042
253.9062,14389.4458
254.0942,14427.9458
254.2823,14455.5542
254.4703,14481.725
254.6583,14514.2
254.8463,14555.2333
255.0342,14574.575
255.2222,14597.0208
255.4101,14612.4708
255.598,14597.6625
255.7859,14621.4958
255.9738,14684.2917
256.1616,14740.45
256.3495,14801.9667
256.5373,14844.4292
256.7251,14917.8667
256.9129,14957.8792
257.1006,14991.3333
257.2884,15036.225
257.4761,15096.1583
257.6638,15129.2333
257.8515,15146.7583
258.0392,15174.8583
258.2269,15196.4083
258.4146,15213.5625
258.6022,15245.25
258.7898,15247.7125
258.9774,15259.7833
259.165,15291.0958
259.3525,15326.1583
259.5401,15335.4125
259.7276,15364.0125
259.9151,15394.3792
260.1026,15414.6708
260.2901,15444.475
260.4776,15476.5292
260.665,15528.4625
260.8524,15571.3458
261.0398,15621.0708
261.2272,15642.6542
261.4146,15649.1167
261.6019,15672.0333
261.7893,15705.775
261.9766,15727.0
262.1639,15751.6208
262.3512,15749.5208
262.5384,15752.1375
262.7257,15755.1333
262.9129,15771.6542
263.1001,15775.0417
263.2873,15805.1208
263.4745,15822.4208
263.6617,15805.4583
263.8488,15822.8083
264.0359,15831.875
264.2231,15836.375
264.4101,15848.2583
264.5972,15857.8
264.7842,15871.5417
264.9713,15876.15
265.1583,15877.5167
265.3453,15885.1917
265.5323,15903.8583
265.7193,15918.8792
265.9062,15941.5542
266.0931,15950.5625
266.2801,15947.8208
266.4669,15967.5625
266.6538,15982.7542
266.8407,16003.2167
267.0276,15988.3
267.2143,15982.825
267.4012,15992.2167
267.588,15968.75
267.7747,15967.4875
267.9615,15968.2708
268.1482,15961.3042
268.3349,15966.0667
268.5217,15966.3042
268.7083,15946.7958
268.895,15943.9542
269.0817,15950.1042
269.2682,15948.0833
269.4549,15927.0917
269.6415,15889.8167
269.8281,15880.5292
270.0146,15886.1917
270.2012,15897.4583
270.3877,15906.95
270.5742,15896.725
270.7607,15890.4833
270.9472,15882.4333
271.1336,15872.575
271.32,15865.5125
271.5065,15849.4792
271.6929,15840.0958
271.8792,15848.1042
272.0656,15842.5583
272.252,15845.3167
272.4383,15844.4708
272.6246,15831.875
272.8109,15822.6625
272.9972,15840.7375
273.1835,15851.9
273.3697,15852.8125
273.5559,15856.9333
273.7421,15855.5792
273.9283,15845.2167
274.1145,15833.8375
274.3007,15835.4167
274.4868,15838.025
274.6729,15853.8625
274.859,15852.9958
275.0451,15847.3
275.2311,15805.1042
275.4172,15810.6167
275.6032,15817.8167
275.7892,15832.8958
275.9752,15829.85
276.1612,15835.6375
276.3472,15810.3792
276.5331,15800.6375
276.719,15797.925
276.9049,15792.375
277.0908,15776.4417
277.2767,15767.875
277.4625,15769.4417
277.6484,15753.6958
277.8342,15736.4042
278.02,15729.5833
278.2057,15743.0542
278.3915,15756.0417
278.5772,15751.5958
278.763,15727.9833
278.9487,15741.625
279.1343,15751.5625
279.32,15735.7125
279.5057,15712.0125
279.6913,15668.0083
279.877,15655.7833
280.0625,15645.5
280.2481,15624.2708
280.4337,15600.0917
280.6192,15609.5125
280.8048,15621.3583
280.9903,15603.7625
281.1758,15577.4
281.3612,15549.6375
281.5467,15538.7958
281.7321,15551.2833
281.9175,15551.3167
282.1029,15541.3583
282.2884,15541.3917
282.4737,15510.675
282.6591,15486.975
282.8444,15482.9
283.0297,15476.9292
283.215,15467.1792
283.4002,15456.8292
283.5855,15427.3875
283.7707,15381.05
283.956,15363.9458
284.1412,15350.7
284.3264,15353.975
284.5115,15365.0458
284.6967,15365.9917
284.8818,15348.5333
285.0669,15311.6667
285.252,15302.5458
285.4371,15298.1458
285.6222,15275.1125
285.8072,15253.7042
285.9922,15233.9458
286.1772,15241.7375
286.3622,15239.625
286.5472,15216.0375
286.7321,15190.425
286.9171,15198.45
287.102,15195.1458
287.2869,15200.175
287.4717,15216.5375
287.6566,15207.2792
287.8415,15197.875
288.0263,15183.9333
288.2111,15146.0708
288.3959,15111.1167
288.5806,15108.1083
288.7654,15101.9958
288.9501,15129.7
289.1348,15131.6
289.3195,15124.1833
289.5042,15125.1958
289.6889,15129.025
289.8735,15090.4667
290.0581,15075.7542
290.2428,15041.9917
290.4273,15037.75
290.6119,15047.1042
290.7965,15039.0333
290.981,15030.575
291.1655,15020.3667
291.35,14972.8208
291.5345,14943.0958
291.719,14944.625
291.9034,14939.1667
292.0878,14957.2583
292.2722,14942.4875
292.4566,14924.9625
292.641,14924.0083
292.8253,14915.5875
293.0096,14897.9
293.194,14892.2958
293.3783,14886.5208
293.5626,14888.3167
293.7468,14887.1917
293.9311,14883.125
294.1153,14844.8625
294.2995,14798.5833
294.4837,14757.55
294.6678,14731.8833
294.852,14713.4083
295.0361,14712.7917
295.2202,14710.4292
295.4043,14716.6875
295.5884,14699.3583
295.7725,14690.1042
295.9565,14671.5667
296.1405,14632.0458
296.3246,14615.7333
296.5085,14632.1542
296.6925,14646.175
296.8764,14629.2583
297.0603,14610.7833
297.2443,14589.4292
297.4282,14564.0083
297.612,14537.0208
297.7959,14508.7375
297.9797,14489.8917
298.1635,14463.7958
298.3474,14484.3333
298.5311,14486.4333
298.7149,14458.3292
298.8987,14416.6792
299.0823,14398.5
299.2661,14362.8833
299.4498,14314.2208
299.6334,14304.2083
299.8171,14299.75
300.0007,14279.8833
300.1843,14274.0958
300.368,14259.8875
300.5515,14240.4667
300.7351,14224.8125
300.9186,14204.8417
301.1021,14182.1375
301.2857,14173.775
301.4691,14160.8708
301.6526,14157.3583
301.8361,14126.2833
302.0195,14101.7708
302.2029,14086.8375
302.3863,14078.0458
302.5697,14051.2583
302.753,14043.7583
302.9364,14045.8375
303.1197,14049.6333
303.303,14036.9792
303.4863,14007.4792
303.6696,13954.9875
303.8528,13920.2208
304.036,13900.9583
304.2192,13898.3833
304.4024,13879.1333
304.5856,13851.1875
304.7688,13838.1667
304.9519,13831.5583
305.135,13813.1833
305.3181,13789.6042
305.5012,13774.4958
305.6842,13769.6417
305.8673,13753.1208
306.0504,13720.7333
306.2333,13683.7583
306.4163,13667.6417
306.5993,13646.8875
306.7822,13635.725
306.9652,13621.925
307.1481,13593.2208
307.331,13572.4042
307.5139,13544.475
307.6967,13517.0042
307.8796,13495.5625
308.0624,13475.4083
308.2452,13447.8292
308.428,13424.4708
308.6107,13413.1
308.7935,13387.2625
308.9762,13367.5958
309.1589,13354.8042
309.3416,13331.8583
309.5243,13307.85
309.7069,13292.2542
309.8896,13268.9667
310.0721,13246.0458
310.2548,13236.4208
310.4373,13217.7083
310.6199,13213.0583
310.8024,13188.9417
310.985,13171.0083
311.1674,13136.7042
311.3499,13103.9625
311.5324,13094.7625
311.7148,13098.425
311.8973,13068.4042
312.0797,13049.4667
312.2621,13039.2042
312.4445,13023.35
312.6268,12995.7042
312.8091,12979.6042
312.9915,12940.6625
313.1738,12921.2375
313.356,12888.9125
313.5383,12859.8625
313.7206,12841.3833
313.9027,12816.4167
314.085,12800.2792
314.2672,12786.5792
314.4493,12775.6917
314.6314,12768.6625
314.8136,12761.2667
314.9957,12730.4375
315.1778,12700.5333
315.3598,12681.1958
315.5419,12673.7125
315.724,12660.9542
315.9059,12642.1875
316.088,12623.8875
316.2699,12623.6
316.4519,12609.0875
316.6338,12573.0958
316.8157,12528.4875
316.9977,12504.175
317.1795,12507.7833
317.3614,12506.6375
317.5432,12494.0542
317.7251,12463.65
317.9069,12431.6458
318.0887,12421.1792
318.2704,12399.1792
318.4522,12382.7375
318.6339,12376.8375
318.8156,12382.9208
318.9973,12364.8042
319.179,12361.2333
319.3607,12359.7292
319.5423,12359.3833
319.7239,12337.9917
319.9055,12315.5708
320.0871,12299.7042
320.2687,12279.825
320.4502,12266.9375
320.6317,12238.2417
320.8132,12241.1583
320.9947,12229.7292
321.1761,12220.6917
321.3576,12214.8458
321.5391,12204.6542
321.7205,12196.2583
321.9019,12178.5958
322.0832,12144.6083
322.2646,12120.2417
322.4459,12103.1042
322.6272,12085.2667
322.8085,12066.35
322.9898,12056.8875
323.1711,12032.625
323.3523,12010.8333
323.5335,12003.175
323.7147,12027.45
323.8959,12045.9583
324.0771,12041.15
324.2582,12024.475
324.4393,12010.325
324.6204,12006.8958
324.8015,11994.9417
324.9826,11998.4625
325.1637,12015.8458
325.3447,12004.1167
325.5257,11992.8625
325.7067,11979.5958
325.8877,11943.9083
326.0686,11917.05
326.2496,11891.8292
326.4305,11862.4875
326.6114,11853.975
326.7922,11851.6917
326.9731,11855.4167
327.1539,11849.6333
327.3347,11848.4833
327.5155,11850.0417
327.6963,11864.8375
327.8771,11857.7417
328.0578,11822.7708
328.2385,11772.7833
328.4193,11760.2583
328.5999,11742.4417
328.7806,11721.6542
328.9613,11728.6125
329.1419,11725.675
329.3225,11720.6833
329.5031,11694.4042
329.6837,11668.1
329.8642,11650.2167
330.0447,11634.9833
330.2252,11618.3333
330.4057,11592.9083
330.5862,11578.55
330.7667,11575.0
330.9471,11583.5125
331.1275,11583.0
331.3079,11533.7667
331.4883,11508.0083
331.6687,11510.9417
331.849,11491.5875
332.0293,11465.8583
332.2096,11449.1792
332.3899,11449.5417
332.5702,11450.0833
332.7504,11455.9292
332.9306,11451.8375
333.1108,11427.7167
333.291,11396.8292
333.4712,11389.9667
333.6514,11390.6375
333.8315,11374.8583
334.0116,11360.6792
334.1917,11357.0542
334.3717,11357.8667
334.5518,11358.375
334.7318,11343.2167
334.9119,11325.7292
335.0918,11320.4125
335.2718,11315.6542
335.4518,11314.8458
335.6317,11301.7417
335.8116,11295.0667
335.9915,11288.0625
336.1714,11251.8625
336.3513,11235.6875
336.5311,11237.3208
336.7109,11245.6333
336.8907,11227.8083
337.0705,11187.3875
337.2502,11144.5958
337.43,11131.1917
337.6097,11105.8625
337.7894,11097.0375
337.9691,11095.125
338.1488,11097.0292
338.3284,11100.7
338.508,11108.6417
338.6877,11111.6292
338.8672,11095.2792
339.0468,11072.1125
339.2263,11053.8167
339.4059,11045.6375
339.5854,11075.4333
339.7649,11062.7208
339.9443,11044.125
340.1238,11041.9125
340.3032,11038.15
340.4826,11029.8208
340.662,11004.2625
340.8414,10970.4208
341.0207,10976.6917
341.2001,10980.9583
341.3794,10979.1542
341.5587,10993.9708
341.738,10995.6917
341.9172,10963.1083
342.0965,10954.1667
342.2757,10917.2167
342.4549,10870.3292
342.6341,10875.3333
342.8132,10867.2167
342.9923,10890.8958
343.1715,10921.65
343.3506,10944.4167
343.5296,10900.4125
343.7087,10855.0875
343.8878,10834.1458
344.0668,10819.2333
344.2458,10809.7625
344.4248,10786.5458
344.6037,10776.8417
344.7827,10779.45
344.9616,10764.3833
345.1405,10762.8
345.3194,10765.7292
345.4982,10744.4042
345.6771,10728.3
345.8559,10719.4208
346.0347,10715.0583
346.2135,10698.0042
346.3923,10703.3708
346.571,10697.6042
346.7498,10678.5
346.9285,10679.5792
347.1071,10669.6208
347.2859,10637.8625
347.4645,10648.0417
347.6431,10658.4542
347.8217,10669.0292
348.0003,10677.6958
348.1789,10674.9833
348.3574,10619.9583
348.5359,10587.95
348.7145,10559.9917
348.893,10564.6708
349.0714,10556.1542
349.2499,10537.0042
349.4283,10503.2208
349.6068,10478.2
349.7852,10470.4542
349.9635,10471.3125
350.1419,10468.0417
350.3202,10459.0208
350.4985,10430.7417
350.6768,10410.5375
350.8551,10396.0042
351.0334,10387.7083
351.2116,10368.0417
351.3898,10368.275
351.568,10362.8375
351.7462,10367.7875
351.9243,10354.6208
352.1025,10334.2042
352.2806,10318.875
352.4587,10308.875
352.6368,10297.1
352.8148,10277.7375
352.9929,10259.6792
353.1709,10259.9
353.3489,10254.0583
353.5268,10239.6083
353.7048,10220.6958
353.8828,10210.7917
354.0607,10195.5167
354.2386,10189.4583
354.4165,10177.9042
354.5943,10164.4875
354.7722,10159.8
354.95,10169.45
355.1278,10171.7375
355.3056,10147.7042
355.4833,10106.1542
355.6611,10071.2208
355.8388,10046.9458
356.0165,10029.8667
356.1942,10038.8125
356.3719,10064.8333
356.5495,10052.6292
356.7271,10033.3875
356.9047,10033.5958
357.0823,10032.1125
357.2599,10028.9292
357.4374,10017.4292
357.6149,9992.525
357.7924,9957.7
357.9699,9945.0292
358.1474,9937.8833
358.3248,9909.2917
358.5023,9894.2208
358.6797,9866.7958
358.8571,9850.3
359.0344,9849.9458
359.2118,9825.5958
359.3891,9811.7833
359.5664,9805.2375
359.7437,9798.5583
359.9209,9767.4458
360.0982,9739.0792
360.2754,9724.5667
360.4526,9728.3
360.6298,9734.1625
360.807,9728.6167
360.9841,9714.7917
361.1613,9690.9083
361.3383,9698.7208
361.5154,9704.0542
361.6925,9689.2167
361.8695,9674.825
362.0466,9647.1667
362.2236,9647.0292
362.4005,9626.475
362.5775,9625.7167
362.7545,9590.925
362.9314,9560.5708
363.1083,9564.1208
363.2852,9572.5417
363.462,9578.4708
363.6389,9561.4
363.8157,9552.5708
363.9925,9527.9708
364.1693,9510.3375
364.346,9489.2333
364.5228,9476.3375
364.6996,9488.7875
364.8762,9489.725
365.0529,9500.7
365.2296,9498.0208
365.4062,9499.0917
365.5829,9494.7458
365.7595,9466.6667
365.9361,9465.7875
366.1126,9470.9792
366.2892,9473.5917
366.4657,9583.0792
366.6422,9719.7292
366.8186,9704.8625
366.9951,9730.7083
367.1716,9730.7292
367.348,9659.225
367.5244,9686.9792
367.7008,9712.7583
367.8772,9725.375
368.0535,9611.9083
368.2298,9547.7083
368.4061,9660.0833
368.5824,9651.7167
368.7586,9639.6833
368.9349,9709.8833
369.1111,9666.5417
369.2873,9547.8875
369.4635,9507.0708
369.6396,9551.5625
369.8158,9495.3333
369.9919,9459.1042
370.168,9455.825
370.3441,9497.6792
370.5202,9448.2083
370.6962,9369.8
370.8722,9331.2833
371.0482,9326.7333
371.2242,9351.5958
371.4002,9414.0583
371.5761,9475.5792
371.752,9420.7708
371.9279,9397.2333
372.1038,9418.8875
372.2796,9406.5625
372.4555,9375.2167
372.6313,9417.175
372.8071,9395.0167
372.9829,9345.825
373.1586,9334.2
373.3344,9372.1792
373.5101,9350.7
373.6858,9339.675
373.8615,9319.8083
374.0371,9316.3292
374.2127,9373.4625
374.3884,9431.2167
374.564,9386.8458
374.7395,9350.3375
374.9151,9355.5125
375.0906,9435.6542
375.2661,9575.6042
375.4416,9556.3833
375.6171,9541.4042
375.7925,9614.9042
375.968,9661.075
376.1434,9631.4125
376.3188,9525.1292
376.4941,9490.9583
376.6695,9519.225
376.8448,9564.4667
377.0201,9612.4167
377.1954,9588.0708
377.3707,9594.3
377.5459,9645.3208
377.7212,9690.0875
377.8964,9894.5833
378.0715,10124.675
378.2467,9999.0458
378.4218,9913.0083
378.597,9925.75
378.7721,9746.1208
378.9472,9785.3875
379.1222,9829.475
379.2973,9961.4458
379.4723,10236.0167
379.6473,10395.0042
379.8223,10334.7042
379.9972,10048.3958
380.1722,9906.4167
380.3471,9846.1542
380.522,9877.3417
380.6969,9809.375
380.8717,9910.6292
381.0466,10001.6792
381.2214,9859.4833
381.3962,9824.9458
381.571,9752.3125
381.7457,9698.6875
381.9204,9729.2917
382.0952,9788.3917
382.2699,9763.7792
382.4445,10014.475
382.6192,10119.2458
382.7938,10279.2083
382.9685,10511.3292
383.1431,10448.1208
383.3176,10101.225
383.4922,9871.2458
383.6667,9847.5417
383.8412,9877.625
384.0157,9805.7542
384.1902,9794.2042
384.3646,9905.2375
384.5391,9945.5167
384.7134,9932.5042
384.8878,10024.0667
385.0622,10228.0083
385.2365,10318.8208
385.4109,10034.7875
385.5852,9858.7
385.7594,9871.0375
385.9337,9963.45
386.1079,10075.3458
386.2822,10224.7583
386.4564,10410.1417
386.6306,10250.8333
386.8047,10118.6917
386.9789,10300.8542
387.153,10339.7083
387.3271,10593.475
387.5012,10717.175
387.6752,10715.9667
387.8492,11028.3208
388.0233,11107.2333
388.1972,10784.3542
388.3712,10740.6667
388.5452,10737.5708
388.7191,10781.5833
388.893,10993.775
389.0669,11256.6458
389.2408,10840.0125
389.4146,10323.7833
389.5884,10031.425
389.7623,9852.85
389.9361,9851.5125
390.1098,9884.6792
390.2835,9991.85
390.4573,10011.3333
390.631,9965.2333
390.8047,10037.6167
390.9784,10228.575
391.152,10186.25
391.3256,10136.8875
391.4992,10248.1333
391.6728,10200.6
391.8464,10153.3958
392.0199,10371.675
392.1934,10512.9125
392.3669,10444.125
392.5403,10694.5833
392.7138,10722.0125
392.8873,10952.2875
393.0607,11132.575
393.2341,11380.7792
393.4074,11447.5708
393.5808,11209.1542
393.7542,10764.1083
393.9274,10743.6917
394.1007,10682.8583
394.274,10668.2417
394.4472,10826.025
394.6205,10741.5583
394.7937,11068.0458
394.9668,11383.0208
395.14,11344.7125
395.3131,10949.6417
395.4863,10555.6333
395.6594,10417.3
395.8325,10441.0542
396.0055,10338.8792
396.1786,10404.7333
396.3516,10429.4958
396.5246,10467.825
396.6975,10348.4167
396.8705,10255.6958
397.0434,10574.7833
397.2163,10599.6417
397.3892,10336.0083
397.5621,10424.025
397.735,10624.3875
397.9077,10860.3208
398.0806,11154.0333
398.2534,10890.0708
398.4261,10937.625
398.5989,10976.925
398.7716,11449.3708
398.9443,11536.0542
399.117,11334.7708
399.2896,11082.1625
399.4623,10954.675
399.6349,10835.3875
399.8075,10776.75
399.9801,10557.3375
400.1526,10492.6542
400.3252,10372.0833
400.4977,10039.3292
400.6702,9972.9833
400.8427,9937.1292
401.0151,9996.475
401.1875,10087.475
401.36,10016.5542
401.5323,10085.6875
401.7047,9973.65
401.877,9851.9042
402.0494,9829.8042
402.2216,9864.3375
402.394,10092.25
402.5662,10090.8292
402.7385,10029.4
402.9107,10020.75
403.0829,9976.0167
403.2551,10006.55
403.4272,9925.6708
403.5994,9894.4667
403.7715,9946.9958
403.9436,10154.25
404.1156,10123.7417
