Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-19 11:00:36.510225
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1230.5917
218.2508,1251.475
218.442,1272.4958
218.6332,1297.5833
218.8244,1320.375
219.0156,1343.6625
219.2067,1369.0375
219.3979,1395.0792
219.589,1422.3083
219.7801,1450.9375
219.9712,1477.4458
220.1623,1507.9292
220.3533,1537.8
220.5444,1571.2833
220.7354,1602.7875
220.9264,1634.2833
221.1174,1671.2875
221.3083,1706.1542
221.4993,1741.1
221.6902,1776.6042
221.8812,1815.8708
222.0721,1855.3333
222.263,1895.9125
222.4538,1937.3458
222.6447,1980.5125
222.8355,2024.1167
223.0264,2066.35
223.2172,2110.5917
223.408,2158.8625
223.5987,2206.2208
223.7895,2250.75
223.9802,2301.75
224.1709,2352.5083
224.3616,2403.9667
224.5524,2454.9042
224.743,2510.9708
224.9337,2561.5125
225.1243,2620.9667
225.315,2676.4917
225.5056,2731.6958
225.6962,2790.8292
225.8867,2850.9167
226.0773,2912.3208
226.2678,2970.5708
226.4584,3033.15
226.6489,3099.5167
226.8394,3159.9458
227.0298,3223.5667
227.2203,3293.0917
227.4108,3368.1292
227.6012,3434.8875
227.7916,3502.725
227.982,3575.5625
228.1723,3642.9833
228.3627,3717.7083
228.5531,3787.825
228.7434,3860.05
228.9337,3937.0125
229.124,4014.0125
229.3143,4091.4333
229.5045,4175.0208
229.6948,4257.9083
229.885,4341.7417
230.0752,4431.6875
230.2654,4517.1667
230.4556,4602.0333
230.6457,4685.2958
230.8358,4770.2042
231.026,4854.7833
231.2161,4939.775
231.4062,5026.8375
231.5963,5113.6167
231.7863,5200.7417
231.9764,5295.3292
232.1664,5390.3542
232.3564,5490.1583
232.5464,5583.1
232.7364,5681.6208
232.9263,5771.075
233.1163,5872.5542
233.3062,5970.6833
233.4961,6080.1083
233.686,6176.7375
233.8758,6267.525
234.0657,6359.3292
234.2555,6462.7208
234.4454,6563.3167
234.6352,6663.7292
234.825,6761.9792
235.0147,6854.9917
235.2045,6953.9917
235.3942,7049.7958
235.5839,7146.8625
235.7737,7245.525
235.9633,7338.7833
236.153,7443.2417
236.3427,7546.7542
236.5323,7647.9667
236.7219,7739.6333
236.9115,7825.15
237.1011,7918.0542
237.2907,8016.4708
237.4803,8115.2125
237.6698,8209.0292
237.8593,8305.4167
238.0488,8399.8375
238.2383,8499.4417
238.4278,8591.6042
238.6172,8694.8375
238.8066,8789.9958
238.9961,8886.5292
239.1855,8988.3167
239.3748,9079.0917
239.5642,9169.2083
239.7536,9269.5292
239.9429,9355.0208
240.1322,9436.8042
240.3215,9525.7125
240.5108,9618.2833
240.7001,9709.7125
240.8893,9798.0208
241.0786,9885.0708
241.2677,9963.3583
241.457,10058.3083
241.6461,10127.8917
241.8353,10198.8417
242.0244,10271.6625
242.2136,10345.2667
242.4027,10418.4208
242.5918,10486.1833
242.7809,10556.5042
242.9699,10605.0583
243.159,10643.3583
243.348,10726.6583
243.537,10819.25
243.726,10903.3333
243.915,10970.6667
244.1039,11034.95
244.2929,11092.675
244.4818,11109.1417
244.6707,11164.0292
244.8596,11247.8708
245.0485,11334.1792
245.2373,11419.9833
245.4262,11502.4542
245.615,11569.8542
245.8038,11627.6208
245.9926,11687.9042
246.1814,11760.8417
246.3701,11786.9833
246.5589,11777.6917
246.7476,11820.9792
246.9363,11915.4042
247.1249,11997.3417
247.3136,12069.8875
247.5023,12143.825
247.6909,12213.5458
247.8795,12275.2875
248.0681,12348.6458
248.2567,12407.8917
248.4453,12468.1667
248.6338,12524.0875
248.8224,12566.9708
249.0109,12555.3208
249.1994,12568.1292
249.3878,12646.2167
249.5763,12719.45
249.7648,12785.4667
249.9532,12850.65
250.1416,12916.9333
250.33,12994.4083
250.5183,13067.4917
250.7067,13117.1417
250.8951,13167.825
251.0834,13213.8208
251.2717,13257.3167
251.46,13301.5292
251.6483,13346.475
251.8365,13384.6417
252.0247,13383.0667
252.213,13405.9875
252.4012,13452.9042
252.5894,13535.4792
252.7775,13583.0792
252.9657,13628.9833
253.1538,13687.8667
253.3419,13741.0875
253.53,13768.3542
253.7181,13815.0542
253.9062,13861.7125
254.0942,13903.5708
254.2823,13932.0
254.4703,13953.9667
254.6583,13986.7
254.8463,14024.95
255.0342,14043.5583
255.2222,14069.5
255.4101,14082.6792
255.598,14072.8792
255.7859,14095.6625
255.9738,14156.0458
256.1616,14209.7333
256.3495,14261.7125
256.5373,14307.4458
256.7251,14377.0625
256.9129,14419.2667
257.1006,14454.925
257.2884,14497.525
257.4761,14548.0292
257.6638,14583.4958
257.8515,14601.7042
258.0392,14626.1292
258.2269,14646.8125
258.4146,14671.5083
258.6022,14694.8542
258.7898,14706.9542
258.9774,14719.6917
259.165,14746.1375
259.3525,14775.5292
259.5401,14782.2042
259.7276,14806.1583
259.9151,14835.575
260.1026,14859.4458
260.2901,14892.0167
260.4776,14920.7292
260.665,14973.3833
260.8524,15017.0167
261.0398,15059.575
261.2272,15081.7292
261.4146,15085.2375
261.6019,15105.6375
261.7893,15136.3708
261.9766,15157.075
262.1639,15183.7167
262.3512,15182.9333
262.5384,15184.7917
262.7257,15189.6917
262.9129,15201.475
263.1001,15205.5375
263.2873,15234.625
263.4745,15244.4875
263.6617,15223.6125
263.8488,15240.9792
264.0359,15255.7625
264.2231,15262.55
264.4101,15273.075
264.5972,15286.4
264.7842,15296.3167
264.9713,15299.5667
265.1583,15295.7333
265.3453,15308.8458
265.5323,15321.8625
265.7193,15339.6292
265.9062,15354.075
266.0931,15364.8333
266.2801,15359.6792
266.4669,15379.7458
266.6538,15391.5333
266.8407,15408.2875
267.0276,15397.3125
267.2143,15384.3917
267.4012,15396.8708
267.588,15372.825
267.7747,15374.8292
267.9615,15375.3833
268.1482,15368.6375
268.3349,15366.3042
268.5217,15367.0
268.7083,15344.5625
268.895,15340.4458
269.0817,15347.725
269.2682,15345.8125
269.4549,15325.975
269.6415,15292.5833
269.8281,15287.25
270.0146,15296.2042
270.2012,15298.5833
270.3877,15303.7292
270.5742,15296.3042
270.7607,15288.3417
270.9472,15282.9792
271.1336,15269.3667
271.32,15258.8833
271.5065,15243.1875
271.6929,15235.8667
271.8792,15244.7417
272.0656,15236.9125
272.252,15241.8875
272.4383,15234.0667
272.6246,15224.5417
272.8109,15212.725
272.9972,15225.2833
273.1835,15235.4792
273.3697,15237.4583
273.5559,15241.475
273.7421,15237.6292
273.9283,15228.6667
274.1145,15219.9542
274.3007,15213.9375
274.4868,15215.3583
274.6729,15231.7375
274.859,15230.5458
275.0451,15227.1375
275.2311,15185.6
275.4172,15188.8792
275.6032,15194.8458
275.7892,15208.3667
275.9752,15201.5792
276.1612,15206.6625
276.3472,15186.2083
276.5331,15176.9708
276.719,15169.4708
276.9049,15165.9875
277.0908,15149.9958
277.2767,15139.9792
277.4625,15143.9792
277.6484,15131.8917
277.8342,15111.7125
278.02,15100.1583
278.2057,15106.425
278.3915,15119.7
278.5772,15114.9042
278.763,15091.0083
278.9487,15100.3667
279.1343,15113.925
279.32,15100.5708
279.5057,15076.1042
279.6913,15031.9417
279.877,15020.4125
280.0625,15008.2042
280.2481,14986.575
280.4337,14968.1625
280.6192,14971.2083
280.8048,14979.6875
280.9903,14965.2042
281.1758,14940.0875
281.3612,14916.8083
281.5467,14901.9125
281.7321,14915.5375
281.9175,14910.8625
282.1029,14900.5958
282.2884,14897.2667
282.4737,14872.2542
282.6591,14850.075
282.8444,14840.8458
283.0297,14835.2833
283.215,14828.3333
283.4002,14821.8708
283.5855,14791.1875
283.7707,14747.9583
283.956,14728.0125
284.1412,14717.0958
284.3264,14717.6458
284.5115,14727.1167
284.6967,14728.3125
284.8818,14706.4958
285.0669,14674.7083
285.252,14665.325
285.4371,14658.475
285.6222,14640.1458
285.8072,14614.9958
285.9922,14601.475
286.1772,14604.4292
286.3622,14605.4667
286.5472,14578.0583
286.7321,14550.0708
286.9171,14555.2833
287.102,14554.5583
287.2869,14558.4083
287.4717,14574.6458
287.6566,14572.4708
287.8415,14559.6125
288.0263,14547.2083
288.2111,14512.125
288.3959,14475.4458
288.5806,14471.2375
288.7654,14468.9292
288.9501,14493.1083
289.1348,14491.3417
289.3195,14486.875
289.5042,14486.5917
289.6889,14492.15
289.8735,14455.9708
290.0581,14441.175
290.2428,14410.0917
290.4273,14405.925
290.6119,14411.5125
290.7965,14394.2458
290.981,14393.0833
291.1655,14386.6292
291.35,14339.8167
291.5345,14314.1125
291.719,14306.875
291.9034,14305.1625
292.0878,14324.7667
292.2722,14312.825
292.4566,14294.2083
292.641,14292.2458
292.8253,14282.2625
293.0096,14262.2458
293.194,14261.5042
293.3783,14253.4125
293.5626,14255.2833
293.7468,14255.4958
293.9311,14248.25
294.1153,14216.4625
294.2995,14166.3333
294.4837,14135.775
294.6678,14107.6
294.852,14086.9292
295.0361,14086.2917
295.2202,14085.1125
295.4043,14090.1792
295.5884,14070.6625
295.7725,14061.7958
295.9565,14047.6875
296.1405,14009.6625
296.3246,13990.9458
296.5085,14004.4042
296.6925,14021.5333
296.8764,14009.6833
297.0603,13991.2125
297.2443,13974.3625
297.4282,13946.1167
297.612,13917.775
297.7959,13891.3833
297.9797,13876.8375
298.1635,13846.8125
298.3474,13864.1083
298.5311,13869.9958
298.7149,13839.3292
298.8987,13802.6417
299.0823,13783.5625
299.2661,13754.0083
299.4498,13704.7667
299.6334,13696.25
299.8171,13691.1583
300.0007,13676.2958
300.1843,13663.775
300.368,13649.5583
300.5515,13632.575
300.7351,13614.6333
300.9186,13604.2667
301.1021,13580.0
301.2857,13572.2083
301.4691,13560.975
301.6526,13559.1917
301.8361,13532.1458
302.0195,13502.8125
302.2029,13487.9292
302.3863,13478.5083
302.5697,13454.1917
302.753,13448.275
302.9364,13448.1583
303.1197,13458.45
303.303,13445.8083
303.4863,13413.4083
303.6696,13364.9042
303.8528,13331.3875
304.036,13315.0042
304.2192,13307.1542
304.4024,13296.4292
304.5856,13268.1167
304.7688,13255.1125
304.9519,13246.8333
305.135,13231.8333
305.3181,13209.4625
305.5012,13192.4333
305.6842,13186.1833
305.8673,13170.7208
306.0504,13142.9
306.2333,13104.3917
306.4163,13090.1417
306.5993,13067.0792
306.7822,13053.725
306.9652,13045.9167
307.1481,13021.8458
307.331,12995.6333
307.5139,12974.1875
307.6967,12949.475
307.8796,12929.6542
308.0624,12911.7458
308.2452,12881.0042
308.428,12856.5625
308.6107,12849.325
308.7935,12822.3375
308.9762,12810.5083
309.1589,12794.5708
309.3416,12770.7083
309.5243,12748.8333
309.7069,12732.9958
309.8896,12710.9417
310.0721,12689.3292
310.2548,12676.2458
310.4373,12664.7958
310.6199,12661.3708
310.8024,12641.2583
310.985,12627.0917
311.1674,12592.6375
311.3499,12563.35
311.5324,12548.1708
311.7148,12556.975
311.8973,12527.9167
312.0797,12505.45
312.2621,12500.375
312.4445,12481.1
312.6268,12457.475
312.8091,12441.5292
312.9915,12406.5167
313.1738,12386.45
313.356,12350.1625
313.5383,12325.6542
313.7206,12312.6708
313.9027,12289.1583
314.085,12277.6042
314.2672,12259.6833
314.4493,12247.7333
314.6314,12238.2917
314.8136,12237.0167
314.9957,12206.8167
315.1778,12175.4625
315.3598,12161.9125
315.5419,12154.0792
315.724,12138.4458
315.9059,12116.9833
316.088,12096.0625
316.2699,12100.8833
316.4519,12088.8083
316.6338,12061.2167
316.8157,12017.3917
316.9977,11998.3875
317.1795,11999.4417
317.3614,12000.5708
317.5432,11987.6583
317.7251,11962.4667
317.9069,11925.2083
318.0887,11906.6833
318.2704,11889.7417
318.4522,11873.6458
318.6339,11868.1042
318.8156,11881.4833
318.9973,11868.2458
319.179,11862.1333
319.3607,11853.8583
319.5423,11850.5208
319.7239,11831.3167
319.9055,11817.9083
320.0871,11799.9708
320.2687,11782.6125
320.4502,11774.1
320.6317,11748.725
320.8132,11748.3208
320.9947,11733.4167
321.1761,11722.65
321.3576,11710.8958
321.5391,11702.4833
321.7205,11698.8083
321.9019,11678.1833
322.0832,11653.3042
322.2646,11625.6958
322.4459,11611.3125
322.6272,11586.7792
322.8085,11569.1333
322.9898,11556.15
323.1711,11535.1542
323.3523,11520.9042
323.5335,11509.0917
323.7147,11528.5417
323.8959,11549.5583
324.0771,11547.6458
324.2582,11535.0083
324.4393,11522.2333
324.6204,11517.775
324.8015,11509.5333
324.9826,11504.8333
325.1637,11520.3417
325.3447,11512.6708
325.5257,11506.1375
325.7067,11500.1333
325.8877,11467.9125
326.0686,11440.4708
326.2496,11415.7333
326.4305,11389.225
326.6114,11373.7833
326.7922,11375.3875
326.9731,11379.2708
327.1539,11365.9958
327.3347,11368.0417
327.5155,11372.1583
327.6963,11385.7
327.8771,11378.2917
328.0578,11340.4083
328.2385,11296.6708
328.4193,11280.3792
328.5999,11267.6792
328.7806,11242.0375
328.9613,11248.875
329.1419,11246.2083
329.3225,11244.55
329.5031,11222.4167
329.6837,11198.3042
329.8642,11179.8625
330.0447,11169.1042
330.2252,11152.0708
330.4057,11123.5792
330.5862,11111.6208
330.7667,11099.85
330.9471,11116.6917
331.1275,11113.3542
331.3079,11067.3583
331.4883,11039.6708
331.6687,11042.4458
331.849,11025.5
332.0293,11003.5542
332.2096,10986.3167
332.3899,10977.2292
332.5702,10982.55
332.7504,10986.3375
332.9306,10979.7
333.1108,10955.9417
333.291,10931.4042
333.4712,10927.1208
333.6514,10917.9458
333.8315,10900.9833
334.0116,10895.9125
334.1917,10890.0583
334.3717,10889.9542
334.5518,10895.9792
334.7318,10878.8125
334.9119,10863.8542
335.0918,10854.1542
335.2718,10852.7208
335.4518,10849.3583
335.6317,10839.5542
335.8116,10834.5708
335.9915,10815.9
336.1714,10771.9208
336.3513,10762.2375
336.5311,10769.6125
336.7109,10780.1125
336.8907,10755.7583
337.0705,10717.6292
337.2502,10674.9625
337.43,10662.1625
337.6097,10647.3333
337.7894,10641.5917
337.9691,10637.5167
338.1488,10630.95
338.3284,10633.5375
338.508,10644.9708
338.6877,10645.9417
338.8672,10636.1667
339.0468,10611.7667
339.2263,10589.6375
339.4059,10580.4875
339.5854,10614.5375
339.7649,10604.8292
339.9443,10591.6958
340.1238,10590.8958
340.3032,10585.7292
340.4826,10576.2333
340.662,10547.7125
340.8414,10513.45
341.0207,10516.6125
341.2001,10523.4875
341.3794,10518.3833
341.5587,10527.875
341.738,10527.6792
341.9172,10506.1042
342.0965,10498.9042
342.2757,10459.5167
342.4549,10413.8208
342.6341,10418.0583
342.8132,10411.9375
342.9923,10437.425
343.1715,10471.8583
343.3506,10483.5917
343.5296,10445.725
343.7087,10402.7417
343.8878,10377.5833
344.0668,10354.6917
344.2458,10337.2333
344.4248,10315.4458
344.6037,10310.925
344.7827,10315.9333
344.9616,10307.125
345.1405,10311.0083
345.3194,10312.4708
345.4982,10292.1625
345.6771,10275.6917
345.8559,10266.25
346.0347,10257.2917
346.2135,10240.0667
346.3923,10245.5125
346.571,10245.9458
346.7498,10223.2708
346.9285,10228.6042
347.1071,10224.275
347.2859,10188.9792
347.4645,10190.9625
347.6431,10197.275
347.8217,10208.7958
348.0003,10222.5292
348.1789,10214.9
348.3574,10166.3042
348.5359,10134.3292
348.7145,10111.35
348.893,10113.6667
349.0714,10107.9667
349.2499,10080.4167
349.4283,10052.2958
349.6068,10029.5375
349.7852,10013.4792
349.9635,10024.0958
350.1419,10030.3583
350.3202,10018.5
350.4985,9992.3917
350.6768,9972.425
350.8551,9960.5583
351.0334,9947.5
351.2116,9926.2417
351.3898,9927.3833
351.568,9917.7292
351.7462,9923.6792
351.9243,9920.6708
352.1025,9894.0167
352.2806,9876.7917
352.4587,9864.0792
352.6368,9844.0625
352.8148,9831.5208
352.9929,9820.8333
353.1709,9822.1333
353.3489,9815.7833
353.5268,9801.2458
353.7048,9786.8417
353.8828,9777.2792
354.0607,9763.1792
354.2386,9757.7292
354.4165,9745.4625
354.5943,9736.4542
354.7722,9734.4167
354.95,9743.3167
355.1278,9743.6917
355.3056,9716.0625
355.4833,9677.7333
355.6611,9641.6625
355.8388,9617.5333
356.0165,9602.675
356.1942,9610.375
356.3719,9639.8875
356.5495,9620.6
356.7271,9593.275
356.9047,9592.6667
357.0823,9586.9167
357.2599,9587.0667
357.4374,9581.3833
357.6149,9560.7292
357.7924,9529.9292
357.9699,9511.7292
358.1474,9497.1875
358.3248,9468.5292
358.5023,9455.2167
358.6797,9425.0958
358.8571,9410.6
359.0344,9415.4125
359.2118,9400.2125
359.3891,9392.5542
359.5664,9384.5667
359.7437,9377.9583
359.9209,9356.0583
360.0982,9330.7625
360.2754,9311.825
360.4526,9313.0708
360.6298,9315.0208
360.807,9308.9792
360.9841,9289.4125
361.1613,9266.8917
361.3383,9277.7583
361.5154,9286.1167
361.6925,9272.5333
361.8695,9251.925
362.0466,9221.7667
362.2236,9226.7542
362.4005,9218.2375
362.5775,9216.2833
362.7545,9189.7
362.9314,9163.6
363.1083,9159.775
363.2852,9153.2042
363.462,9161.4042
363.6389,9147.0
363.8157,9142.8708
363.9925,9128.3417
364.1693,9114.2625
364.346,9091.6583
364.5228,9074.5125
364.6996,9085.45
364.8762,9080.0375
365.0529,9089.425
365.2296,9093.0042
365.4062,9100.6833
365.5829,9099.05
365.7595,9071.9958
365.9361,9077.0042
366.1126,9082.4
366.2892,9092.1708
366.4657,9193.3458
366.6422,9319.7917
366.8186,9297.2292
366.9951,9327.5
367.1716,9316.3208
367.348,9259.9125
367.5244,9296.7917
367.7008,9309.2417
367.8772,9318.1458
368.0535,9194.9958
368.2298,9152.8958
368.4061,9264.7
368.5824,9242.6542
368.7586,9238.7625
368.9349,9304.1
369.1111,9253.4917
369.2873,9153.9167
369.4635,9121.5208
369.6396,9157.3292
369.8158,9099.5083
369.9919,9070.7292
370.168,9080.1458
370.3441,9109.7083
370.5202,9051.725
370.6962,8975.7333
370.8722,8936.1083
371.0482,8935.8958
371.2242,8964.8375
371.4002,9035.6542
371.5761,9097.4167
371.752,9035.1708
371.9279,9015.5375
372.1038,9022.1167
372.2796,8997.325
372.4555,8976.275
372.6313,9026.1583
372.8071,9002.7792
372.9829,8957.3708
373.1586,8950.7917
373.3344,8980.2625
373.5101,8943.2917
373.6858,8930.3042
373.8615,8914.1417
374.0371,8922.2042
374.2127,8992.6625
374.3884,9036.5625
374.564,8982.1458
374.7395,8949.7333
374.9151,8953.6708
375.0906,9032.5125
375.2661,9173.9542
375.4416,9153.425
375.6171,9162.4083
375.7925,9230.2167
375.968,9255.1708
376.1434,9217.9042
376.3188,9129.3125
376.4941,9098.6125
376.6695,9131.0542
376.8448,9166.2542
377.0201,9214.6375
377.1954,9189.4125
377.3707,9210.9792
377.5459,9261.4708
377.7212,9314.175
377.8964,9515.4542
378.0715,9722.5542
378.2467,9591.425
378.4218,9539.7917
378.597,9536.525
378.7721,9359.575
378.9472,9398.5
379.1222,9434.5292
379.2973,9564.1833
379.4723,9826.6458
379.6473,9965.6167
379.8223,9886.5333
379.9972,9619.0667
380.1722,9505.8792
380.3471,9461.1792
380.522,9492.225
380.6969,9426.1375
380.8717,9529.475
381.0466,9602.3208
381.2214,9467.5167
381.3962,9438.1083
381.571,9362.225
381.7457,9298.8542
381.9204,9344.275
382.0952,9379.3375
382.2699,9365.8208
382.4445,9617.3125
382.6192,9690.7125
382.7938,9846.8875
382.9685,10075.55
383.1431,9985.1083
383.3176,9659.4875
383.4922,9455.9625
383.6667,9443.2667
383.8412,9461.6083
384.0157,9382.925
384.1902,9388.0292
384.3646,9511.7042
384.5391,9544.1167
384.7134,9536.4167
384.8878,9637.1292
385.0622,9831.0958
385.2365,9896.1375
385.4109,9622.1292
385.5852,9474.775
385.7594,9487.1708
385.9337,9569.55
386.1079,9660.2917
386.2822,9816.6875
386.4564,10004.0333
386.6306,9828.3667
386.8047,9736.8375
386.9789,9913.1417
387.153,9925.1875
387.3271,10183.6208
387.5012,10276.8292
387.6752,10316.875
387.8492,10606.1
388.0233,10649.0167
388.1972,10344.4583
388.3712,10332.3167
388.5452,10324.95
388.7191,10361.6375
388.893,10575.0917
389.0669,10804.4167
389.2408,10387.4667
389.4146,9924.475
389.5884,9664.3833
389.7623,9490.875
389.9361,9495.5958
390.1098,9524.1583
390.2835,9628.1875
390.4573,9633.6375
390.631,9591.2292
390.8047,9678.7375
390.9784,9859.9042
391.152,9811.0167
391.3256,9782.6417
391.4992,9898.9792
391.6728,9828.4417
391.8464,9802.4333
392.0199,10016.4083
392.1934,10114.3833
392.3669,10060.25
392.5403,10309.3667
392.7138,10321.0375
392.8873,10533.975
393.0607,10705.2958
393.2341,10911.2292
393.4074,10972.4
393.5808,10700.2333
393.7542,10313.925
393.9274,10331.6542
394.1007,10257.6875
394.274,10274.6208
394.4472,10399.0667
394.6205,10339.1167
394.7937,10674.6917
394.9668,10964.475
395.14,10899.5375
395.3131,10537.5292
395.4863,10176.9042
395.6594,10075.9917
395.8325,10070.1208
396.0055,9979.2583
396.1786,10040.25
396.3516,10052.1208
396.5246,10067.7708
396.6975,9948.7125
396.8705,9852.15
397.0434,10171.6042
397.2163,10144.1208
397.3892,9929.2125
397.5621,10054.1458
397.735,10249.3958
397.9077,10485.325
398.0806,10763.6833
398.2534,10504.35
398.4261,10585.6208
398.5989,10618.1417
398.7716,11077.525
398.9443,11120.2833
399.117,10942.8708
399.2896,10722.5708
399.4623,10607.325
399.6349,10497.4083
399.8075,10421.075
399.9801,10212.4583
400.1526,10175.2042
400.3252,10036.4917
400.4977,9735.4208
400.6702,9668.6833
400.8427,9629.9833
401.0151,9697.7958
401.1875,9774.925
401.36,9714.6083
401.5323,9787.4292
401.7047,9672.1458
401.877,9567.3625
402.0494,9550.5333
402.2216,9594.3958
402.394,9809.1458
402.5662,9785.6917
402.7385,9741.1
402.9107,9738.7125
403.0829,9697.4958
403.2551,9708.5542
403.4272,9623.4417
403.5994,9606.3042
403.7715,9668.5625
403.9436,9872.8458
404.1156,9832.4125
