Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-19 23:15:59.883599
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1236.5083
218.2508,1257.6958
218.442,1279.4208
218.6332,1302.5292
218.8244,1326.9542
219.0156,1350.3625
219.2067,1375.3292
219.3979,1400.75
219.589,1428.7167
219.7801,1456.3083
219.9712,1483.8375
220.1623,1513.1167
220.3533,1544.0833
220.5444,1576.7875
220.7354,1608.6583
220.9264,1641.0083
221.1174,1677.525
221.3083,1712.8792
221.4993,1747.7167
221.6902,1781.7542
221.8812,1821.9667
222.0721,1860.3458
222.263,1901.5417
222.4538,1943.6333
222.6447,1986.1875
222.8355,2028.4625
223.0264,2071.9833
223.2172,2115.9875
223.408,2162.4583
223.5987,2209.85
223.7895,2253.6375
223.9802,2305.0958
224.1709,2355.1417
224.3616,2405.7083
224.5524,2457.5667
224.743,2513.3542
224.9337,2563.0917
225.1243,2622.7958
225.315,2678.6125
225.5056,2734.0292
225.6962,2792.0042
225.8867,2850.6833
226.0773,2912.6333
226.2678,2971.1625
226.4584,3033.7333
226.6489,3097.8875
226.8394,3157.475
227.0298,3223.1667
227.2203,3291.0583
227.4108,3365.6958
227.6012,3430.9417
227.7916,3498.6333
227.982,3569.4042
228.1723,3638.0167
228.3627,3711.6292
228.5531,3780.3833
228.7434,3853.0917
228.9337,3926.25
229.124,4006.1042
229.3143,4079.3417
229.5045,4165.5375
229.6948,4247.8625
229.885,4332.8083
230.0752,4418.1917
230.2654,4498.825
230.4556,4587.6375
230.6457,4669.725
230.8358,4755.6833
231.026,4838.0667
231.2161,4923.8875
231.4062,5007.8833
231.5963,5091.2625
231.7863,5180.7583
231.9764,5275.075
232.1664,5370.1417
232.3564,5466.525
232.5464,5559.5833
232.7364,5656.1375
232.9263,5745.8208
233.1163,5844.5458
233.3062,5945.8
233.4961,6049.775
233.686,6148.6125
233.8758,6239.6167
234.0657,6329.2542
234.2555,6430.8375
234.4454,6528.4042
234.6352,6630.7917
234.825,6725.675
235.0147,6821.4458
235.2045,6913.3458
235.3942,7010.6958
235.5839,7108.9833
235.7737,7202.3208
235.9633,7297.5208
236.153,7401.75
236.3427,7507.4917
236.5323,7604.2125
236.7219,7698.7375
236.9115,7780.5208
237.1011,7869.4
237.2907,7969.2958
237.4803,8069.0042
237.6698,8157.4375
237.8593,8254.8708
238.0488,8350.5292
238.2383,8441.5667
238.4278,8536.9542
238.6172,8635.15
238.8066,8731.8375
238.9961,8827.5917
239.1855,8929.2417
239.3748,9020.8375
239.5642,9108.1458
239.7536,9201.6
239.9429,9294.4625
240.1322,9374.9542
240.3215,9463.0375
240.5108,9552.7583
240.7001,9642.95
240.8893,9731.2417
241.0786,9814.0458
241.2677,9893.5875
241.457,9988.8375
241.6461,10054.4375
241.8353,10124.9875
242.0244,10196.375
242.2136,10269.1
242.4027,10337.2792
242.5918,10406.7792
242.7809,10475.4458
242.9699,10523.8375
243.159,10560.9875
243.348,10642.3792
243.537,10735.475
243.726,10812.5667
243.915,10879.8458
244.1039,10944.7958
244.2929,11003.5625
244.4818,11019.2917
244.6707,11069.5458
244.8596,11152.7792
245.0485,11238.8208
245.2373,11322.0625
245.4262,11397.7542
245.615,11467.2875
245.8038,11523.6583
245.9926,11585.15
246.1814,11659.9208
246.3701,11683.1875
246.5589,11673.6833
246.7476,11713.8333
246.9363,11809.55
247.1249,11886.6083
247.3136,11958.525
247.5023,12025.3625
247.6909,12098.8583
247.8795,12162.6917
248.0681,12232.5375
248.2567,12287.575
248.4453,12347.5083
248.6338,12406.3042
248.8224,12445.3042
249.0109,12434.2083
249.1994,12445.0458
249.3878,12522.6625
249.5763,12589.5917
249.7648,12660.1958
249.9532,12724.5458
250.1416,12788.4917
250.33,12861.3792
250.5183,12930.2833
250.7067,12984.2583
250.8951,13031.4375
251.0834,13078.2167
251.2717,13121.4375
251.46,13167.9042
251.6483,13207.9042
251.8365,13246.05
252.0247,13242.4083
252.213,13263.2375
252.4012,13309.0583
252.5894,13390.0792
252.7775,13439.525
252.9657,13482.325
253.1538,13543.6167
253.3419,13589.2833
253.53,13622.4542
253.7181,13664.8958
253.9062,13705.05
254.0942,13750.5
254.2823,13774.9583
254.4703,13799.4
254.6583,13825.5083
254.8463,13868.2917
255.0342,13889.4875
255.2222,13910.9542
255.4101,13923.15
255.598,13911.6958
255.7859,13932.2083
255.9738,13990.1292
256.1616,14042.8708
256.3495,14099.7333
256.5373,14145.8583
256.7251,14206.7833
256.9129,14250.2042
257.1006,14285.3375
257.2884,14329.2667
257.4761,14380.575
257.6638,14410.6833
257.8515,14431.7292
258.0392,14453.6708
258.2269,14472.6875
258.4146,14494.6917
258.6022,14522.5333
258.7898,14531.7583
258.9774,14540.8875
259.165,14568.25
259.3525,14598.5708
259.5401,14607.5292
259.7276,14629.3375
259.9151,14660.5125
260.1026,14680.175
260.2901,14710.4917
260.4776,14736.325
260.665,14791.9833
260.8524,14833.9875
261.0398,14874.3708
261.2272,14893.3417
261.4146,14899.2667
261.6019,14924.7417
261.7893,14950.5583
261.9766,14973.0
262.1639,14996.9833
262.3512,14991.7333
262.5384,14997.525
262.7257,15001.2667
262.9129,15013.6125
263.1001,15016.3167
263.2873,15040.8875
263.4745,15056.7
263.6617,15039.3125
263.8488,15055.2208
264.0359,15067.4792
264.2231,15072.1208
264.4101,15078.2
264.5972,15089.2458
264.7842,15100.4125
264.9713,15104.5458
265.1583,15098.1542
265.3453,15114.9583
265.5323,15129.075
265.7193,15141.8708
265.9062,15165.5458
266.0931,15171.6667
266.2801,15171.4667
266.4669,15185.45
266.6538,15194.4333
266.8407,15209.2167
267.0276,15201.6333
267.2143,15196.3708
267.4012,15203.7167
267.588,15181.2
267.7747,15178.4542
267.9615,15180.5208
268.1482,15173.2042
268.3349,15176.7875
268.5217,15172.2208
268.7083,15159.0583
268.895,15148.475
269.0817,15158.875
269.2682,15149.7042
269.4549,15135.3958
269.6415,15101.275
269.8281,15091.375
270.0146,15099.7958
270.2012,15105.0708
270.3877,15109.0458
270.5742,15102.2083
270.7607,15096.7
270.9472,15091.0042
271.1336,15080.1
271.32,15062.8542
271.5065,15049.6875
271.6929,15043.6417
271.8792,15047.4125
272.0656,15042.525
272.252,15040.4333
272.4383,15039.9
272.6246,15025.5667
272.8109,15015.5125
272.9972,15034.9708
273.1835,15041.9917
273.3697,15046.2458
273.5559,15045.2875
273.7421,15046.7708
273.9283,15033.0583
274.1145,15023.2
274.3007,15019.5917
274.4868,15026.8542
274.6729,15036.5958
274.859,15038.9
275.0451,15032.35
275.2311,14992.7458
275.4172,14995.2583
275.6032,15002.2125
275.7892,15012.5167
275.9752,15006.4917
276.1612,15012.6875
276.3472,14993.5375
276.5331,14982.15
276.719,14976.4833
276.9049,14973.1083
277.0908,14957.3417
277.2767,14948.5083
277.4625,14945.7667
277.6484,14933.0292
277.8342,14918.2292
278.02,14915.4542
278.2057,14919.2833
278.3915,14930.8
278.5772,14925.4
278.763,14904.475
278.9487,14912.7792
279.1343,14923.4042
279.32,14910.5375
279.5057,14884.8292
279.6913,14840.8958
279.877,14831.975
280.0625,14820.2458
280.2481,14798.8167
280.4337,14773.8917
280.6192,14781.1375
280.8048,14793.3208
280.9903,14774.3
281.1758,14753.075
281.3612,14722.6583
281.5467,14715.5042
281.7321,14724.9708
281.9175,14723.5583
282.1029,14711.8958
282.2884,14708.475
282.4737,14680.6792
282.6591,14656.2625
282.8444,14651.7625
283.0297,14643.4458
283.215,14640.2708
283.4002,14630.5083
283.5855,14603.7292
283.7707,14561.3208
283.956,14541.6083
284.1412,14527.2958
284.3264,14529.7417
284.5115,14540.8375
284.6967,14539.875
284.8818,14516.0708
285.0669,14487.9167
285.252,14478.7
285.4371,14477.1917
285.6222,14454.0417
285.8072,14430.7292
285.9922,14410.4458
286.1772,14417.1417
286.3622,14418.375
286.5472,14396.6
286.7321,14363.3292
286.9171,14373.9958
287.102,14368.4583
287.2869,14379.4958
287.4717,14391.5083
287.6566,14383.7042
287.8415,14375.425
288.0263,14362.8458
288.2111,14327.0583
288.3959,14291.6417
288.5806,14284.7583
288.7654,14287.75
288.9501,14310.6667
289.1348,14310.825
289.3195,14305.8542
289.5042,14304.05
289.6889,14304.55
289.8735,14274.0667
290.0581,14257.2667
290.2428,14223.4
290.4273,14217.8792
290.6119,14227.0458
290.7965,14221.3042
290.981,14212.7042
291.1655,14201.5167
291.35,14160.0583
291.5345,14129.65
291.719,14128.6167
291.9034,14127.6
292.0878,14138.8375
292.2722,14126.7083
292.4566,14109.8167
292.641,14109.1083
292.8253,14100.2292
293.0096,14080.7792
293.194,14082.475
293.3783,14075.8542
293.5626,14075.2458
293.7468,14072.275
293.9311,14067.3208
294.1153,14034.6792
294.2995,13984.9458
294.4837,13950.6208
294.6678,13924.7625
294.852,13908.0875
295.0361,13908.6542
295.2202,13904.725
295.4043,13908.8375
295.5884,13898.2083
295.7725,13885.2
295.9565,13869.4167
296.1405,13831.95
296.3246,13812.7417
296.5085,13825.3958
296.6925,13839.3708
296.8764,13826.8167
297.0603,13808.6208
297.2443,13792.2417
297.4282,13766.3375
297.612,13736.4667
297.7959,13708.4375
297.9797,13692.8083
298.1635,13667.8417
298.3474,13681.4167
298.5311,13688.2667
298.7149,13658.5208
298.8987,13622.9458
299.0823,13599.7583
299.2661,13565.8958
299.4498,13520.8958
299.6334,13517.675
299.8171,13509.9333
300.0007,13492.4458
300.1843,13487.5375
300.368,13470.0542
300.5515,13453.0
300.7351,13437.5417
300.9186,13426.1208
301.1021,13400.5042
301.2857,13392.9208
301.4691,13378.9542
301.6526,13378.7542
301.8361,13351.1583
302.0195,13325.9333
302.2029,13312.2708
302.3863,13303.1167
302.5697,13278.1833
302.753,13272.525
302.9364,13277.875
303.1197,13280.3
303.303,13266.0917
303.4863,13231.975
303.6696,13183.7375
303.8528,13150.3042
304.036,13130.1542
304.2192,13132.0458
304.4024,13117.5042
304.5856,13091.225
304.7688,13075.2
304.9519,13069.9833
305.135,13053.4208
305.3181,13031.5208
305.5012,13014.65
305.6842,13009.375
305.8673,12994.4167
306.0504,12967.725
306.2333,12925.6708
306.4163,12911.4458
306.5993,12889.775
306.7822,12880.9667
306.9652,12870.5292
307.1481,12845.6083
307.331,12819.075
307.5139,12799.4917
307.6967,12770.2333
307.8796,12747.0625
308.0624,12728.0708
308.2452,12706.0208
308.428,12679.6
308.6107,12668.925
308.7935,12651.0583
308.9762,12629.4875
309.1589,12615.6792
309.3416,12592.9417
309.5243,12575.6083
309.7069,12561.0417
309.8896,12533.3625
310.0721,12514.2292
310.2548,12503.1417
310.4373,12489.7917
310.6199,12482.7083
310.8024,12458.5833
310.985,12443.1917
311.1674,12411.4208
311.3499,12381.1708
311.5324,12368.4625
311.7148,12373.675
311.8973,12347.2208
312.0797,12326.7125
312.2621,12315.6125
312.4445,12302.0167
312.6268,12273.1042
312.8091,12259.7958
312.9915,12224.3333
313.1738,12206.4042
313.356,12171.9167
313.5383,12146.7792
313.7206,12130.9917
313.9027,12108.1
314.085,12090.8333
314.2672,12076.2958
314.4493,12071.4458
314.6314,12059.8625
314.8136,12052.6292
314.9957,12024.9917
315.1778,11993.6375
315.3598,11978.7792
315.5419,11969.8542
315.724,11960.85
315.9059,11943.0
316.088,11926.0667
316.2699,11925.3542
316.4519,11912.6708
316.6338,11878.0583
316.8157,11835.9625
316.9977,11813.9875
317.1795,11812.8792
317.3614,11808.9792
317.5432,11799.775
317.7251,11770.5458
317.9069,11738.9083
318.0887,11726.6667
318.2704,11708.5875
318.4522,11694.2583
318.6339,11688.7125
318.8156,11696.1292
318.9973,11677.5042
319.179,11673.7625
319.3607,11673.3667
319.5423,11667.7
319.7239,11649.6917
319.9055,11629.8375
320.0871,11611.5958
320.2687,11593.375
320.4502,11580.675
320.6317,11550.525
320.8132,11550.9167
320.9947,11542.7583
321.1761,11539.3333
321.3576,11529.7333
321.5391,11520.2292
321.7205,11516.5208
321.9019,11492.925
322.0832,11463.1083
322.2646,11439.55
322.4459,11424.175
322.6272,11400.775
322.8085,11385.7167
322.9898,11377.0042
323.1711,11353.4958
323.3523,11333.6583
323.5335,11321.5958
323.7147,11344.8333
323.8959,11359.6417
324.0771,11353.7208
324.2582,11336.4875
324.4393,11323.625
324.6204,11322.0375
324.8015,11311.4917
324.9826,11314.3417
325.1637,11327.5958
325.3447,11323.1
325.5257,11309.8083
325.7067,11296.7667
325.8877,11262.5167
326.0686,11234.7417
326.2496,11213.3333
326.4305,11184.1333
326.6114,11174.2625
326.7922,11170.125
326.9731,11172.725
327.1539,11165.9042
327.3347,11168.8458
327.5155,11169.6708
327.6963,11183.225
327.8771,11178.0042
328.0578,11146.7542
328.2385,11100.8958
328.4193,11084.6
328.5999,11066.7375
328.7806,11046.1292
328.9613,11050.5833
329.1419,11040.2042
329.3225,11033.7875
329.5031,11012.3125
329.6837,10983.3583
329.8642,10967.0958
330.0447,10952.725
330.2252,10938.5292
330.4057,10912.7458
330.5862,10906.4458
330.7667,10903.5833
330.9471,10910.6708
331.1275,10911.9375
331.3079,10866.2667
331.4883,10842.9083
331.6687,10842.6917
331.849,10825.8542
332.0293,10800.8625
332.2096,10785.5708
332.3899,10783.6458
332.5702,10782.3875
332.7504,10787.5167
332.9306,10785.0208
333.1108,10759.8292
333.291,10732.1625
333.4712,10726.9625
333.6514,10725.7292
333.8315,10712.8583
334.0116,10700.5583
334.1917,10699.6083
334.3717,10697.8375
334.5518,10695.6125
334.7318,10679.2375
334.9119,10666.8917
335.0918,10661.7875
335.2718,10658.0917
335.4518,10653.5
335.6317,10636.3875
335.8116,10633.5625
335.9915,10633.0833
336.1714,10598.9292
336.3513,10583.5167
336.5311,10582.7958
336.7109,10587.35
336.8907,10574.0417
337.0705,10537.5333
337.2502,10499.2083
337.43,10486.8917
337.6097,10460.0
337.7894,10449.3208
337.9691,10445.5458
338.1488,10448.7958
338.3284,10451.5625
338.508,10453.7625
338.6877,10452.6458
338.8672,10440.3833
339.0468,10419.7375
339.2263,10400.7875
339.4059,10395.3583
339.5854,10424.3958
339.7649,10412.65
339.9443,10391.6042
340.1238,10385.8083
340.3032,10383.6042
340.4826,10379.9125
340.662,10353.8083
340.8414,10322.975
341.0207,10325.4333
341.2001,10331.3833
341.3794,10330.575
341.5587,10346.7625
341.738,10343.8833
341.9172,10313.3417
342.0965,10301.3292
342.2757,10267.1
342.4549,10223.4375
342.6341,10228.2042
342.8132,10223.4667
342.9923,10241.5708
343.1715,10271.6875
343.3506,10292.0417
343.5296,10251.4542
343.7087,10208.9958
343.8878,10189.3792
344.0668,10178.6375
344.2458,10173.75
344.4248,10147.9292
344.6037,10142.4833
344.7827,10140.3667
344.9616,10120.6625
345.1405,10117.5083
345.3194,10124.1708
345.4982,10103.6083
345.6771,10084.8
345.8559,10080.2667
346.0347,10080.125
346.2135,10063.0625
346.3923,10061.9917
346.571,10058.975
346.7498,10038.3625
346.9285,10041.7417
347.1071,10031.5958
347.2859,10000.0
347.4645,10011.0667
347.6431,10021.4667
347.8217,10030.8042
348.0003,10036.8667
348.1789,10033.075
348.3574,9981.7208
348.5359,9952.1917
348.7145,9927.1958
348.893,9925.0833
349.0714,9927.2667
349.2499,9905.2875
349.4283,9875.7875
349.6068,9848.5125
349.7852,9838.6708
349.9635,9838.9292
350.1419,9836.6667
350.3202,9821.9458
350.4985,9793.0042
350.6768,9780.9375
350.8551,9764.375
351.0334,9755.6917
351.2116,9738.2917
351.3898,9745.0375
351.568,9741.2083
351.7462,9738.3625
351.9243,9723.8958
352.1025,9703.3375
352.2806,9693.6167
352.4587,9687.2917
352.6368,9677.2667
352.8148,9657.9583
352.9929,9637.3708
353.1709,9633.2958
353.3489,9628.7583
353.5268,9611.45
353.7048,9594.6833
353.8828,9585.1875
354.0607,9569.0917
354.2386,9565.7042
354.4165,9548.8708
354.5943,9541.475
354.7722,9537.15
354.95,9546.1125
355.1278,9545.1917
355.3056,9522.3875
355.4833,9486.725
355.6611,9455.3833
355.8388,9430.6042
356.0165,9415.4
356.1942,9423.0875
356.3719,9446.6458
356.5495,9439.4417
356.7271,9423.2958
356.9047,9422.1167
357.0823,9423.8
357.2599,9418.6917
357.4374,9409.4375
357.6149,9378.6125
357.7924,9349.2583
357.9699,9337.3
358.1474,9337.2792
358.3248,9311.05
358.5023,9296.3458
358.6797,9271.1292
358.8571,9254.3542
359.0344,9251.975
359.2118,9221.0042
359.3891,9206.7875
359.5664,9200.2583
359.7437,9187.8208
359.9209,9160.9125
360.0982,9134.8958
360.2754,9119.5125
360.4526,9128.8417
360.6298,9135.0458
360.807,9130.2917
360.9841,9120.8667
361.1613,9094.3583
361.3383,9100.2917
361.5154,9107.0542
361.6925,9088.6958
361.8695,9076.3125
362.0466,9058.7417
362.2236,9053.325
362.4005,9033.5542
362.5775,9029.7
362.7545,8988.4042
362.9314,8964.6417
363.1083,8966.8042
363.2852,8980.9167
363.462,8986.0458
363.6389,8968.1083
363.8157,8959.7417
363.9925,8933.0292
364.1693,8917.7292
364.346,8898.3583
364.5228,8886.1417
364.6996,8900.7083
364.8762,8900.7583
365.0529,8909.1875
365.2296,8907.2458
365.4062,8905.6333
365.5829,8898.0292
365.7595,8867.5917
365.9361,8870.0833
366.1126,8873.875
366.2892,8879.725
366.4657,8983.5792
366.6422,9107.5292
366.8186,9089.3458
366.9951,9121.0833
367.1716,9115.7458
367.348,9049.5542
367.5244,9077.6542
367.7008,9099.3708
367.8772,9116.75
368.0535,9006.3333
368.2298,8956.825
368.4061,9057.725
368.5824,9043.9833
368.7586,9043.4208
368.9349,9107.1917
369.1111,9055.2375
369.2873,8942.7125
369.4635,8908.975
369.6396,8949.7833
369.8158,8891.925
369.9919,8855.9667
370.168,8857.4833
370.3441,8894.7208
370.5202,8851.4542
370.6962,8783.3
370.8722,8749.875
371.0482,8744.2958
371.2242,8760.1708
371.4002,8816.0875
371.5761,8868.75
371.752,8815.7333
371.9279,8803.0
372.1038,8830.8375
372.2796,8820.5042
372.4555,8788.9708
372.6313,8820.7542
372.8071,8797.9125
372.9829,8753.4708
373.1586,8742.1
373.3344,8783.4083
373.5101,8767.8583
373.6858,8764.625
373.8615,8740.8
374.0371,8732.1333
374.2127,8781.7625
374.3884,8834.1833
374.564,8794.35
374.7395,8769.0708
374.9151,8775.475
375.0906,8853.4083
375.2661,8978.0167
375.4416,8947.0125
375.6171,8933.3708
375.7925,9004.4042
375.968,9052.9375
376.1434,9018.5417
376.3188,8921.0333
376.4941,8889.55
376.6695,8918.3375
376.8448,8958.7917
377.0201,8999.7875
377.1954,8976.8958
377.3707,8983.3708
377.5459,9027.125
377.7212,9069.3833
377.8964,9266.65
378.0715,9470.0333
378.2467,9345.0625
378.4218,9275.4458
378.597,9283.5
378.7721,9121.2208
378.9472,9163.1583
379.1222,9205.6042
379.2973,9328.45
379.4723,9587.3792
379.6473,9732.4333
379.8223,9674.2125
379.9972,9410.5958
380.1722,9281.3083
380.3471,9218.4625
380.522,9242.375
380.6969,9181.8375
380.8717,9281.0958
381.0466,9356.2917
381.2214,9219.0667
381.3962,9195.3042
381.571,9135.1
381.7457,9085.7958
381.9204,9117.9042
382.0952,9168.3333
382.2699,9150.6833
382.4445,9391.5333
382.6192,9484.5292
382.7938,9641.6042
382.9685,9863.1458
383.1431,9785.0333
383.3176,9463.8542
383.4922,9263.0042
383.6667,9238.5625
383.8412,9260.6917
384.0157,9189.0417
384.1902,9186.05
384.3646,9285.625
384.5391,9313.8042
384.7134,9295.2958
384.8878,9386.3083
385.0622,9580.0833
385.2365,9657.4917
385.4109,9383.8208
385.5852,9231.6708
385.7594,9250.975
385.9337,9333.5792
386.1079,9442.5625
386.2822,9577.1958
386.4564,9744.5542
386.6306,9582.1958
386.8047,9476.0583
386.9789,9651.5083
387.153,9682.9125
387.3271,9935.9958
387.5012,10030.1417
387.6752,10035.8083
387.8492,10328.8625
388.0233,10394.8833
388.1972,10086.5333
388.3712,10063.9083
388.5452,10055.3583
388.7191,10098.2208
388.893,10308.0125
389.0669,10539.1625
389.2408,10127.3708
389.4146,9651.975
389.5884,9382.3542
389.7623,9209.2042
389.9361,9208.0667
390.1098,9239.6875
390.2835,9337.9292
390.4573,9355.85
390.631,9320.1292
390.8047,9392.8333
390.9784,9561.725
391.152,9509.8417
391.3256,9468.15
391.4992,9577.1708
391.6728,9519.3042
391.8464,9488.9125
392.0199,9703.4083
392.1934,9826.8708
392.3669,9774.0417
392.5403,10010.9167
392.7138,10032.4208
392.8873,10255.9708
393.0607,10439.0792
393.2341,10669.7958
393.4074,10741.2958
393.5808,10502.2833
393.7542,10094.8
393.9274,10083.8958
394.1007,10003.4958
394.274,9994.1958
394.4472,10125.9625
394.6205,10050.7833
394.7937,10355.65
394.9668,10640.4875
395.14,10580.1375
395.3131,10215.5792
395.4863,9855.125
395.6594,9738.3875
395.8325,9750.5042
396.0055,9656.8667
396.1786,9724.0792
396.3516,9762.2792
396.5246,9794.625
396.6975,9694.2958
396.8705,9617.6667
397.0434,9935.7583
397.2163,9924.4083
397.3892,9683.05
397.5621,9773.5
397.735,9944.6583
397.9077,10160.5167
398.0806,10414.8208
398.2534,10153.0542
398.4261,10216.7542
398.5989,10250.25
398.7716,10692.4333
398.9443,10749.3667
399.117,10567.7958
399.2896,10332.6542
399.4623,10215.1042
399.6349,10107.6625
399.8075,10045.3708
399.9801,9842.5875
400.1526,9780.5917
400.3252,9657.0292
400.4977,9347.2917
400.6702,9299.7125
400.8427,9264.6
401.0151,9317.9125
401.1875,9391.8917
401.36,9324.35
401.5323,9389.9625
401.7047,9275.4625
401.877,9175.0542
402.0494,9151.85
402.2216,9186.4625
402.394,9394.9875
402.5662,9384.6625
402.7385,9336.3167
402.9107,9321.6708
403.0829,9283.3
403.2551,9318.4542
403.4272,9245.9583
403.5994,9221.5708
403.7715,9265.0583
403.9436,9449.3917
404.1156,9412.5333
