Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-19 14:09:44.554794
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1282.6333
218.2508,1305.5292
218.442,1326.85
218.6332,1354.4958
218.8244,1377.0417
219.0156,1401.6667
219.2067,1428.7375
219.3979,1455.6167
219.589,1484.3917
219.7801,1512.425
219.9712,1543.2167
220.1623,1574.1792
220.3533,1607.6833
220.5444,1640.15
220.7354,1674.4917
220.9264,1708.35
221.1174,1746.0042
221.3083,1783.3083
221.4993,1818.9458
221.6902,1856.6708
221.8812,1898.275
222.0721,1939.8708
222.263,1978.9458
222.4538,2024.7375
222.6447,2069.425
222.8355,2114.8667
223.0264,2159.5583
223.2172,2205.4708
223.408,2254.8417
223.5987,2304.2042
223.7895,2353.1333
223.9802,2403.9208
224.1709,2458.1167
224.3616,2511.8917
224.5524,2565.9625
224.743,2622.1583
224.9337,2676.0333
225.1243,2738.3583
225.315,2795.8375
225.5056,2855.2875
225.6962,2914.0042
225.8867,2977.2458
226.0773,3041.6917
226.2678,3103.7
226.4584,3171.525
226.6489,3235.3875
226.8394,3298.4708
227.0298,3368.0958
227.2203,3437.3042
227.4108,3514.3667
227.6012,3587.0208
227.7916,3656.5792
227.982,3731.3458
228.1723,3802.6875
228.3627,3877.9208
228.5531,3951.5583
228.7434,4025.3583
228.9337,4105.4208
229.124,4184.2583
229.3143,4268.3125
229.5045,4354.2125
229.6948,4440.1917
229.885,4527.6958
230.0752,4615.3167
230.2654,4704.6667
230.4556,4796.075
230.6457,4882.7208
230.8358,4969.0292
231.026,5055.3833
231.2161,5145.6708
231.4062,5235.875
231.5963,5322.3792
231.7863,5415.425
231.9764,5511.2667
232.1664,5610.5375
232.3564,5713.2042
232.5464,5808.9042
232.7364,5910.2458
232.9263,6002.5542
233.1163,6108.875
233.3062,6212.3958
233.4961,6324.2458
233.686,6425.7
233.8758,6516.7792
234.0657,6612.4208
234.2555,6715.6958
234.4454,6820.8042
234.6352,6922.2625
234.825,7024.4958
235.0147,7120.9458
235.2045,7222.5292
235.3942,7321.0125
235.5839,7425.3042
235.7737,7522.6167
235.9633,7619.9792
236.153,7727.2125
236.3427,7834.9042
236.5323,7936.1083
236.7219,8035.3833
236.9115,8120.825
237.1011,8213.4667
237.2907,8318.1625
237.4803,8420.8458
237.6698,8513.7792
237.8593,8617.275
238.0488,8712.7875
238.2383,8810.9833
238.4278,8906.7917
238.6172,9014.9458
238.8066,9114.0333
238.9961,9210.7792
239.1855,9312.675
239.3748,9410.4042
239.5642,9502.7625
239.7536,9599.0542
239.9429,9692.2792
240.1322,9777.9458
240.3215,9870.8208
240.5108,9962.7625
240.7001,10056.4708
240.8893,10144.7208
241.0786,10233.4708
241.2677,10315.4708
241.457,10412.175
241.6461,10484.1417
241.8353,10556.225
242.0244,10631.075
242.2136,10703.925
242.4027,10776.6458
242.5918,10847.4667
242.7809,10924.5292
242.9699,10970.2792
243.159,11005.7292
243.348,11091.7542
243.537,11183.7208
243.726,11267.7542
243.915,11339.0208
244.1039,11405.1375
244.2929,11465.5792
244.4818,11480.45
244.6707,11533.425
244.8596,11622.0958
245.0485,11711.0125
245.2373,11797.2542
245.4262,11879.4708
245.615,11945.5
245.8038,12005.5792
245.9926,12066.1708
246.1814,12144.4583
246.3701,12168.7667
246.5589,12158.65
246.7476,12213.2458
246.9363,12300.8708
247.1249,12383.9125
247.3136,12456.2208
247.5023,12527.1708
247.6909,12600.4333
247.8795,12665.4333
248.0681,12741.525
248.2567,12798.2875
248.4453,12860.5458
248.6338,12921.7917
248.8224,12962.0542
249.0109,12950.3625
249.1994,12958.9667
249.3878,13040.2958
249.5763,13113.55
249.7648,13183.1875
249.9532,13244.0333
250.1416,13314.9
250.33,13391.9375
250.5183,13463.175
250.7067,13517.6667
250.8951,13571.1542
251.0834,13619.8042
251.2717,13664.55
251.46,13706.9125
251.6483,13755.3833
251.8365,13788.2375
252.0247,13787.9292
252.213,13809.4208
252.4012,13860.4583
252.5894,13944.2583
252.7775,13994.3458
252.9657,14044.6542
253.1538,14101.6458
253.3419,14151.1625
253.53,14185.2042
253.7181,14225.3292
253.9062,14273.0583
254.0942,14317.7875
254.2823,14345.5292
254.4703,14370.1958
254.6583,14403.0625
254.8463,14439.9417
255.0342,14460.3083
255.2222,14488.9167
255.4101,14495.7542
255.598,14483.6125
255.7859,14508.2417
255.9738,14571.8792
256.1616,14624.4542
256.3495,14685.5667
256.5373,14731.3083
256.7251,14805.3333
256.9129,14844.0375
257.1006,14881.4208
257.2884,14922.2917
257.4761,14979.0375
257.6638,15012.0083
257.8515,15032.1292
258.0392,15057.3917
258.2269,15074.9542
258.4146,15095.825
258.6022,15125.9375
258.7898,15130.8375
258.9774,15146.2458
259.165,15173.6375
259.3525,15208.4208
259.5401,15220.4458
259.7276,15249.3375
259.9151,15276.7042
260.1026,15298.4583
260.2901,15333.125
260.4776,15358.7667
260.665,15414.3292
260.8524,15458.6792
261.0398,15502.3958
261.2272,15524.5292
261.4146,15533.125
261.6019,15553.6125
261.7893,15585.8708
261.9766,15609.7625
262.1639,15636.9792
262.3512,15630.5875
262.5384,15634.1042
262.7257,15637.0125
262.9129,15650.9375
263.1001,15660.3792
263.2873,15688.475
263.4745,15702.4708
263.6617,15688.4833
263.8488,15702.2042
264.0359,15715.3708
264.2231,15719.4375
264.4101,15730.6667
264.5972,15739.5375
264.7842,15754.1125
264.9713,15760.0542
265.1583,15760.4833
265.3453,15773.9
265.5323,15793.2958
265.7193,15804.2208
265.9062,15826.3292
266.0931,15834.1125
266.2801,15832.25
266.4669,15850.5542
266.6538,15864.55
266.8407,15879.4625
267.0276,15872.025
267.2143,15869.4292
267.4012,15875.5583
267.588,15856.4292
267.7747,15853.45
267.9615,15854.325
268.1482,15845.2417
268.3349,15854.5208
268.5217,15851.4458
268.7083,15835.1167
268.895,15827.975
269.0817,15837.9792
269.2682,15830.0042
269.4549,15809.2542
269.6415,15774.0708
269.8281,15769.2708
270.0146,15778.0125
270.2012,15785.0417
270.3877,15789.3208
270.5742,15788.6667
270.7607,15781.0875
270.9472,15774.2042
271.1336,15763.6625
271.32,15751.5583
271.5065,15741.65
271.6929,15727.2667
271.8792,15732.7167
272.0656,15730.5083
272.252,15729.3875
272.4383,15730.2208
272.6246,15723.6375
272.8109,15713.9042
272.9972,15724.3
273.1835,15734.1
273.3697,15742.9333
273.5559,15743.2833
273.7421,15740.9083
273.9283,15730.7208
274.1145,15723.1125
274.3007,15720.3125
274.4868,15728.2333
274.6729,15739.8042
274.859,15741.5833
275.0451,15733.2167
275.2311,15694.3042
275.4172,15695.0333
275.6032,15711.7083
275.7892,15717.4917
275.9752,15717.2833
276.1612,15724.5625
276.3472,15705.4958
276.5331,15692.2917
276.719,15687.5542
276.9049,15688.3583
277.0908,15668.7917
277.2767,15659.1917
277.4625,15658.4208
277.6484,15646.9333
277.8342,15631.2417
278.02,15624.7625
278.2057,15633.7875
278.3915,15647.3125
278.5772,15644.075
278.763,15623.95
278.9487,15631.075
279.1343,15643.45
279.32,15627.2708
279.5057,15603.6875
279.6913,15561.825
279.877,15550.8333
280.0625,15537.7042
280.2481,15514.3042
280.4337,15495.1292
280.6192,15510.125
280.8048,15514.2542
280.9903,15493.7292
281.1758,15471.6708
281.3612,15445.3667
281.5467,15429.2542
281.7321,15444.9167
281.9175,15447.6
282.1029,15440.3083
282.2884,15434.4958
282.4737,15406.8458
282.6591,15383.7917
282.8444,15371.4042
283.0297,15366.4333
283.215,15361.9333
283.4002,15346.425
283.5855,15321.9583
283.7707,15279.7292
283.956,15261.8583
284.1412,15245.0625
284.3264,15248.6458
284.5115,15260.6542
284.6967,15261.4583
284.8818,15238.5375
285.0669,15206.8792
285.252,15202.075
285.4371,15195.8708
285.6222,15172.2375
285.8072,15148.0333
285.9922,15131.1625
286.1772,15133.9625
286.3622,15139.3583
286.5472,15112.9875
286.7321,15086.9333
286.9171,15095.2
287.102,15089.3125
287.2869,15097.1458
287.4717,15112.0625
287.6566,15106.45
287.8415,15098.7083
288.0263,15085.9792
288.2111,15046.9917
288.3959,15014.7667
288.5806,15005.2292
288.7654,15003.0375
288.9501,15027.05
289.1348,15026.875
289.3195,15021.0875
289.5042,15018.0458
289.6889,15032.2208
289.8735,14990.0792
290.0581,14972.7208
290.2428,14944.7917
290.4273,14938.3
290.6119,14942.8
290.7965,14934.7208
290.981,14928.0667
291.1655,14916.7333
291.35,14872.2167
291.5345,14840.925
291.719,14839.9292
291.9034,14838.85
292.0878,14858.2292
292.2722,14845.55
292.4566,14825.9208
292.641,14822.4083
292.8253,14814.8583
293.0096,14796.3125
293.194,14793.1333
293.3783,14787.5417
293.5626,14788.2667
293.7468,14785.8375
293.9311,14780.8042
294.1153,14747.4875
294.2995,14698.1542
294.4837,14658.6583
294.6678,14634.15
294.852,14613.875
295.0361,14614.8542
295.2202,14610.775
295.4043,14614.8625
295.5884,14598.7792
295.7725,14588.7375
295.9565,14574.3167
296.1405,14538.5875
296.3246,14519.5833
296.5085,14533.05
296.6925,14549.3375
296.8764,14533.2208
297.0603,14517.7125
297.2443,14496.8875
297.4282,14470.5292
297.612,14441.0042
297.7959,14414.0583
297.9797,14397.575
298.1635,14371.6
298.3474,14388.3542
298.5311,14393.4958
298.7149,14364.5667
298.8987,14321.5542
299.0823,14299.5417
299.2661,14268.3667
299.4498,14220.2208
299.6334,14211.3167
299.8171,14204.4833
300.0007,14192.6333
300.1843,14181.5792
300.368,14163.5167
300.5515,14144.625
300.7351,14126.2458
300.9186,14115.8208
301.1021,14093.1125
301.2857,14081.15
301.4691,14070.7167
301.6526,14069.3458
301.8361,14037.95
302.0195,14008.0125
302.2029,13993.9167
302.3863,13987.7375
302.5697,13963.8792
302.753,13958.2958
302.9364,13961.85
303.1197,13962.8333
303.303,13952.4083
303.4863,13919.3625
303.6696,13871.6917
303.8528,13833.875
304.036,13813.4625
304.2192,13809.7375
304.4024,13795.7
304.5856,13769.2292
304.7688,13756.1542
304.9519,13749.6833
305.135,13733.25
305.3181,13711.1833
305.5012,13693.7208
305.6842,13689.9167
305.8673,13672.1542
306.0504,13642.1542
306.2333,13602.7417
306.4163,13587.925
306.5993,13567.8125
306.7822,13555.0083
306.9652,13543.7625
307.1481,13517.1542
307.331,13493.75
307.5139,13468.5375
307.6967,13442.0417
307.8796,13418.0
308.0624,13397.3042
308.2452,13374.0083
308.428,13347.9375
308.6107,13339.6583
308.7935,13315.0125
308.9762,13296.3333
309.1589,13280.6167
309.3416,13256.3333
309.5243,13235.1833
309.7069,13223.7208
309.8896,13196.3042
310.0721,13177.6208
310.2548,13161.5
310.4373,13150.2875
310.6199,13147.8792
310.8024,13125.8167
310.985,13115.8542
311.1674,13080.675
311.3499,13049.7417
311.5324,13036.9292
311.7148,13040.2083
311.8973,13007.9208
312.0797,12989.1333
312.2621,12980.5875
312.4445,12964.9125
312.6268,12939.4333
312.8091,12924.8167
312.9915,12891.6
313.1738,12872.1917
313.356,12837.6208
313.5383,12806.2042
313.7206,12794.3625
313.9027,12768.5125
314.085,12753.3542
314.2672,12740.175
314.4493,12726.1083
314.6314,12715.2708
314.8136,12711.8667
314.9957,12685.4625
315.1778,12657.4375
315.3598,12641.4583
315.5419,12631.6958
315.724,12612.6375
315.9059,12590.5667
316.088,12571.1833
316.2699,12572.2417
316.4519,12561.0625
316.6338,12531.6875
316.8157,12491.2
316.9977,12471.7417
317.1795,12478.7083
317.3614,12474.7208
317.5432,12464.0375
317.7251,12436.2625
317.9069,12400.125
318.0887,12379.1833
318.2704,12357.4333
318.4522,12342.5208
318.6339,12339.7125
318.8156,12357.6792
318.9973,12340.5917
319.179,12335.6875
319.3607,12322.1458
319.5423,12320.5708
319.7239,12306.5792
319.9055,12291.8542
320.0871,12274.0667
320.2687,12260.3542
320.4502,12247.9083
320.6317,12221.6208
320.8132,12226.125
320.9947,12209.5125
321.1761,12195.0333
321.3576,12184.1
321.5391,12175.65
321.7205,12169.1875
321.9019,12151.2917
322.0832,12126.9542
322.2646,12099.7958
322.4459,12080.6917
322.6272,12057.6625
322.8085,12038.775
322.9898,12021.9542
323.1711,12005.6792
323.3523,11987.1
323.5335,11979.0833
323.7147,11998.8208
323.8959,12021.8667
324.0771,12023.2167
324.2582,12011.0125
324.4393,11995.6
324.6204,11998.2125
324.8015,11985.0333
324.9826,11980.6875
325.1637,11996.4458
325.3447,11990.85
325.5257,11986.4708
325.7067,11980.1708
325.8877,11948.5292
326.0686,11925.9792
326.2496,11898.7792
326.4305,11871.6708
326.6114,11856.0917
326.7922,11860.4875
326.9731,11862.6083
327.1539,11853.3833
327.3347,11856.0958
327.5155,11854.7583
327.6963,11873.0625
327.8771,11859.7083
328.0578,11822.6792
328.2385,11776.9375
328.4193,11760.1042
328.5999,11747.1583
328.7806,11718.7292
328.9613,11729.8417
329.1419,11730.7875
329.3225,11732.9833
329.5031,11714.2167
329.6837,11689.3625
329.8642,11671.9417
330.0447,11660.7917
330.2252,11643.7542
330.4057,11608.875
330.5862,11589.0292
330.7667,11574.6333
330.9471,11596.675
331.1275,11596.4167
331.3079,11549.3542
331.4883,11517.1
331.6687,11518.3792
331.849,11503.7458
332.0293,11482.6917
332.2096,11463.0792
332.3899,11457.0583
332.5702,11458.6875
332.7504,11469.6083
332.9306,11464.3042
333.1108,11435.25
333.291,11411.9583
333.4712,11406.3833
333.6514,11395.7625
333.8315,11376.2958
334.0116,11370.125
334.1917,11371.0333
334.3717,11367.5083
334.5518,11373.6292
334.7318,11359.8792
334.9119,11337.7417
335.0918,11327.7833
335.2718,11335.1292
335.4518,11333.85
335.6317,11324.95
335.8116,11318.4917
335.9915,11292.7042
336.1714,11243.4417
336.3513,11230.275
336.5311,11251.7667
336.7109,11258.075
336.8907,11227.0708
337.0705,11182.9917
337.2502,11142.2208
337.43,11130.7375
337.6097,11118.1583
337.7894,11119.8042
337.9691,11108.1292
338.1488,11100.9083
338.3284,11110.2833
338.508,11123.8917
338.6877,11127.2708
338.8672,11117.5583
339.0468,11094.4625
339.2263,11070.1625
339.4059,11054.75
339.5854,11088.3333
339.7649,11084.4958
339.9443,11072.7042
340.1238,11076.4792
340.3032,11071.0042
340.4826,11055.5625
340.662,11027.6167
340.8414,10987.6667
341.0207,10992.2375
341.2001,11003.8583
341.3794,10996.6208
341.5587,11004.4667
341.738,11007.6292
341.9172,10986.5167
342.0965,10981.4583
342.2757,10945.2667
342.4549,10890.5125
342.6341,10896.8833
342.8132,10889.9
342.9923,10918.8292
343.1715,10955.3
343.3506,10968.5375
343.5296,10923.0333
343.7087,10884.3417
343.8878,10851.1667
344.0668,10832.8625
344.2458,10805.1042
344.4248,10780.0167
344.6037,10779.9167
344.7827,10786.6792
344.9616,10781.775
345.1405,10787.325
345.3194,10791.825
345.4982,10769.2375
345.6771,10753.8625
345.8559,10743.4458
346.0347,10729.6833
346.2135,10707.4625
346.3923,10716.4625
346.571,10720.5417
346.7498,10700.5125
346.9285,10707.0083
347.1071,10701.675
347.2859,10666.575
347.4645,10666.3375
347.6431,10665.2042
347.8217,10679.2375
348.0003,10697.8167
348.1789,10697.525
348.3574,10641.5875
348.5359,10608.5583
348.7145,10586.1083
348.893,10589.3833
349.0714,10575.2667
349.2499,10549.1042
349.4283,10519.2875
349.6068,10494.2708
349.7852,10480.0042
349.9635,10493.2333
350.1419,10503.6667
350.3202,10497.5042
350.4985,10472.8708
350.6768,10448.075
350.8551,10431.5083
351.0334,10421.7583
351.2116,10396.2875
351.3898,10394.7667
351.568,10383.8583
351.7462,10395.675
351.9243,10396.0833
352.1025,10367.7042
352.2806,10344.4792
352.4587,10327.275
352.6368,10306.1833
352.8148,10291.4333
352.9929,10290.0083
353.1709,10293.6167
353.3489,10289.0792
353.5268,10274.5875
353.7048,10263.3875
353.8828,10253.2375
354.0607,10239.9958
354.2386,10227.2583
354.4165,10219.5208
354.5943,10210.3958
354.7722,10204.1875
354.95,10215.2458
355.1278,10219.0333
355.3056,10189.2625
355.4833,10139.1208
355.6611,10103.9042
355.8388,10080.8625
356.0165,10061.5042
356.1942,10075.475
356.3719,10108.1792
356.5495,10082.8583
356.7271,10045.8333
356.9047,10049.1833
357.0823,10038.0833
357.2599,10037.2417
357.4374,10033.775
357.6149,10011.8
357.7924,9987.4417
357.9699,9965.5875
358.1474,9945.8083
358.3248,9906.4583
358.5023,9894.5208
358.6797,9860.0417
358.8571,9849.8958
359.0344,9858.7042
359.2118,9853.65
359.3891,9845.5125
359.5664,9837.5667
359.7437,9840.3583
359.9209,9814.8958
360.0982,9790.8625
360.2754,9765.4833
360.4526,9762.4792
360.6298,9762.075
360.807,9750.625
360.9841,9727.3375
361.1613,9707.4083
361.3383,9724.4833
361.5154,9732.2958
361.6925,9725.6125
361.8695,9693.4667
362.0466,9659.1292
362.2236,9667.0583
362.4005,9661.2958
362.5775,9665.8292
362.7545,9641.3375
362.9314,9619.8708
363.1083,9603.225
363.2852,9594.0833
363.462,9598.7292
363.6389,9587.3917
363.8157,9589.7958
363.9925,9578.1958
364.1693,9563.7125
364.346,9537.0625
364.5228,9518.7333
364.6996,9526.1583
364.8762,9515.3
365.0529,9527.5583
365.2296,9535.5167
365.4062,9550.7
365.5829,9553.0125
365.7595,9527.4958
365.9361,9530.2125
366.1126,9540.4417
366.2892,9545.1333
366.4657,9646.1333
366.6422,9781.125
366.8186,9760.2917
366.9951,9789.2042
367.1716,9781.6333
367.348,9724.45
367.5244,9756.9917
367.7008,9776.7833
367.8772,9779.3833
368.0535,9653.6333
368.2298,9601.7792
368.4061,9719.0083
368.5824,9700.8958
368.7586,9690.1708
368.9349,9754.2708
369.1111,9714.5208
369.2873,9615.65
369.4635,9577.525
369.6396,9618.7542
369.8158,9561.5542
369.9919,9531.325
370.168,9541.0833
370.3441,9572.1292
370.5202,9500.3667
370.6962,9410.7375
370.8722,9367.8417
371.0482,9370.725
371.2242,9411.1417
371.4002,9489.4042
371.5761,9559.2292
371.752,9496.8833
371.9279,9464.6208
372.1038,9453.4292
372.2796,9429.8708
372.4555,9412.5208
372.6313,9475.9583
372.8071,9450.3042
372.9829,9409.2083
373.1586,9396.0417
373.3344,9420.075
373.5101,9372.3583
373.6858,9349.875
373.8615,9342.3
374.0371,9356.7625
374.2127,9436.2583
374.3884,9486.375
374.564,9426.0958
374.7395,9375.9417
374.9151,9374.375
375.0906,9454.2667
375.2661,9613.75
375.4416,9608.9625
375.6171,9618.8667
375.7925,9689.525
375.968,9707.0708
376.1434,9673.9792
376.3188,9580.1708
376.4941,9546.8458
376.6695,9580.5458
376.8448,9617.4375
377.0201,9668.6583
377.1954,9644.9875
377.3707,9670.4167
377.5459,9729.4875
377.7212,9777.225
377.8964,9989.5208
378.0715,10213.2333
378.2467,10087.8167
378.4218,10022.35
378.597,10024.8958
378.7721,9826.3292
378.9472,9857.625
379.1222,9893.4125
379.2973,10033.5417
379.4723,10302.4292
379.6473,10448.5458
379.8223,10372.3167
379.9972,10085.1667
380.1722,9968.3417
380.3471,9926.8583
380.522,9967.6875
380.6969,9897.9583
380.8717,9997.7583
381.0466,10085.3125
381.2214,9946.1208
381.3962,9910.2625
381.571,9815.3958
381.7457,9747.5333
381.9204,9793.4083
382.0952,9829.375
382.2699,9806.4875
382.4445,10071.6708
382.6192,10149.2042
382.7938,10303.7917
382.9685,10534.8792
383.1431,10455.4292
383.3176,10117.0958
383.4922,9894.8083
383.6667,9879.575
383.8412,9904.5917
384.0157,9822.3125
384.1902,9821.8125
384.3646,9958.7375
384.5391,10006.9625
384.7134,10001.2583
384.8878,10104.4542
385.0622,10303.1125
385.2365,10377.7375
385.4109,10098.4583
385.5852,9931.3083
385.7594,9938.5542
385.9337,10020.7708
386.1079,10112.2
386.2822,10277.4167
386.4564,10486.25
386.6306,10311.7208
386.8047,10205.0792
386.9789,10382.6042
387.153,10395.5083
387.3271,10649.6
387.5012,10767.9792
387.6752,10801.9625
387.8492,11104.5125
388.0233,11155.7042
388.1972,10836.1917
388.3712,10804.6375
388.5452,10809.5125
388.7191,10843.15
388.893,11058.0917
389.0669,11306.6792
389.2408,10895.1875
389.4146,10416.4208
389.5884,10137.3958
389.7623,9964.4125
389.9361,9964.4208
390.1098,9996.7
390.2835,10105.4667
390.4573,10107.4875
390.631,10060.9625
390.8047,10142.2542
390.9784,10344.7208
391.152,10302.8208
391.3256,10271.1167
391.4992,10391.325
391.6728,10323.8542
391.8464,10284.4333
392.0199,10502.1583
392.1934,10606.5167
392.3669,10540.5542
392.5403,10798.9333
392.7138,10810.8583
392.8873,11024.375
393.0607,11182.4958
393.2341,11393.8792
393.4074,11443.4833
393.5808,11174.3625
393.7542,10763.0958
393.9274,10783.4083
394.1007,10730.425
394.274,10743.7083
394.4472,10893.5042
394.6205,10824.5708
394.7937,11177.3417
394.9668,11488.9042
395.14,11440.5417
395.3131,11066.5083
395.4863,10683.4083
395.6594,10569.0875
395.8325,10568.0792
396.0055,10475.575
396.1786,10528.4833
396.3516,10520.8208
396.5246,10536.7167
396.6975,10398.4625
396.8705,10283.5667
397.0434,10597.6
397.2163,10596.6833
397.3892,10377.4667
397.5621,10508.95
397.735,10725.2375
397.9077,10984.3167
398.0806,11291.3292
398.2534,11034.2083
398.4261,11103.6958
398.5989,11137.9833
398.7716,11611.0917
398.9443,11683.7667
399.117,11497.1542
399.2896,11264.3042
399.4623,11144.3375
399.6349,11026.6167
399.8075,10949.5167
399.9801,10732.0333
400.1526,10690.875
400.3252,10563.6083
400.4977,10241.0875
400.6702,10158.4875
400.8427,10118.7708
401.0151,10194.9917
401.1875,10284.2417
401.36,10223.5917
401.5323,10299.7833
401.7047,10180.15
401.877,10064.6292
402.0494,10052.4167
402.2216,10098.1542
402.394,10315.9917
402.5662,10302.1375
402.7385,10247.8833
402.9107,10248.5292
403.0829,10198.0708
403.2551,10202.7667
403.4272,10110.775
403.5994,10086.9875
403.7715,10162.3458
403.9436,10384.9583
404.1156,10354.7083
