Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-23 20:01:35.357374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.68
218.2508,3222.615
218.442,3292.8067
218.6332,3366.2617
218.8244,3438.365
219.0156,3515.43
219.2067,3599.1567
219.3979,3681.0183
219.589,3765.8983
219.7801,3854.0083
219.9712,3944.76
220.1623,4039.4033
220.3533,4137.3667
220.5444,4237.6967
220.7354,4340.2417
220.9264,4444.1133
221.1174,4557.5933
221.3083,4671.4583
221.4993,4781.3183
221.6902,4894.24
221.8812,5020.0117
222.0721,5144.345
222.263,5271.8733
222.4538,5403.8283
222.6447,5540.0067
222.8355,5677.9983
223.0264,5815.69
223.2172,5954.2867
223.408,6098.565
223.5987,6247.9367
223.7895,6398.4217
223.9802,6555.5283
224.1709,6710.2283
224.3616,6874.3317
224.5524,7038.8433
224.743,7207.4833
224.9337,7373.37
225.1243,7556.47
225.315,7728.81
225.5056,7903.2283
225.6962,8089.7133
225.8867,8275.7217
226.0773,8461.4417
226.2678,8655.8567
226.4584,8851.0833
226.6489,9045.64
226.8394,9233.975
227.0298,9436.6633
227.2203,9651.2067
227.4108,9872.3567
227.6012,10089.1083
227.7916,10301.72
227.982,10515.1383
228.1723,10730.2483
228.3627,10953.8833
228.5531,11170.9767
228.7434,11395.905
228.9337,11626.6183
229.124,11861.6917
229.3143,12102.8133
229.5045,12354.9333
229.6948,12608.57
229.885,12868.3283
230.0752,13134.23
230.2654,13395.54
230.4556,13651.2417
230.6457,13905.5733
230.8358,14158.67
231.026,14419.0983
231.2161,14680.3083
231.4062,14948.61
231.5963,15206.3683
231.7863,15474.3667
231.9764,15759.15
232.1664,16045.345
232.3564,16340.39
232.5464,16621.2883
232.7364,16908.8717
232.9263,17185.91
233.1163,17481.6
233.3062,17778.12
233.4961,18094.1517
233.686,18386.09
233.8758,18648.0833
234.0657,18921.27
234.2555,19222.39
234.4454,19524.0483
234.6352,19811.93
234.825,20103.6017
235.0147,20381.5133
235.2045,20665.0083
235.3942,20951.795
235.5839,21242.83
235.7737,21527.45
235.9633,21805.2967
236.153,22116.3867
236.3427,22411.5267
236.5323,22698.695
236.7219,22975.8733
236.9115,23223.6017
237.1011,23486.0267
237.2907,23779.315
237.4803,24064.5783
237.6698,24329.4517
237.8593,24613.4817
238.0488,24886.1883
238.2383,25168.5383
238.4278,25432.4117
238.6172,25733.3817
238.8066,26007.585
238.9961,26284.235
239.1855,26582.36
239.3748,26850.175
239.5642,27101.9333
239.7536,27382.475
239.9429,27649.0083
240.1322,27886.365
240.3215,28149.0833
240.5108,28410.98
240.7001,28678.9783
240.8893,28930.1017
241.0786,29178.85
241.2677,29417.8967
241.457,29691.4533
241.6461,29891.7667
241.8353,30101.0467
242.0244,30322.0167
242.2136,30534.6533
242.4027,30768.92
242.5918,30979.095
242.7809,31150.63
242.9699,31266.4817
243.159,31432.25
243.348,31696.1283
243.537,31977.6667
243.726,32200.0817
243.915,32392.4067
244.1039,32554.8483
244.2929,32639.0383
244.4818,32760.4633
244.6707,32965.8133
244.8596,33242.3683
245.0485,33491.195
245.2373,33745.135
245.4262,33970.81
245.615,34172.14
245.8038,34330.815
245.9926,34530.3183
246.1814,34650.8383
246.3701,34666.6717
246.5589,34755.91
246.7476,34956.34
246.9363,35225.165
247.1249,35462.1517
247.3136,35689.815
247.5023,35893.545
247.6909,36112.4833
247.8795,36302.67
248.0681,36492.8317
248.2567,36696.3883
248.4453,36859.785
248.6338,37002.54
248.8224,37011.5483
249.0109,37010.2383
249.1994,37181.285
249.3878,37419.3617
249.5763,37652.5717
249.7648,37848.1367
249.9532,38043.3667
250.1416,38271.05
250.33,38489.7167
250.5183,38690.84
250.7067,38841.8283
250.8951,38980.3567
251.0834,39134.8833
251.2717,39269.7117
251.46,39387.7917
251.6483,39495.2833
251.8365,39529.5367
252.0247,39536.765
252.213,39708.8033
252.4012,39872.1783
252.5894,40098.0033
252.7775,40259.4533
252.9657,40399.2867
253.1538,40591.6233
253.3419,40731.8083
253.53,40827.3867
253.7181,40956.3717
253.9062,41068.9117
254.0942,41180.85
254.2823,41271.8283
254.4703,41363.2333
254.6583,41456.3317
254.8463,41553.72
255.0342,41607.2333
255.2222,41652.0867
255.4101,41646.6317
255.598,41669.18
255.7859,41793.3517
255.9738,41955.1267
256.1616,42137.6767
256.3495,42316.31
256.5373,42447.3633
256.7251,42639.635
256.9129,42757.9917
257.1006,42860.4567
257.2884,42995.8917
257.4761,43139.6733
257.6638,43227.9333
257.8515,43280.105
258.0392,43357.2133
258.2269,43414.6517
258.4146,43471.2367
258.6022,43548.3583
258.7898,43571.135
258.9774,43617.55
259.165,43695.7283
259.3525,43745.7417
259.5401,43808.9467
259.7276,43898.0267
259.9151,43979.3033
260.1026,44043.7667
260.2901,44137.385
260.4776,44224.1683
260.665,44378.65
260.8524,44502.5183
261.0398,44634.91
261.2272,44692.195
261.4146,44703.1733
261.6019,44767.6233
261.7893,44841.015
261.9766,44884.5317
262.1639,44956.945
262.3512,44944.5783
262.5384,44953.005
262.7257,44958.0317
262.9129,44985.365
263.1001,45002.845
263.2873,45070.21
263.4745,45101.235
263.6617,45023.6717
263.8488,45057.8133
264.0359,45102.19
264.2231,45119.4067
264.4101,45148.1983
264.5972,45186.7817
264.7842,45220.4917
264.9713,45230.6683
265.1583,45220.055
265.3453,45235.085
265.5323,45274.2083
265.7193,45306.415
265.9062,45363.545
266.0931,45374.7217
266.2801,45360.6833
266.4669,45395.2333
266.6538,45424.2983
266.8407,45461.6
267.0276,45429.06
267.2143,45396.0967
267.4012,45406.4917
267.588,45327.6483
267.7747,45319.6083
267.9615,45314.525
268.1482,45285.57
268.3349,45284.7467
268.5217,45255.255
268.7083,45196.5633
268.895,45168.2683
269.0817,45183.7283
269.2682,45155.4433
269.4549,45086.9117
269.6415,44983.9667
269.8281,44945.96
270.0146,44962.605
270.2012,44961.7833
270.3877,44967.2583
270.5742,44939.8817
270.7607,44913.1517
270.9472,44884.3167
271.1336,44839.2667
271.32,44789.99
271.5065,44735.415
271.6929,44704.2117
271.8792,44722.0983
272.0656,44694.295
272.252,44677.945
272.4383,44661.3533
272.6246,44610.15
272.8109,44567.3017
272.9972,44613.9117
273.1835,44619.9217
273.3697,44624.8483
273.5559,44611.4167
273.7421,44590.255
273.9283,44558.0717
274.1145,44522.2633
274.3007,44494.9017
274.4868,44486.0817
274.6729,44517.7783
274.859,44508.3233
275.0451,44477.6
275.2311,44343.1717
275.4172,44341.805
275.6032,44345.6067
275.7892,44355.675
275.9752,44318.6633
276.1612,44330.215
276.3472,44253.6567
276.5331,44203.4933
276.719,44178.2417
276.9049,44155.5433
277.0908,44091.3833
277.2767,44056.5367
277.4625,44042.56
277.6484,43995.595
277.8342,43926.6083
278.02,43886.8733
278.2057,43885.5117
278.3915,43911.1033
278.5772,43885.2217
278.763,43811.7283
278.9487,43823.8767
279.1343,43825.0067
279.32,43765.69
279.5057,43676.2617
279.6913,43536.6783
279.877,43482.53
280.0625,43436.8317
280.2481,43348.3233
280.4337,43268.9783
280.6192,43285.4183
280.8048,43297.0467
280.9903,43225.5567
281.1758,43143.185
281.3612,43049.3883
281.5467,42998.5183
281.7321,43015.335
281.9175,42996.1217
282.1029,42949.425
282.2884,42920.6917
282.4737,42825.5733
282.6591,42750.2433
282.8444,42712.8217
283.0297,42664.415
283.215,42630.9567
283.4002,42588.6517
283.5855,42495.2283
283.7707,42361.0633
283.956,42290.1533
284.1412,42230.39
284.3264,42219.7683
284.5115,42228.1417
284.6967,42216.1183
284.8818,42138.92
285.0669,42028.7933
285.252,41981.4567
285.4371,41952.995
285.6222,41871.21
285.8072,41797.92
285.9922,41735.9033
286.1772,41720.7117
286.3622,41704.385
286.5472,41621.4633
286.7321,41526.52
286.9171,41528.2617
287.102,41504.3817
287.2869,41498.455
287.4717,41520.335
287.6566,41492.025
287.8415,41456.35
288.0263,41405.7367
288.2111,41286.0133
288.3959,41175.4667
288.5806,41146.865
288.7654,41115.7333
288.9501,41171.2033
289.1348,41155.9367
289.3195,41121.3183
289.5042,41095.4767
289.6889,41096.0767
289.8735,40984.4533
290.0581,40920.5333
290.2428,40819.6667
290.4273,40779.735
290.6119,40787.4383
290.7965,40747.1167
290.981,40717.2833
291.1655,40667.3817
291.35,40537.35
291.5345,40436.5683
291.719,40406.2433
291.9034,40388.9783
292.0878,40417.4067
292.2722,40369.345
292.4566,40294.0317
292.641,40276.16
292.8253,40236.49
293.0096,40172.3883
293.194,40158.2
293.3783,40118.7233
293.5626,40116.9817
293.7468,40085.495
293.9311,40057.2817
294.1153,39960.0517
294.2995,39811.0083
294.4837,39708.49
294.6678,39612.2767
294.852,39549.6033
295.0361,39528.4033
295.2202,39508.9383
295.4043,39499.8933
295.5884,39445.1917
295.7725,39407.2417
295.9565,39348.4367
296.1405,39238.8183
296.3246,39174.1317
296.5085,39186.7517
296.6925,39205.7633
296.8764,39160.2217
297.0603,39095.4717
297.2443,39030.4567
297.4282,38947.055
297.612,38850.225
297.7959,38768.535
297.9797,38711.3467
298.1635,38620.6983
298.3474,38642.885
298.5311,38649.365
298.7149,38553.34
298.8987,38437.0517
299.0823,38373.3867
299.2661,38271.785
299.4498,38136.065
299.6334,38107.61
299.8171,38091.8233
300.0007,38043.5983
300.1843,38004.1833
300.368,37953.945
300.5515,37898.055
300.7351,37838.3483
300.9186,37782.5233
301.1021,37707.3567
301.2857,37668.2817
301.4691,37622.5933
301.6526,37611.4767
301.8361,37527.765
302.0195,37450.25
302.2029,37397.3017
302.3863,37363.8483
302.5697,37286.8617
302.753,37264.625
302.9364,37257.7967
303.1197,37265.4367
303.303,37214.0883
303.4863,37128.9033
303.6696,37001.465
303.8528,36895.3833
304.036,36834.4783
304.2192,36821.1817
304.4024,36778.4017
304.5856,36697.9883
304.7688,36661.915
304.9519,36626.065
305.135,36564.9733
305.3181,36506.3467
305.5012,36454.8
305.6842,36437.98
305.8673,36385.9417
306.0504,36312.9
306.2333,36200.9717
306.4163,36170.5917
306.5993,36093.79
306.7822,36051.5267
306.9652,36022.9833
307.1481,35943.6267
307.331,35881.075
307.5139,35815.7033
307.6967,35730.56
307.8796,35655.0933
308.0624,35596.4633
308.2452,35528.2283
308.428,35469.6467
308.6107,35442.955
308.7935,35379.0517
308.9762,35318.0233
309.1589,35262.0417
309.3416,35203.3367
309.5243,35131.18
309.7069,35078.3483
309.8896,35005.9633
310.0721,34949.9333
310.2548,34908.5167
310.4373,34866.4017
310.6199,34850.21
310.8024,34781.675
310.985,34744.9917
311.1674,34657.4383
311.3499,34555.7483
311.5324,34524.795
311.7148,34523.0467
311.8973,34461.7783
312.0797,34402.6933
312.2621,34357.6467
312.4445,34295.96
312.6268,34222.6667
312.8091,34183.3233
312.9915,34094.56
313.1738,34042.7433
313.356,33948.22
313.5383,33860.0083
313.7206,33816.13
313.9027,33742.3883
314.085,33703.8167
314.2672,33665.8233
314.4493,33640.5233
314.6314,33628.1083
314.8136,33608.7033
314.9957,33527.9817
315.1778,33437.425
315.3598,33400.49
315.5419,33378.2667
315.724,33352.5467
315.9059,33304.5817
316.088,33249.3433
316.2699,33232.5033
316.4519,33199.17
316.6338,33131.9683
316.8157,33009.905
316.9977,32960.275
317.1795,32956.0183
317.3614,32947.6617
317.5432,32909.35
317.7251,32834.21
317.9069,32723.555
318.0887,32666.2283
318.2704,32608.3917
318.4522,32600.6583
318.6339,32596.5533
318.8156,32624.565
318.9973,32576.96
319.179,32562.0633
319.3607,32566.875
319.5423,32567.7133
319.7239,32512.5567
319.9055,32451.2067
320.0871,32401.0083
320.2687,32372.5283
320.4502,32338.3183
320.6317,32255.0383
320.8132,32227.2817
320.9947,32221.4367
321.1761,32220.25
321.3576,32188.3983
321.5391,32132.365
321.7205,32087.8933
321.9019,32036.7283
322.0832,31971.3067
322.2646,31910.5983
322.4459,31860.82
322.6272,31806.345
322.8085,31756.6517
322.9898,31717.96
323.1711,31659.4117
323.3523,31610.8733
323.5335,31552.54
323.7147,31592.92
323.8959,31641.92
324.0771,31630.7317
324.2582,31582.5917
324.4393,31550.005
324.6204,31547.8983
324.8015,31523.3
324.9826,31536.4033
325.1637,31559.4083
325.3447,31544.5833
325.5257,31542.17
325.7067,31526.33
325.8877,31388.3917
326.0686,31276.555
326.2496,31262.025
326.4305,31211.3083
326.6114,31181.4683
326.7922,31173.7067
326.9731,31164.545
327.1539,31110.6533
327.3347,31080.165
327.5155,31052.69
327.6963,31075.1217
327.8771,31072.6117
328.0578,31013.355
328.2385,30913.57
328.4193,30892.8617
328.5999,30863.6967
328.7806,30807.195
328.9613,30802.9767
329.1419,30778.2283
329.3225,30761.0317
329.5031,30699.7183
329.6837,30644.0883
329.8642,30596.7867
330.0447,30574.12
330.2252,30522.0217
330.4057,30467.6567
330.5862,30451.3617
330.7667,30451.0083
330.9471,30446.3133
331.1275,30432.7083
331.3079,30364.575
331.4883,30311.4733
331.6687,30302.2117
331.849,30259.6817
332.0293,30198.02
332.2096,30151.3317
332.3899,30139.175
332.5702,30145.6667
332.7504,30151.9467
332.9306,30148.75
333.1108,30084.8233
333.291,30002.98
333.4712,29995.63
333.6514,30018.71
333.8315,29994.9917
334.0116,29960.8483
334.1917,29946.0133
334.3717,29940.4967
334.5518,29938.4
334.7318,29882.285
334.9119,29860.8067
335.0918,29857.9183
335.2718,29839.9033
335.4518,29815.4067
335.6317,29780.9683
335.8116,29754.9567
335.9915,29706.415
336.1714,29650.5467
336.3513,29639.475
336.5311,29641.385
336.7109,29640.5683
336.8907,29593.14
337.0705,29505.8433
337.2502,29418.965
337.43,29382.5183
337.6097,29323.6933
337.7894,29284.935
337.9691,29279.695
338.1488,29289.1567
338.3284,29290.675
338.508,29316.495
338.6877,29302.9033
338.8672,29257.5033
339.0468,29174.4067
339.2263,29132.0317
339.4059,29132.105
339.5854,29159.85
339.7649,29146.8633
339.9443,29112.1317
340.1238,29099.13
340.3032,29108.5167
340.4826,29114.9067
340.662,29044.2333
340.8414,28979.9333
341.0207,28987.3667
341.2001,28994.8933
341.3794,28997.13
341.5587,29012.67
341.738,28970.9383
341.9172,28910.0517
342.0965,28841.815
342.2757,28748.0983
342.4549,28659.0633
342.6341,28648.8983
342.8132,28643.6767
342.9923,28641.2667
343.1715,28650.225
343.3506,28639.025
343.5296,28600.635
343.7087,28576.885
343.8878,28540.515
344.0668,28523.53
344.2458,28505.7633
344.4248,28438.1817
344.6037,28404.3667
344.7827,28394.33
344.9616,28362.7317
345.1405,28356.7067
345.3194,28328.59
345.4982,28277.7067
345.6771,28250.705
345.8559,28247.985
346.0347,28209.2533
346.2135,28186.275
346.3923,28187.1667
346.571,28115.15
346.7498,28076.1717
346.9285,28111.8317
347.1071,28044.3867
347.2859,27986.77
347.4645,28020.6
347.6431,28085.47
347.8217,28170.695
348.0003,28085.8683
348.1789,27958.9617
348.3574,27869.2133
348.5359,27798.3533
348.7145,27708.3633
348.893,27688.005
349.0714,27676.6133
349.2499,27614.265
349.4283,27547.82
349.6068,27462.765
349.7852,27428.3367
349.9635,27431.8267
350.1419,27409.4567
350.3202,27362.5767
350.4985,27294.355
350.6768,27248.0817
350.8551,27215.7733
351.0334,27176.885
351.2116,27131.8067
351.3898,27124.845
351.568,27085.9767
351.7462,27074.605
351.9243,27041.425
352.1025,26992.9683
352.2806,26947.5383
352.4587,26938.11
352.6368,26887.82
352.8148,26794.7167
352.9929,26743.85
353.1709,26747.5167
353.3489,26721.565
353.5268,26666.2967
353.7048,26606.91
353.8828,26561.775
354.0607,26501.1717
354.2386,26486.9117
354.4165,26451.1967
354.5943,26403.1933
354.7722,26378.4267
354.95,26388.1817
355.1278,26363.5933
355.3056,26288.47
355.4833,26191.46
355.6611,26121.915
355.8388,26057.33
356.0165,26009.1433
356.1942,26006.5367
356.3719,26033.3367
356.5495,26024.9
356.7271,25975.4367
356.9047,25934.9967
357.0823,25927.8683
357.2599,25922.115
357.4374,25872.3567
357.6149,25798.7417
357.7924,25725.7667
357.9699,25679.9333
358.1474,25644.995
358.3248,25587.3533
358.5023,25537.4617
358.6797,25464.935
358.8571,25409.2683
359.0344,25361.535
359.2118,25302.6817
359.3891,25255.2667
359.5664,25218.905
359.7437,25180.375
359.9209,25094.5767
360.0982,25011.9667
360.2754,24956.9117
360.4526,24975.825
360.6298,24995.085
360.807,24980.8933
360.9841,24926.4033
361.1613,24846.04
361.3383,24841.7433
361.5154,24819.1783
361.6925,24741.8533
361.8695,24717.71
362.0466,24648.99
362.2236,24634.1617
362.4005,24642.7167
362.5775,24562.7733
362.7545,24476.2433
362.9314,24465.1333
363.1083,24453.8083
363.2852,24376.7733
363.462,24323.9267
363.6389,24313.73
363.8157,24287.07
363.9925,24287.84
364.1693,24229.005
364.346,24151.3717
364.5228,24165.275
364.6996,24194.0483
364.8762,24177.825
365.0529,24084.1417
365.2296,24065.625
365.4062,24099.6267
365.5829,24034.5033
365.7595,24019.805
365.9361,23996.645
366.1126,23984.865
366.2892,24057.9317
366.4657,24165.47
366.6422,24260.58
366.8186,24254.7867
366.9951,24163.0683
367.1716,24115.225
367.348,24266.1517
367.5244,24472.5133
367.7008,24580.4233
367.8772,24364.535
368.0535,24106.5317
368.2298,24027.8967
368.4061,23830.1467
368.5824,23753.0783
368.7586,23778.325
368.9349,23755.88
369.1111,23859.8983
369.2873,23950.34
369.4635,24176.19
369.6396,23977.6833
369.8158,23755.2183
369.9919,23649.5483
370.168,23572.985
370.3441,23514.08
370.5202,23427.225
370.6962,23355.4717
370.8722,23312.8633
371.0482,23287.2667
371.2242,23305.0783
371.4002,23350.2667
371.5761,23363.7767
371.752,23350.9283
371.9279,23355.7383
372.1038,23311.475
372.2796,23252.3117
372.4555,23229.99
372.6313,23257.6517
372.8071,23266.8617
372.9829,23244.4183
373.1586,23246.745
373.3344,23245.0683
373.5101,23215.7
373.6858,23229.5833
373.8615,23231.675
374.0371,23262.255
374.2127,23336.3267
374.3884,23320.8617
374.564,23288.0117
374.7395,23354.1017
374.9151,23591.6667
375.0906,23774.1417
375.2661,23682.4083
375.4416,23733.4533
375.6171,23998.32
375.7925,24043.0717
375.968,23837.6017
376.1434,23598.2533
376.3188,23545.89
376.4941,23554.9083
376.6695,23643.6933
376.8448,23796.1133
377.0201,23690.1733
377.1954,23811.5567
377.3707,23890.365
377.5459,23905.1433
377.7212,24073.5417
377.8964,24129.7533
378.0715,24052.96
378.2467,24370.4983
378.4218,24635.2033
378.597,24359.8783
378.7721,24444.88
378.9472,24519.0733
379.1222,24695.2067
379.2973,25492.285
379.4723,25946.2967
379.6473,25485.3533
379.8223,24824.2783
379.9972,24542.8233
380.1722,24314.7917
380.3471,24337.775
380.522,24355.8283
380.6969,24657.5333
380.8717,24757.0917
381.0466,24419.5983
381.2214,24246.1267
381.3962,24001.5083
381.571,23813.1983
381.7457,23832.3767
381.9204,23777.5283
382.0952,23803.0817
382.2699,24251.215
382.4445,24297.0517
382.6192,24483.7983
382.7938,24930.91
382.9685,24685.945
383.1431,24358.3933
383.3176,24386.6067
383.4922,24390.0533
383.6667,24294.9333
383.8412,24128.835
384.0157,24180.5283
384.1902,24370.405
384.3646,24397.6333
384.5391,24087.9367
384.7134,23896.0917
384.8878,24038.4683
385.0622,24150.7933
385.2365,23834.2317
385.4109,23713.3883
385.5852,23750.1383
385.7594,23712.98
385.9337,23765.3033
386.1079,23735.25
386.2822,23795.3317
386.4564,23815.9133
386.6306,24049.5067
386.8047,24144.2
386.9789,24236.8183
387.153,24509.285
387.3271,24811.0783
387.5012,24983.9717
387.6752,25089.725
387.8492,25035.955
388.0233,25091.4483
388.1972,25527.0033
388.3712,25484.6033
388.5452,25666.5017
388.7191,25850.8633
388.893,26034.4717
389.0669,25857.2183
389.2408,25172.6333
389.4146,24587.62
389.5884,24097.8317
389.7623,23868.685
389.9361,23957.8833
390.1098,24320.8683
390.2835,24342.3083
390.4573,24213.0933
390.631,24531.6083
390.8047,24979.7217
390.9784,24824.975
391.152,24953.1467
391.3256,25446.6617
391.4992,25317.6133
391.6728,25023.39
391.8464,25471.1933
392.0199,25903.9567
392.1934,25985.865
392.3669,26627.4233
392.5403,26577.2533
392.7138,26979.3833
392.8873,27706.71
393.0607,28563.6433
393.2341,28736.88
393.4074,28065.6017
393.5808,26978.5067
393.7542,26666.5883
393.9274,26482.635
394.1007,26041.3817
394.274,25524.4367
394.4472,25152.65
394.6205,25288.9117
394.7937,25762.7083
394.9668,25649.8683
395.14,25565.88
395.3131,25529.4433
395.4863,25706.3517
395.6594,25478.8267
395.8325,25088.21
396.0055,25175.105
396.1786,25245.165
396.3516,25294.4317
396.5246,25179.4333
396.6975,25198.5567
396.8705,26050.565
397.0434,25723.155
397.2163,25108.1033
397.3892,25596.2617
397.5621,26279.14
397.735,26658.0367
397.9077,27435.645
398.0806,26811.9083
398.2534,26881.745
398.4261,27282.0033
398.5989,28774.9233
398.7716,28626.3383
398.9443,27968.3433
399.117,26971.0733
399.2896,26862.0
399.4623,26558.73
399.6349,25905.4517
399.8075,25174.71
399.9801,25336.9117
400.1526,25220.1533
400.3252,24391.3217
400.4977,24063.5317
400.6702,24001.1233
400.8427,24213.8
401.0151,24525.5533
401.1875,24469.06
401.36,24625.4383
401.5323,24438.405
401.7047,24075.2967
401.877,23715.6183
402.0494,23637.2517
402.2216,23969.955
402.394,24032.7967
402.5662,23757.0833
402.7385,23661.6
402.9107,23806.9517
403.0829,24064.7117
403.2551,23895.7133
403.4272,23639.9967
403.5994,23668.305
403.7715,24066.3117
403.9436,23875.63
404.1156,23855.2133
