Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-23 23:17:46.947314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3048.96
218.2508,3115.07
218.442,3182.77
218.6332,3253.5583
218.8244,3323.7733
219.0156,3401.5017
219.2067,3482.8467
219.3979,3564.625
219.589,3648.1583
219.7801,3733.76
219.9712,3823.2867
220.1623,3914.6733
220.3533,4010.265
220.5444,4106.855
220.7354,4207.0433
220.9264,4309.055
221.1174,4417.285
221.3083,4525.4817
221.4993,4632.405
221.6902,4743.3683
221.8812,4867.7967
222.0721,4992.72
222.263,5118.995
222.4538,5250.625
222.6447,5384.8867
222.8355,5520.1267
223.0264,5657.585
223.2172,5794.805
223.408,5938.0867
223.5987,6084.5667
223.7895,6232.4983
223.9802,6387.0433
224.1709,6537.98
224.3616,6701.3917
224.5524,6863.195
224.743,7026.9283
224.9337,7192.735
225.1243,7372.6667
225.315,7544.0417
225.5056,7715.545
225.6962,7894.92
225.8867,8075.3867
226.0773,8258.1867
226.2678,8452.245
226.4584,8646.8867
226.6489,8841.5117
226.8394,9029.7033
227.0298,9232.6983
227.2203,9444.1533
227.4108,9662.955
227.6012,9877.0433
227.7916,10085.0117
227.982,10299.0133
228.1723,10510.7333
228.3627,10732.8817
228.5531,10948.6433
228.7434,11170.5783
228.9337,11398.7633
229.124,11633.9
229.3143,11869.52
229.5045,12120.855
229.6948,12372.5733
229.885,12629.455
230.0752,12891.9583
230.2654,13149.935
230.4556,13406.795
230.6457,13655.7983
230.8358,13906.49
231.026,14165.425
231.2161,14420.0967
231.4062,14686.0083
231.5963,14943.7433
231.7863,15207.6633
231.9764,15491.3017
232.1664,15775.14
232.3564,16064.0683
232.5464,16345.2017
232.7364,16631.5367
232.9263,16910.135
233.1163,17199.8983
233.3062,17496.3733
233.4961,17811.3
233.686,18099.16
233.8758,18361.7533
234.0657,18632.98
234.2555,18930.255
234.4454,19230.1117
234.6352,19519.0417
234.825,19809.1833
235.0147,20084.265
235.2045,20368.7133
235.3942,20649.8717
235.5839,20936.84
235.7737,21223.05
235.9633,21497.9583
236.153,21808.22
236.3427,22105.1533
236.5323,22391.5
236.7219,22663.49
236.9115,22916.2867
237.1011,23177.4867
237.2907,23472.9083
237.4803,23752.585
237.6698,24017.46
237.8593,24301.3867
238.0488,24576.4717
238.2383,24850.9617
238.4278,25121.025
238.6172,25423.8133
238.8066,25695.7017
238.9961,25968.6233
239.1855,26267.7067
239.3748,26537.68
239.5642,26791.905
239.7536,27070.4917
239.9429,27333.1183
240.1322,27569.9233
240.3215,27831.3533
240.5108,28091.855
240.7001,28359.575
240.8893,28612.7767
241.0786,28862.105
241.2677,29099.3367
241.457,29374.1933
241.6461,29573.465
241.8353,29785.3883
242.0244,30002.22
242.2136,30215.3383
242.4027,30447.8733
242.5918,30654.9917
242.7809,30830.7133
242.9699,30953.965
243.159,31124.1433
243.348,31388.19
243.537,31672.765
243.726,31896.5167
243.915,32089.2867
244.1039,32247.4633
244.2929,32335.185
244.4818,32457.9583
244.6707,32667.5517
244.8596,32940.5533
245.0485,33199.5417
245.2373,33452.3433
245.4262,33681.0167
245.615,33888.4667
245.8038,34047.2683
245.9926,34247.1683
246.1814,34366.575
246.3701,34381.165
246.5589,34471.445
246.7476,34668.0767
246.9363,34935.29
247.1249,35164.29
247.3136,35397.3633
247.5023,35605.4983
247.6909,35828.3
247.8795,36017.2833
248.0681,36205.8483
248.2567,36401.6583
248.4453,36572.6583
248.6338,36714.3333
248.8224,36728.4717
249.0109,36730.9833
249.1994,36898.6217
249.3878,37135.6917
249.5763,37365.825
249.7648,37570.0983
249.9532,37765.6883
250.1416,37993.15
250.33,38212.48
250.5183,38410.2867
250.7067,38558.4383
250.8951,38699.23
251.0834,38850.0
251.2717,38987.665
251.46,39113.6317
251.6483,39226.2017
251.8365,39268.7583
252.0247,39271.5617
252.213,39440.975
252.4012,39596.3967
252.5894,39817.485
252.7775,39971.86
252.9657,40107.495
253.1538,40305.6417
253.3419,40458.7567
253.53,40555.91
253.7181,40685.7333
253.9062,40796.7033
254.0942,40909.77
254.2823,40993.445
254.4703,41081.2717
254.6583,41175.1133
254.8463,41275.315
255.0342,41330.7
255.2222,41383.1917
255.4101,41382.27
255.598,41403.075
255.7859,41529.7217
255.9738,41691.4083
256.1616,41867.95
256.3495,42041.175
256.5373,42167.085
256.7251,42359.5483
256.9129,42473.83
257.1006,42581.9467
257.2884,42711.245
257.4761,42850.7867
257.6638,42933.5033
257.8515,42980.59
258.0392,43057.7017
258.2269,43117.8517
258.4146,43178.1433
258.6022,43254.4033
258.7898,43276.0683
258.9774,43316.8767
259.165,43395.745
259.3525,43448.8217
259.5401,43507.8817
259.7276,43600.8967
259.9151,43678.67
260.1026,43741.795
260.2901,43843.3883
260.4776,43936.59
260.665,44094.4733
260.8524,44221.525
261.0398,44347.3983
261.2272,44392.9467
261.4146,44395.4567
261.6019,44458.17
261.7893,44538.7933
261.9766,44589.0833
262.1639,44663.0183
262.3512,44663.3083
262.5384,44665.5517
262.7257,44669.48
262.9129,44688.5583
263.1001,44695.5867
263.2873,44755.2467
263.4745,44782.0483
263.6617,44694.3717
263.8488,44734.47
264.0359,44779.06
264.2231,44795.1217
264.4101,44817.56
264.5972,44848.0083
264.7842,44868.55
264.9713,44873.6417
265.1583,44871.3933
265.3453,44897.7283
265.5323,44938.1667
265.7193,44976.4967
265.9062,45031.9183
266.0931,45041.5317
266.2801,45023.5067
266.4669,45047.51
266.6538,45065.895
266.8407,45083.805
267.0276,45042.2583
267.2143,44997.935
267.4012,45005.77
267.588,44926.6783
267.7747,44902.2583
267.9615,44884.67
268.1482,44845.13
268.3349,44839.0167
268.5217,44815.8083
268.7083,44764.125
268.895,44742.285
269.0817,44762.57
269.2682,44742.8283
269.4549,44691.03
269.6415,44595.39
269.8281,44569.4133
270.0146,44589.8883
270.2012,44585.315
270.3877,44580.21
270.5742,44546.3867
270.7607,44513.0217
270.9472,44471.7383
271.1336,44432.3583
271.32,44380.0583
271.5065,44333.6483
271.6929,44311.2633
271.8792,44325.5267
272.0656,44297.6217
272.252,44286.7933
272.4383,44266.8567
272.6246,44215.1583
272.8109,44174.2783
272.9972,44209.1383
273.1835,44219.9633
273.3697,44217.4617
273.5559,44195.3767
273.7421,44168.2483
273.9283,44123.5383
274.1145,44083.62
274.3007,44048.1283
274.4868,44036.9583
274.6729,44051.2317
274.859,44023.28
275.0451,43988.2967
275.2311,43855.915
275.4172,43855.3567
275.6032,43868.8533
275.7892,43877.375
275.9752,43857.1933
276.1612,43864.7717
276.3472,43792.8817
276.5331,43747.0717
276.719,43713.9517
276.9049,43687.8183
277.0908,43627.9033
277.2767,43594.3317
277.4625,43567.2717
277.6484,43509.195
277.8342,43424.1067
278.02,43373.9033
278.2057,43358.4167
278.3915,43359.6317
278.5772,43323.0017
278.763,43246.3033
278.9487,43259.5033
279.1343,43267.7367
279.32,43213.0717
279.5057,43132.7417
279.6913,43003.3767
279.877,42956.2667
280.0625,42920.7067
280.2481,42838.5783
280.4337,42763.7583
280.6192,42784.6717
280.8048,42798.8367
280.9903,42730.5367
281.1758,42645.705
281.3612,42555.5483
281.5467,42500.295
281.7321,42519.8983
281.9175,42496.225
282.1029,42450.77
282.2884,42421.5
282.4737,42330.1833
282.6591,42243.7183
282.8444,42204.8617
283.0297,42153.945
283.215,42118.2083
283.4002,42078.03
283.5855,41984.1633
283.7707,41853.0617
283.956,41781.1517
284.1412,41717.2583
284.3264,41704.02
284.5115,41716.5067
284.6967,41697.41
284.8818,41615.2083
285.0669,41503.7783
285.252,41456.3517
285.4371,41425.7167
285.6222,41348.61
285.8072,41273.655
285.9922,41215.7683
286.1772,41195.2
286.3622,41183.75
286.5472,41091.22
286.7321,40997.2683
286.9171,40999.5083
287.102,40968.2467
287.2869,40963.8167
287.4717,40990.8883
287.6566,40953.9133
287.8415,40919.595
288.0263,40867.1267
288.2111,40743.79
288.3959,40638.1933
288.5806,40604.7183
288.7654,40571.515
288.9501,40623.1933
289.1348,40612.6083
289.3195,40577.965
289.5042,40550.6417
289.6889,40549.755
289.8735,40432.67
290.0581,40371.645
290.2428,40266.7933
290.4273,40228.8967
290.6119,40233.03
290.7965,40192.9983
290.981,40168.8117
291.1655,40118.3483
291.35,39987.4667
291.5345,39883.925
291.719,39854.6
291.9034,39831.7667
292.0878,39859.4067
292.2722,39817.2483
292.4566,39740.3983
292.641,39719.01
292.8253,39684.9017
293.0096,39619.7367
293.194,39604.235
293.3783,39565.3783
293.5626,39548.63
293.7468,39516.7367
293.9311,39483.805
294.1153,39386.38
294.2995,39237.7517
294.4837,39136.6533
294.6678,39048.5083
294.852,38987.8567
295.0361,38966.975
295.2202,38951.53
295.4043,38940.9283
295.5884,38888.0383
295.7725,38840.3067
295.9565,38782.2267
296.1405,38671.185
296.3246,38601.6633
296.5085,38618.2767
296.6925,38630.195
296.8764,38592.5667
297.0603,38534.6683
297.2443,38464.7133
297.4282,38382.23
297.612,38284.1117
297.7959,38197.2483
297.9797,38136.0917
298.1635,38045.225
298.3474,38068.26
298.5311,38079.5567
298.7149,37986.0167
298.8987,37870.865
299.0823,37803.9867
299.2661,37710.525
299.4498,37575.0133
299.6334,37542.5317
299.8171,37520.4417
300.0007,37463.2867
300.1843,37429.3283
300.368,37384.4817
300.5515,37328.1717
300.7351,37274.72
300.9186,37220.6733
301.1021,37145.895
301.2857,37113.705
301.4691,37063.3583
301.6526,37050.595
301.8361,36965.0033
302.0195,36882.0883
302.2029,36829.3467
302.3863,36797.8733
302.5697,36726.9683
302.753,36704.5767
302.9364,36697.63
303.1197,36703.0
303.303,36655.4383
303.4863,36567.7017
303.6696,36437.975
303.8528,36334.5133
304.036,36266.5183
304.2192,36254.6433
304.4024,36210.9717
304.5856,36134.17
304.7688,36097.3333
304.9519,36065.4
305.135,36004.545
305.3181,35948.0867
305.5012,35898.515
305.6842,35875.425
305.8673,35823.0167
306.0504,35745.3467
306.2333,35634.0483
306.4163,35602.4417
306.5993,35530.2983
306.7822,35490.92
306.9652,35463.1833
307.1481,35389.4467
307.331,35322.1
307.5139,35253.2483
307.6967,35174.3217
307.8796,35099.1483
308.0624,35041.205
308.2452,34968.7817
308.428,34904.7
308.6107,34871.4733
308.7935,34810.6767
308.9762,34756.4833
309.1589,34699.705
309.3416,34643.1483
309.5243,34576.3333
309.7069,34521.075
309.8896,34447.4567
310.0721,34392.0533
310.2548,34355.4717
310.4373,34312.3383
310.6199,34294.405
310.8024,34229.23
310.985,34190.235
311.1674,34105.1783
311.3499,34009.0533
311.5324,33975.7417
311.7148,33971.3867
311.8973,33906.9667
312.0797,33850.685
312.2621,33800.7183
312.4445,33743.585
312.6268,33672.6417
312.8091,33626.8133
312.9915,33541.6
313.1738,33493.8167
313.356,33405.3533
313.5383,33318.85
313.7206,33270.1917
313.9027,33201.5717
314.085,33161.795
314.2672,33126.9133
314.4493,33096.2967
314.6314,33082.075
314.8136,33065.725
314.9957,32980.4983
315.1778,32892.6033
315.3598,32851.37
315.5419,32832.45
315.724,32811.5683
315.9059,32764.8633
316.088,32700.785
316.2699,32687.3433
316.4519,32657.1833
316.6338,32588.81
316.8157,32470.3067
316.9977,32419.7967
317.1795,32413.2067
317.3614,32403.445
317.5432,32369.1083
317.7251,32294.875
317.9069,32185.7033
318.0887,32126.34
318.2704,32073.6
318.4522,32063.755
318.6339,32059.575
318.8156,32087.79
318.9973,32035.8117
319.179,32024.2117
319.3607,32024.7417
319.5423,32023.615
319.7239,31974.875
319.9055,31911.5433
320.0871,31868.7867
320.2687,31836.6717
320.4502,31803.1367
320.6317,31720.16
320.8132,31694.0917
320.9947,31691.6317
321.1761,31685.6333
321.3576,31652.3817
321.5391,31596.8833
321.7205,31550.305
321.9019,31505.6967
322.0832,31437.79
322.2646,31380.8617
322.4459,31330.315
322.6272,31277.745
322.8085,31226.5333
322.9898,31190.7
323.1711,31138.4433
323.3523,31089.5083
323.5335,31031.2433
323.7147,31068.855
323.8959,31114.2333
324.0771,31105.2
324.2582,31055.0767
324.4393,31020.9233
324.6204,31022.4167
324.8015,30998.6083
324.9826,31012.2983
325.1637,31030.1967
325.3447,31020.08
325.5257,31019.915
325.7067,31000.9033
325.8877,30860.4933
326.0686,30751.4833
326.2496,30738.1167
326.4305,30688.21
326.6114,30663.7483
326.7922,30648.3567
326.9731,30639.1
327.1539,30591.8967
327.3347,30559.6433
327.5155,30532.7433
327.6963,30552.3567
327.8771,30549.5783
328.0578,30490.6367
328.2385,30396.97
328.4193,30375.6767
328.5999,30351.905
328.7806,30290.0933
328.9613,30287.5633
329.1419,30260.8967
329.3225,30246.9833
329.5031,30184.2567
329.6837,30127.9983
329.8642,30078.4317
330.0447,30058.53
330.2252,30008.4367
330.4057,29959.3967
330.5862,29940.6817
330.7667,29936.6083
330.9471,29929.885
331.1275,29915.35
331.3079,29855.1567
331.4883,29805.2567
331.6687,29795.965
331.849,29749.1583
332.0293,29688.0
332.2096,29643.29
332.3899,29627.4683
332.5702,29627.5733
332.7504,29634.5133
332.9306,29634.6683
333.1108,29568.72
333.291,29492.43
333.4712,29482.3783
333.6514,29508.0383
333.8315,29482.6167
334.0116,29448.3367
334.1917,29438.0067
334.3717,29434.2533
334.5518,29434.0117
334.7318,29379.885
334.9119,29353.5983
335.0918,29356.1633
335.2718,29335.8667
335.4518,29314.1017
335.6317,29276.85
335.8116,29250.64
335.9915,29203.73
336.1714,29150.4767
336.3513,29139.3517
336.5311,29139.295
336.7109,29139.1517
336.8907,29091.285
337.0705,29006.3183
337.2502,28921.83
337.43,28887.9933
337.6097,28828.2667
337.7894,28790.2317
337.9691,28788.3633
338.1488,28795.2333
338.3284,28797.35
338.508,28820.645
338.6877,28803.29
338.8672,28755.3167
339.0468,28674.565
339.2263,28633.6767
339.4059,28636.955
339.5854,28668.7767
339.7649,28652.455
339.9443,28619.43
340.1238,28610.1483
340.3032,28618.335
340.4826,28623.7967
340.662,28554.7017
340.8414,28491.6767
341.0207,28500.4383
341.2001,28504.3083
341.3794,28506.8733
341.5587,28523.3383
341.738,28484.9667
341.9172,28421.9333
342.0965,28361.61
342.2757,28265.0333
342.4549,28178.85
342.6341,28175.0017
342.8132,28163.7733
342.9923,28166.8267
343.1715,28171.335
343.3506,28158.6867
343.5296,28124.945
343.7087,28103.34
343.8878,28062.5717
344.0668,28047.2583
344.2458,28028.75
344.4248,27961.0217
344.6037,27926.4317
344.7827,27921.6667
344.9616,27888.3183
345.1405,27885.765
345.3194,27859.3533
345.4982,27809.0067
345.6771,27780.9217
345.8559,27778.8117
346.0347,27741.425
346.2135,27718.8467
346.3923,27718.3933
346.571,27646.2717
346.7498,27605.8333
346.9285,27636.95
347.1071,27572.1733
347.2859,27515.4317
347.4645,27550.335
347.6431,27616.4533
347.8217,27694.7917
348.0003,27607.725
348.1789,27488.1733
348.3574,27404.425
348.5359,27331.6733
348.7145,27245.9667
348.893,27226.925
349.0714,27217.45
349.2499,27159.75
349.4283,27090.1467
349.6068,27004.4133
349.7852,26973.535
349.9635,26974.245
350.1419,26953.7483
350.3202,26910.5617
350.4985,26842.925
350.6768,26798.1917
350.8551,26764.9717
351.0334,26734.3617
351.2116,26684.3833
351.3898,26672.3767
351.568,26639.8783
351.7462,26629.2783
351.9243,26595.445
352.1025,26550.5017
352.2806,26503.67
352.4587,26498.1317
352.6368,26443.3
352.8148,26357.0667
352.9929,26310.3033
353.1709,26311.42
353.3489,26283.985
353.5268,26228.7017
353.7048,26173.3933
353.8828,26129.4067
354.0607,26073.5367
354.2386,26059.57
354.4165,26021.3033
354.5943,25976.7083
354.7722,25949.62
354.95,25956.9033
355.1278,25934.795
355.3056,25863.14
355.4833,25772.825
355.6611,25698.5717
355.8388,25638.955
356.0165,25587.22
356.1942,25583.7167
356.3719,25613.76
356.5495,25603.195
356.7271,25554.4333
356.9047,25511.4217
357.0823,25508.1833
357.2599,25501.395
357.4374,25452.2517
357.6149,25380.865
357.7924,25309.9967
357.9699,25268.3433
358.1474,25232.5983
358.3248,25171.005
358.5023,25125.4233
358.6797,25056.7883
358.8571,25003.9433
359.0344,24957.5933
359.2118,24897.2217
359.3891,24846.4767
359.5664,24812.49
359.7437,24776.63
359.9209,24694.0817
360.0982,24613.435
360.2754,24559.5883
360.4526,24577.3383
360.6298,24594.555
360.807,24581.3283
360.9841,24529.4683
361.1613,24453.465
361.3383,24448.4117
361.5154,24424.7267
361.6925,24349.4383
361.8695,24324.6283
362.0466,24260.6117
362.2236,24247.9733
362.4005,24253.5067
362.5775,24170.2317
362.7545,24094.3983
362.9314,24078.3983
363.1083,24068.9133
363.2852,23992.4017
363.462,23940.51
363.6389,23931.4017
363.8157,23909.135
363.9925,23906.5233
364.1693,23846.5883
364.346,23772.78
364.5228,23787.1633
364.6996,23814.255
364.8762,23798.3583
365.0529,23704.0967
365.2296,23691.1917
365.4062,23722.5117
365.5829,23657.6217
365.7595,23644.3367
365.9361,23614.3433
366.1126,23610.8133
366.2892,23680.5617
366.4657,23788.0933
366.6422,23890.6833
366.8186,23877.2283
366.9951,23784.3617
367.1716,23745.3617
367.348,23897.67
367.5244,24093.2083
367.7008,24192.1883
367.8772,23978.0133
368.0535,23736.685
368.2298,23653.9833
368.4061,23469.2433
368.5824,23392.605
368.7586,23411.8783
368.9349,23393.4467
369.1111,23489.5783
369.2873,23583.9967
369.4635,23792.8967
369.6396,23604.0767
369.8158,23387.085
369.9919,23288.7383
370.168,23220.4917
370.3441,23159.4867
370.5202,23072.795
370.6962,22998.6833
370.8722,22960.0867
371.0482,22930.88
371.2242,22945.82
371.4002,22992.0417
371.5761,23006.3833
371.752,22992.6617
371.9279,22991.7933
372.1038,22948.77
372.2796,22894.685
372.4555,22869.4417
372.6313,22899.59
372.8071,22907.9483
372.9829,22886.585
373.1586,22890.6783
373.3344,22887.4583
373.5101,22860.8733
373.6858,22876.1017
373.8615,22880.645
374.0371,22912.55
374.2127,22979.3917
374.3884,22968.2333
374.564,22939.1967
374.7395,23009.045
374.9151,23240.1583
375.0906,23407.945
375.2661,23321.0717
375.4416,23375.4217
375.6171,23632.5767
375.7925,23674.7467
375.968,23467.68
376.1434,23244.8933
376.3188,23194.505
376.4941,23205.2117
376.6695,23291.7033
376.8448,23429.525
377.0201,23333.665
377.1954,23459.8
377.3707,23530.5083
377.5459,23552.7117
377.7212,23710.5317
377.8964,23769.03
378.0715,23695.4333
378.2467,24019.1867
378.4218,24247.0467
378.597,23995.9183
378.7721,24070.7633
378.9472,24139.1283
379.1222,24338.9383
379.2973,25093.2133
379.4723,25520.2017
379.6473,25045.0617
379.8223,24422.755
379.9972,24155.98
380.1722,23949.9417
380.3471,23974.855
380.522,23992.6867
380.6969,24298.8217
380.8717,24372.415
381.0466,24057.4233
381.2214,23889.1983
381.3962,23649.3433
381.571,23470.9033
381.7457,23481.4917
381.9204,23418.07
382.0952,23453.955
382.2699,23877.215
382.4445,23916.6267
382.6192,24106.7917
382.7938,24514.7033
382.9685,24273.39
383.1431,23959.17
383.3176,23985.5683
383.4922,23989.3933
383.6667,23887.85
383.8412,23741.5317
384.0157,23793.0667
384.1902,23978.7533
384.3646,23999.5367
384.5391,23704.975
384.7134,23535.61
384.8878,23691.2683
385.0622,23790.5517
385.2365,23477.4683
385.4109,23366.8917
385.5852,23398.0567
385.7594,23369.6133
385.9337,23401.24
386.1079,23367.295
386.2822,23423.8933
386.4564,23440.965
386.6306,23656.0233
386.8047,23743.3767
386.9789,23829.69
387.153,24093.2617
387.3271,24382.1333
387.5012,24544.3183
387.6752,24654.8767
387.8492,24606.1117
388.0233,24677.4933
388.1972,25087.7167
388.3712,25053.0583
388.5452,25217.4017
388.7191,25397.6283
388.893,25568.8917
389.0669,25385.4667
389.2408,24733.7583
389.4146,24184.9833
389.5884,23728.965
389.7623,23512.2667
389.9361,23594.8167
390.1098,23924.51
390.2835,23931.345
390.4573,23811.8933
390.631,24129.0367
390.8047,24541.93
390.9784,24397.4017
391.152,24530.1383
391.3256,24996.0217
391.4992,24860.025
391.6728,24581.1917
391.8464,25030.1217
392.0199,25432.8533
392.1934,25546.885
392.3669,26132.7667
392.5403,26102.955
392.7138,26499.9567
392.8873,27228.0667
393.0607,28039.52
393.2341,28183.3467
393.4074,27509.755
393.5808,26473.0717
393.7542,26185.505
393.9274,25980.1683
394.1007,25555.88
394.274,25047.665
394.4472,24707.4867
394.6205,24855.31
394.7937,25297.48
394.9668,25166.395
395.14,25080.6733
395.3131,25044.4167
395.4863,25224.0633
395.6594,24974.3283
395.8325,24609.585
396.0055,24687.415
396.1786,24753.68
396.3516,24804.7833
396.5246,24682.7817
396.6975,24739.21
396.8705,25557.985
397.0434,25209.1333
397.2163,24645.925
397.3892,25131.66
397.5621,25781.0933
397.735,26171.095
397.9077,26869.015
398.0806,26270.2917
398.2534,26363.5383
398.4261,26777.2483
398.5989,28210.0017
398.7716,28032.1383
398.9443,27386.1667
399.117,26433.54
399.2896,26349.7167
399.4623,26056.0833
399.6349,25399.55
399.8075,24693.7667
399.9801,24859.2833
400.1526,24706.88
400.3252,23916.5383
400.4977,23582.4717
400.6702,23519.0233
400.8427,23737.4033
401.0151,24003.755
401.1875,23949.7483
401.36,24095.4967
401.5323,23898.9233
401.7047,23557.5067
401.877,23203.005
402.0494,23135.4283
402.2216,23461.6883
402.394,23499.1033
402.5662,23231.655
402.7385,23143.6733
402.9107,23295.1717
403.0829,23545.5033
403.2551,23368.9017
403.4272,23122.6533
403.5994,23167.0133
403.7715,23542.2067
403.9436,23357.805
404.1156,23336.515
