Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-23 04:30:58.604031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3150.5133
218.2508,3218.5367
218.442,3287.8
218.6332,3360.7233
218.8244,3433.31
219.0156,3510.745
219.2067,3592.0933
219.3979,3675.12
219.589,3759.1117
219.7801,3845.6883
219.9712,3936.4417
220.1623,4030.1883
220.3533,4129.3567
220.5444,4228.9217
220.7354,4331.445
220.9264,4434.5417
221.1174,4547.5917
221.3083,4660.4533
221.4993,4771.6617
221.6902,4883.4367
221.8812,5007.345
222.0721,5131.9733
222.263,5259.705
222.4538,5391.1867
222.6447,5525.8917
222.8355,5664.3917
223.0264,5801.4283
223.2172,5938.56
223.408,6082.5617
223.5987,6230.5033
223.7895,6381.79
223.9802,6538.1467
224.1709,6691.2717
224.3616,6853.3567
224.5524,7019.985
224.743,7184.5917
224.9337,7350.685
225.1243,7532.7617
225.315,7706.695
225.5056,7879.6683
225.6962,8065.93
225.8867,8251.8917
226.0773,8437.1633
226.2678,8631.2167
226.4584,8824.465
226.6489,9021.8733
226.8394,9207.3817
227.0298,9409.66
227.2203,9622.3583
227.4108,9841.675
227.6012,10058.0617
227.7916,10267.5717
227.982,10483.3867
228.1723,10696.5633
228.3627,10918.96
228.5531,11136.7367
228.7434,11357.5833
228.9337,11588.8717
229.124,11826.22
229.3143,12061.595
229.5045,12317.8933
229.6948,12567.3533
229.885,12826.8217
230.0752,13090.8383
230.2654,13349.71
230.4556,13605.36
230.6457,13857.7517
230.8358,14111.505
231.026,14371.3717
231.2161,14630.07
231.4062,14896.45
231.5963,15154.0117
231.7863,15419.2983
231.9764,15704.02
232.1664,15991.54
232.3564,16283.8367
232.5464,16565.7867
232.7364,16849.7133
232.9263,17123.585
233.1163,17415.745
233.3062,17711.8267
233.4961,18026.2833
233.686,18316.135
233.8758,18578.935
234.0657,18850.1533
234.2555,19149.685
234.4454,19444.2483
234.6352,19731.3917
234.825,20023.28
235.0147,20302.3383
235.2045,20587.625
235.3942,20866.6667
235.5839,21155.375
235.7737,21436.84
235.9633,21716.305
236.153,22023.6183
236.3427,22320.375
236.5323,22607.12
236.7219,22876.315
236.9115,23125.71
237.1011,23385.15
237.2907,23678.675
237.4803,23958.0267
237.6698,24222.5467
237.8593,24503.2067
238.0488,24773.1033
238.2383,25051.2233
238.4278,25318.725
238.6172,25612.4017
238.8066,25885.8733
238.9961,26163.2917
239.1855,26457.0833
239.3748,26724.645
239.5642,26972.3333
239.7536,27250.9967
239.9429,27515.89
240.1322,27749.895
240.3215,28007.78
240.5108,28269.99
240.7001,28537.7183
240.8893,28785.7167
241.0786,29028.45
241.2677,29264.8433
241.457,29537.3233
241.6461,29731.235
241.8353,29943.2283
242.0244,30160.0467
242.2136,30372.885
242.4027,30597.2933
242.5918,30802.8133
242.7809,30974.19
242.9699,31090.3933
243.159,31252.4333
243.348,31513.9433
243.537,31783.9633
243.726,32003.6083
243.915,32197.3633
244.1039,32353.3833
244.2929,32446.3533
244.4818,32566.3333
244.6707,32759.8317
244.8596,33026.7567
245.0485,33279.15
245.2373,33522.0417
245.4262,33749.5783
245.615,33950.4483
245.8038,34105.4367
245.9926,34302.3867
246.1814,34421.5467
246.3701,34443.3867
246.5589,34533.31
246.7476,34720.225
246.9363,34983.1217
247.1249,35215.275
247.3136,35441.2483
247.5023,35640.8733
247.6909,35854.7083
247.8795,36045.8867
248.0681,36232.3917
248.2567,36431.8033
248.4453,36599.3667
248.6338,36730.03
248.8224,36746.78
249.0109,36748.66
249.1994,36910.13
249.3878,37135.6267
249.5763,37365.1317
249.7648,37560.2717
249.9532,37752.7983
250.1416,37975.3767
250.33,38198.6317
250.5183,38396.8083
250.7067,38548.5883
250.8951,38685.1717
251.0834,38830.9883
251.2717,38961.5333
251.46,39075.65
251.6483,39190.4533
251.8365,39230.9833
252.0247,39241.2317
252.213,39401.7867
252.4012,39559.7517
252.5894,39776.0917
252.7775,39934.7833
252.9657,40080.155
253.1538,40269.8333
253.3419,40404.1817
253.53,40500.8433
253.7181,40627.6567
253.9062,40744.105
254.0942,40858.48
254.2823,40940.1133
254.4703,41027.93
254.6583,41121.7983
254.8463,41225.3683
255.0342,41276.9267
255.2222,41316.96
255.4101,41320.0217
255.598,41344.1317
255.7859,41464.5383
255.9738,41626.45
256.1616,41802.7167
256.3495,41978.105
256.5373,42107.6617
256.7251,42299.69
256.9129,42417.39
257.1006,42524.425
257.2884,42660.145
257.4761,42799.6983
257.6638,42883.3333
257.8515,42932.5617
258.0392,43016.0933
258.2269,43073.1767
258.4146,43129.5233
258.6022,43206.8483
258.7898,43230.9117
258.9774,43277.8217
259.165,43352.0583
259.3525,43407.9033
259.5401,43472.7467
259.7276,43559.6717
259.9151,43634.4183
260.1026,43700.8217
260.2901,43799.9883
260.4776,43886.5617
260.665,44035.115
260.8524,44164.2933
261.0398,44294.775
261.2272,44353.1033
261.4146,44364.9233
261.6019,44426.15
261.7893,44496.4917
261.9766,44543.3117
262.1639,44613.4233
262.3512,44607.8367
262.5384,44617.21
262.7257,44631.0933
262.9129,44657.6767
263.1001,44674.4883
263.2873,44737.3033
263.4745,44767.53
263.6617,44691.2417
263.8488,44737.45
264.0359,44779.6683
264.2231,44792.65
264.4101,44821.82
264.5972,44864.7067
264.7842,44899.5367
264.9713,44909.8717
265.1583,44903.815
265.3453,44925.975
265.5323,44968.82
265.7193,44999.4133
265.9062,45053.3783
266.0931,45058.6667
266.2801,45047.7433
266.4669,45085.1517
266.6538,45117.4433
266.8407,45153.4833
267.0276,45121.115
267.2143,45086.8883
267.4012,45102.07
267.588,45026.29
267.7747,45013.0717
267.9615,45008.3833
268.1482,44980.315
268.3349,44979.66
268.5217,44956.8717
268.7083,44906.4383
268.895,44872.5383
269.0817,44881.67
269.2682,44853.4383
269.4549,44794.1633
269.6415,44696.92
269.8281,44661.065
270.0146,44679.5383
270.2012,44677.3083
270.3877,44684.5783
270.5742,44660.335
270.7607,44631.1733
270.9472,44603.5367
271.1336,44564.5567
271.32,44515.255
271.5065,44461.5533
271.6929,44441.0983
271.8792,44454.735
272.0656,44426.1667
272.252,44415.465
272.4383,44395.1017
272.6246,44349.8
272.8109,44312.7233
272.9972,44355.1967
273.1835,44365.075
273.3697,44365.5567
273.5559,44351.585
273.7421,44332.3183
273.9283,44299.0183
274.1145,44265.0583
274.3007,44237.5417
274.4868,44237.1467
274.6729,44263.8933
274.859,44253.4033
275.0451,44225.1683
275.2311,44095.2017
275.4172,44097.235
275.6032,44104.6733
275.7892,44110.9717
275.9752,44076.285
276.1612,44085.8067
276.3472,44013.1167
276.5331,43965.6817
276.719,43941.2733
276.9049,43918.1583
277.0908,43856.42
277.2767,43821.17
277.4625,43804.5117
277.6484,43759.1733
277.8342,43691.96
278.02,43654.4717
278.2057,43656.6683
278.3915,43676.1717
278.5772,43655.5217
278.763,43582.4417
278.9487,43597.8567
279.1343,43597.9683
279.32,43543.45
279.5057,43457.1983
279.6913,43316.1883
279.877,43257.5533
280.0625,43220.3017
280.2481,43130.6883
280.4337,43046.2017
280.6192,43068.0083
280.8048,43076.0933
280.9903,43009.09
281.1758,42922.24
281.3612,42834.5817
281.5467,42783.06
281.7321,42799.0017
281.9175,42780.23
282.1029,42732.7633
282.2884,42703.4417
282.4737,42606.9317
282.6591,42522.64
282.8444,42489.8233
283.0297,42442.1333
283.215,42415.345
283.4002,42374.095
283.5855,42284.6017
283.7707,42156.6983
283.956,42081.46
284.1412,42013.4133
284.3264,42006.1217
284.5115,42015.0033
284.6967,42004.3567
284.8818,41924.3533
285.0669,41818.0183
285.252,41776.8767
285.4371,41745.2767
285.6222,41666.4333
285.8072,41590.1967
285.9922,41535.445
286.1772,41521.1283
286.3622,41505.4433
286.5472,41421.7933
286.7321,41327.785
286.9171,41330.125
287.102,41303.975
287.2869,41297.1167
287.4717,41321.025
287.6566,41292.4867
287.8415,41257.0967
288.0263,41204.9417
288.2111,41083.3717
288.3959,40976.1367
288.5806,40946.0567
288.7654,40921.73
288.9501,40970.7583
289.1348,40955.7633
289.3195,40922.0833
289.5042,40897.2167
289.6889,40897.2433
289.8735,40787.8083
290.0581,40728.43
290.2428,40622.0367
290.4273,40587.8083
290.6119,40591.98
290.7965,40557.11
290.981,40527.665
291.1655,40477.745
291.35,40344.9917
291.5345,40242.685
291.719,40215.045
291.9034,40198.83
292.0878,40222.485
292.2722,40181.9167
292.4566,40105.935
292.641,40080.6717
292.8253,40046.7083
293.0096,39980.9117
293.194,39963.42
293.3783,39929.7583
293.5626,39920.06
293.7468,39889.985
293.9311,39861.445
294.1153,39765.435
294.2995,39616.2283
294.4837,39511.1783
294.6678,39425.15
294.852,39357.775
295.0361,39336.91
295.2202,39316.7083
295.4043,39303.8133
295.5884,39253.8333
295.7725,39211.1933
295.9565,39152.8183
296.1405,39045.6267
296.3246,38975.2933
296.5085,38993.9983
296.6925,39003.1683
296.8764,38961.24
297.0603,38904.655
297.2443,38839.0583
297.4282,38752.3333
297.612,38654.785
297.7959,38574.555
297.9797,38517.065
298.1635,38424.3983
298.3474,38451.6167
298.5311,38454.5233
298.7149,38357.815
298.8987,38246.475
299.0823,38178.87
299.2661,38079.1367
299.4498,37944.3683
299.6334,37914.1617
299.8171,37897.2517
300.0007,37853.845
300.1843,37808.975
300.368,37759.96
300.5515,37700.6417
300.7351,37641.7383
300.9186,37583.785
301.1021,37512.7417
301.2857,37472.61
301.4691,37424.0267
301.6526,37410.89
301.8361,37329.5617
302.0195,37252.8817
302.2029,37204.0267
302.3863,37169.5733
302.5697,37092.3683
302.753,37074.2933
302.9364,37061.9683
303.1197,37066.12
303.303,37014.7717
303.4863,36924.7333
303.6696,36791.955
303.8528,36696.39
304.036,36633.3983
304.2192,36617.345
304.4024,36577.01
304.5856,36495.0217
304.7688,36460.175
304.9519,36417.0817
305.135,36359.6167
305.3181,36300.175
305.5012,36251.3817
305.6842,36225.2017
305.8673,36177.7867
306.0504,36101.0883
306.2333,35990.6583
306.4163,35955.7517
306.5993,35878.505
306.7822,35838.6817
306.9652,35808.3367
307.1481,35732.985
307.331,35664.8817
307.5139,35596.09
307.6967,35514.4683
307.8796,35438.15
308.0624,35386.3683
308.2452,35313.1267
308.428,35249.0167
308.6107,35220.5567
308.7935,35154.555
308.9762,35093.3167
309.1589,35040.52
309.3416,34980.465
309.5243,34908.51
309.7069,34856.2033
309.8896,34783.9217
310.0721,34731.64
310.2548,34694.925
310.4373,34644.2017
310.6199,34627.8517
310.8024,34560.0883
310.985,34517.3783
311.1674,34431.195
311.3499,34335.0883
311.5324,34298.0667
311.7148,34297.1533
311.8973,34235.665
312.0797,34174.675
312.2621,34130.9033
312.4445,34075.385
312.6268,34001.1133
312.8091,33951.3833
312.9915,33862.3517
313.1738,33814.0217
313.356,33727.1533
313.5383,33636.4417
313.7206,33587.0833
313.9027,33518.0
314.085,33473.4033
314.2672,33437.98
314.4493,33410.29
314.6314,33393.7717
314.8136,33369.5533
314.9957,33291.9717
315.1778,33202.6667
315.3598,33160.5717
315.5419,33138.805
315.724,33120.545
315.9059,33075.46
316.088,33016.1683
316.2699,33002.43
316.4519,32967.88
316.6338,32902.465
316.8157,32779.8783
316.9977,32729.4183
317.1795,32722.13
317.3614,32707.9483
317.5432,32670.7833
317.7251,32596.4433
317.9069,32492.1133
318.0887,32434.9683
318.2704,32376.6967
318.4522,32369.2267
318.6339,32359.0767
318.8156,32385.1483
318.9973,32333.3233
319.179,32318.605
319.3607,32320.265
319.5423,32312.43
319.7239,32265.8717
319.9055,32205.1883
320.0871,32160.1867
320.2687,32132.5717
320.4502,32097.9083
320.6317,32013.6383
320.8132,31988.805
320.9947,31980.255
321.1761,31973.585
321.3576,31938.575
321.5391,31888.2667
321.7205,31841.6683
321.9019,31795.4567
322.0832,31729.94
322.2646,31669.9667
322.4459,31620.54
322.6272,31564.9967
322.8085,31513.9733
322.9898,31476.8817
323.1711,31415.675
323.3523,31361.3233
323.5335,31304.7733
323.7147,31338.7967
323.8959,31390.98
324.0771,31381.6583
324.2582,31334.2383
324.4393,31303.7567
324.6204,31296.4483
324.8015,31271.96
324.9826,31286.915
325.1637,31307.2167
325.3447,31287.495
325.5257,31285.1733
325.7067,31263.935
325.8877,31125.4967
326.0686,31017.2983
326.2496,31001.9767
326.4305,30956.645
326.6114,30927.5483
326.7922,30915.045
326.9731,30906.2367
327.1539,30852.74
327.3347,30822.215
327.5155,30796.1783
327.6963,30816.3383
327.8771,30808.89
328.0578,30752.1917
328.2385,30651.6
328.4193,30634.7533
328.5999,30607.3533
328.7806,30548.8617
328.9613,30542.555
329.1419,30515.1983
329.3225,30501.905
329.5031,30439.3917
329.6837,30379.705
329.8642,30330.8233
330.0447,30306.1717
330.2252,30255.9283
330.4057,30206.2683
330.5862,30188.7917
330.7667,30180.4967
330.9471,30174.535
331.1275,30163.4483
331.3079,30101.855
331.4883,30053.7
331.6687,30043.41
331.849,29995.2933
332.0293,29936.8667
332.2096,29888.0083
332.3899,29873.2433
332.5702,29876.395
332.7504,29880.8217
332.9306,29877.4933
333.1108,29808.3933
333.291,29731.4167
333.4712,29725.5383
333.6514,29751.0033
333.8315,29724.115
334.0116,29694.5667
334.1917,29683.8817
334.3717,29676.69
334.5518,29678.4217
334.7318,29621.3267
334.9119,29595.6183
335.0918,29594.3733
335.2718,29576.7033
335.4518,29552.12
335.6317,29514.4733
335.8116,29482.6283
335.9915,29435.805
336.1714,29379.8983
336.3513,29370.3167
336.5311,29373.9117
336.7109,29374.125
336.8907,29326.8783
337.0705,29238.51
337.2502,29152.34
337.43,29113.8583
337.6097,29052.7217
337.7894,29020.4567
337.9691,29019.8267
338.1488,29023.9267
338.3284,29022.7567
338.508,29046.735
338.6877,29034.9683
338.8672,28983.725
339.0468,28904.0883
339.2263,28865.2033
339.4059,28867.8217
339.5854,28898.4383
339.7649,28882.6117
339.9443,28848.2117
340.1238,28839.435
340.3032,28845.58
340.4826,28849.19
340.662,28784.0633
340.8414,28720.005
341.0207,28723.185
341.2001,28724.9517
341.3794,28728.6067
341.5587,28743.75
341.738,28704.88
341.9172,28645.6767
342.0965,28579.7133
342.2757,28487.14
342.4549,28393.8833
342.6341,28387.2617
342.8132,28379.25
342.9923,28378.6633
343.1715,28385.9333
343.3506,28371.4433
343.5296,28338.3367
343.7087,28316.9567
343.8878,28279.015
344.0668,28263.605
344.2458,28244.2383
344.4248,28175.2317
344.6037,28138.9017
344.7827,28134.9567
344.9616,28103.6183
345.1405,28096.26
345.3194,28072.5617
345.4982,28017.3517
345.6771,27990.045
345.8559,27985.595
346.0347,27948.3283
346.2135,27927.1867
346.3923,27925.0567
346.571,27856.645
346.7498,27816.92
346.9285,27849.91
347.1071,27786.035
347.2859,27728.3367
347.4645,27761.245
347.6431,27825.5
347.8217,27902.515
348.0003,27817.7583
348.1789,27703.9067
348.3574,27619.02
348.5359,27548.2867
348.7145,27454.895
348.893,27431.5433
349.0714,27421.915
349.2499,27358.8817
349.4283,27293.2883
349.6068,27211.04
349.7852,27177.05
349.9635,27180.6933
350.1419,27155.71
350.3202,27105.6467
350.4985,27040.1067
350.6768,26992.7567
350.8551,26954.7483
351.0334,26922.2367
351.2116,26878.4617
351.3898,26867.3917
351.568,26828.345
351.7462,26819.245
351.9243,26791.0
352.1025,26741.3433
352.2806,26697.505
352.4587,26686.7583
352.6368,26629.3983
352.8148,26541.6133
352.9929,26491.7617
353.1709,26492.8
353.3489,26469.7033
353.5268,26409.1217
353.7048,26355.9683
353.8828,26312.6333
354.0607,26255.915
354.2386,26247.7433
354.4165,26206.7333
354.5943,26162.5767
354.7722,26136.2017
354.95,26141.5983
355.1278,26117.295
355.3056,26044.495
355.4833,25947.37
355.6611,25879.3867
355.8388,25813.1383
356.0165,25763.8133
356.1942,25765.385
356.3719,25792.0217
356.5495,25781.17
356.7271,25732.9
356.9047,25691.375
357.0823,25687.44
357.2599,25677.4583
357.4374,25632.905
357.6149,25561.405
357.7924,25484.6817
357.9699,25446.54
358.1474,25408.5717
358.3248,25346.8417
358.5023,25300.165
358.6797,25227.7283
358.8571,25172.6483
359.0344,25124.655
359.2118,25060.9617
359.3891,25012.0867
359.5664,24972.23
359.7437,24941.905
359.9209,24859.165
360.0982,24776.76
360.2754,24722.3867
360.4526,24742.3833
360.6298,24759.8233
360.807,24745.21
360.9841,24691.5317
361.1613,24614.88
361.3383,24605.075
361.5154,24585.8517
361.6925,24510.7667
361.8695,24485.1617
362.0466,24420.5417
362.2236,24407.385
362.4005,24410.6833
362.5775,24330.26
362.7545,24253.1583
362.9314,24238.0867
363.1083,24228.0017
363.2852,24150.3717
363.462,24096.7767
363.6389,24084.9183
363.8157,24064.1367
363.9925,24059.9683
364.1693,24000.4283
364.346,23925.4183
364.5228,23938.6683
364.6996,23966.4867
364.8762,23951.4767
365.0529,23856.6967
365.2296,23843.4183
365.4062,23873.3983
365.5829,23814.17
365.7595,23795.95
365.9361,23766.1267
366.1126,23764.7183
366.2892,23834.01
366.4657,23935.645
366.6422,24034.1933
366.8186,24019.5383
366.9951,23930.7167
367.1716,23897.23
367.348,24039.325
367.5244,24239.17
367.7008,24333.5967
367.8772,24129.9033
368.0535,23892.8767
368.2298,23806.6433
368.4061,23621.1567
368.5824,23538.5883
368.7586,23546.7417
368.9349,23533.55
369.1111,23631.7167
369.2873,23730.45
369.4635,23935.9783
369.6396,23752.5533
369.8158,23544.9783
369.9919,23440.1
370.168,23372.5767
370.3441,23303.0867
370.5202,23217.685
370.6962,23144.5833
370.8722,23100.93
371.0482,23070.445
371.2242,23082.8983
371.4002,23128.5933
371.5761,23142.4867
371.752,23131.1183
371.9279,23128.0433
372.1038,23089.7183
372.2796,23034.0683
372.4555,23009.5617
372.6313,23042.8667
372.8071,23053.4333
372.9829,23032.3683
373.1586,23035.2267
373.3344,23029.1383
373.5101,23000.775
373.6858,23017.5983
373.8615,23022.08
374.0371,23053.3283
374.2127,23117.3683
374.3884,23102.965
374.564,23077.24
374.7395,23145.8583
374.9151,23372.7033
375.0906,23542.49
375.2661,23462.11
375.4416,23517.295
375.6171,23770.7867
375.7925,23820.16
375.968,23616.275
376.1434,23396.9033
376.3188,23352.2233
376.4941,23357.515
376.6695,23439.4083
376.8448,23568.015
377.0201,23483.2883
377.1954,23595.0567
377.3707,23672.32
377.5459,23700.475
377.7212,23849.3867
377.8964,23896.05
378.0715,23837.91
378.2467,24145.285
378.4218,24381.2683
378.597,24142.105
378.7721,24212.255
378.9472,24282.075
379.1222,24494.3317
379.2973,25221.35
379.4723,25654.1633
379.6473,25215.1
379.8223,24595.9217
379.9972,24336.455
380.1722,24127.35
380.3471,24138.16
380.522,24146.165
380.6969,24433.9
380.8717,24509.975
381.0466,24207.295
381.2214,24033.46
381.3962,23801.3183
381.571,23631.06
381.7457,23627.3017
381.9204,23566.05
382.0952,23593.6333
382.2699,23999.6683
382.4445,24057.14
382.6192,24247.3117
382.7938,24636.28
382.9685,24423.6017
383.1431,24121.6783
383.3176,24141.6283
383.4922,24157.7833
383.6667,24059.265
383.8412,23909.4
384.0157,23953.655
384.1902,24131.185
384.3646,24157.5083
384.5391,23864.3083
384.7134,23688.4367
384.8878,23826.8933
385.0622,23927.87
385.2365,23621.9567
385.4109,23506.905
385.5852,23535.6783
385.7594,23512.9667
385.9337,23545.5767
386.1079,23512.8067
386.2822,23570.3917
386.4564,23591.0117
386.6306,23815.4617
386.8047,23900.6783
386.9789,23998.5067
387.153,24256.3233
387.3271,24551.0667
387.5012,24720.2267
387.6752,24819.625
387.8492,24782.99
388.0233,24869.3717
388.1972,25265.7683
388.3712,25250.0183
388.5452,25414.4233
388.7191,25585.11
388.893,25773.8267
389.0669,25598.385
389.2408,24961.1
389.4146,24396.0817
389.5884,23934.455
389.7623,23704.11
389.9361,23773.61
390.1098,24091.985
390.2835,24108.345
390.4573,24001.19
390.631,24312.1967
390.8047,24732.1233
390.9784,24616.8267
391.152,24743.0167
391.3256,25192.8367
391.4992,25094.335
391.6728,24825.3317
391.8464,25243.2317
392.0199,25660.2
392.1934,25788.3467
392.3669,26348.7017
392.5403,26343.8917
392.7138,26751.3817
392.8873,27458.7733
393.0607,28282.6683
393.2341,28438.8583
393.4074,27794.1783
393.5808,26784.3333
393.7542,26493.8683
393.9274,26292.4183
394.1007,25855.3233
394.274,25306.7817
394.4472,24948.2367
394.6205,25084.0467
394.7937,25507.66
394.9668,25404.515
395.14,25323.495
395.3131,25303.7433
395.4863,25488.0267
395.6594,25258.825
395.8325,24890.69
396.0055,24961.5767
396.1786,25023.5417
396.3516,25081.3683
396.5246,24952.9067
396.6975,25005.1533
396.8705,25783.7817
397.0434,25478.515
397.2163,24927.3717
397.3892,25368.0267
397.5621,26028.93
397.735,26441.94
397.9077,27107.1817
398.0806,26566.235
398.2534,26658.0783
398.4261,27066.4383
398.5989,28468.9433
398.7716,28336.57
398.9443,27695.295
399.117,26762.7283
399.2896,26671.345
399.4623,26388.41
399.6349,25710.305
399.8075,24977.2617
399.9801,25105.3683
400.1526,24988.7633
400.3252,24218.3767
400.4977,23867.7867
400.6702,23803.28
400.8427,24031.59
401.0151,24287.055
401.1875,24244.63
401.36,24391.6383
401.5323,24213.015
401.7047,23888.7783
401.877,23539.4183
402.0494,23461.45
402.2216,23772.3517
402.394,23809.4367
402.5662,23548.6283
402.7385,23448.215
402.9107,23597.8317
403.0829,23853.095
403.2551,23680.3033
403.4272,23434.17
403.5994,23461.97
403.7715,23834.625
403.9436,23666.7583
404.1156,23633.8517
