Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 10:10:01.528425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3374.1717
218.2508,3445.45
218.442,3520.8233
218.6332,3599.49
218.8244,3676.775
219.0156,3759.52
219.2067,3847.805
219.3979,3936.625
219.589,4026.6733
219.7801,4122.0967
219.9712,4218.855
220.1623,4319.19
220.3533,4425.5083
220.5444,4534.2167
220.7354,4642.8067
220.9264,4753.0983
221.1174,4875.225
221.3083,4997.545
221.4993,5115.14
221.6902,5235.835
221.8812,5369.2833
222.0721,5502.485
222.263,5639.1633
222.4538,5781.1517
222.6447,5924.7
222.8355,6072.22
223.0264,6219.29
223.2172,6366.4883
223.408,6520.4483
223.5987,6680.0433
223.7895,6841.1667
223.9802,7006.7583
224.1709,7174.055
224.3616,7348.92
224.5524,7523.84
224.743,7702.8283
224.9337,7878.8667
225.1243,8075.6667
225.315,8261.5683
225.5056,8445.1167
225.6962,8644.3867
225.8867,8842.7133
226.0773,9039.7467
226.2678,9247.6333
226.4584,9454.81
226.6489,9664.3283
226.8394,9863.455
227.0298,10081.845
227.2203,10307.745
227.4108,10544.0767
227.6012,10777.0917
227.7916,10998.9967
227.982,11228.4
228.1723,11456.4933
228.3627,11695.3683
228.5531,11929.1617
228.7434,12168.1067
228.9337,12412.7683
229.124,12665.3667
229.3143,12917.2517
229.5045,13185.885
229.6948,13458.745
229.885,13734.1867
230.0752,14014.4
230.2654,14293.235
230.4556,14565.1067
230.6457,14833.0483
230.8358,15105.8083
231.026,15386.4017
231.2161,15661.805
231.4062,15945.3267
231.5963,16219.63
231.7863,16503.985
231.9764,16805.88
232.1664,17107.51
232.3564,17422.0233
232.5464,17721.8217
232.7364,18025.5817
232.9263,18322.165
233.1163,18635.445
233.3062,18952.215
233.4961,19283.6667
233.686,19591.9283
233.8758,19875.265
234.0657,20163.1983
234.2555,20483.9333
234.4454,20800.1367
234.6352,21106.0083
234.825,21414.525
235.0147,21710.935
235.2045,22014.8117
235.3942,22317.8067
235.5839,22624.7983
235.7737,22920.7333
235.9633,23217.7517
236.153,23550.43
236.3427,23863.54
236.5323,24167.46
236.7219,24461.48
236.9115,24724.485
237.1011,24999.9683
237.2907,25310.79
237.4803,25611.835
237.6698,25892.7567
237.8593,26193.095
238.0488,26480.6433
238.2383,26773.3433
238.4278,27058.38
238.6172,27378.7317
238.8066,27670.4233
238.9961,27963.0467
239.1855,28275.4217
239.3748,28560.6917
239.5642,28827.4833
239.7536,29124.2683
239.9429,29401.9117
240.1322,29656.045
240.3215,29929.74
240.5108,30204.3183
240.7001,30490.63
240.8893,30756.1967
241.0786,31017.145
241.2677,31271.2867
241.457,31559.2783
241.6461,31768.6417
241.8353,31990.185
242.0244,32226.2967
242.2136,32450.8117
242.4027,32694.1017
242.5918,32908.83
242.7809,33084.8817
242.9699,33210.3367
243.159,33386.6983
243.348,33665.7017
243.537,33960.445
243.726,34191.2333
243.915,34393.12
244.1039,34558.59
244.2929,34650.5733
244.4818,34782.905
244.6707,35001.4467
244.8596,35285.56
245.0485,35546.8183
245.2373,35807.4783
245.4262,36045.01
245.615,36259.04
245.8038,36424.1867
245.9926,36629.2533
246.1814,36747.805
246.3701,36775.6783
246.5589,36876.2667
246.7476,37079.6717
246.9363,37358.2067
247.1249,37603.0317
247.3136,37846.985
247.5023,38056.535
247.6909,38288.0483
247.8795,38480.6567
248.0681,38682.785
248.2567,38892.14
248.4453,39067.415
248.6338,39204.73
248.8224,39212.2333
249.0109,39228.7017
249.1994,39403.4833
249.3878,39645.2683
249.5763,39884.1383
249.7648,40093.4967
249.9532,40295.46
250.1416,40539.0767
250.33,40765.6
250.5183,40972.9883
250.7067,41136.9083
250.8951,41280.825
251.0834,41441.1267
251.2717,41579.8867
251.46,41702.9583
251.6483,41812.9817
251.8365,41853.195
252.0247,41867.66
252.213,42044.315
252.4012,42210.32
252.5894,42445.6117
252.7775,42618.9267
252.9657,42771.4483
253.1538,42966.3117
253.3419,43115.0317
253.53,43213.1633
253.7181,43344.0617
253.9062,43464.855
254.0942,43591.8533
254.2823,43682.375
254.4703,43776.9833
254.6583,43875.4483
254.8463,43979.9683
255.0342,44031.6033
255.2222,44069.385
255.4101,44074.5067
255.598,44108.08
255.7859,44233.9017
255.9738,44409.8267
256.1616,44592.37
256.3495,44779.9583
256.5373,44923.9317
256.7251,45121.5317
256.9129,45248.1
257.1006,45357.4333
257.2884,45499.5683
257.4761,45654.38
257.6638,45742.1433
257.8515,45797.345
258.0392,45882.2833
258.2269,45940.6433
258.4146,46003.105
258.6022,46078.0667
258.7898,46101.9933
258.9774,46148.27
259.165,46234.305
259.3525,46295.5783
259.5401,46365.3883
259.7276,46457.745
259.9151,46543.2183
260.1026,46611.54
260.2901,46710.4217
260.4776,46800.5383
260.665,46956.63
260.8524,47094.4433
261.0398,47233.6583
261.2272,47298.25
261.4146,47309.91
261.6019,47377.2817
261.7893,47453.865
261.9766,47497.435
262.1639,47571.2617
262.3512,47565.17
262.5384,47573.5
262.7257,47586.0667
262.9129,47614.0067
263.1001,47633.015
263.2873,47705.2183
263.4745,47735.3267
263.6617,47654.6117
263.8488,47699.115
264.0359,47742.4567
264.2231,47763.1783
264.4101,47792.8017
264.5972,47838.0817
264.7842,47874.08
264.9713,47884.3317
265.1583,47882.4867
265.3453,47901.8717
265.5323,47942.2883
265.7193,47978.05
265.9062,48036.105
266.0931,48047.3983
266.2801,48039.8617
266.4669,48079.16
266.6538,48108.9217
266.8407,48147.945
267.0276,48117.4217
267.2143,48078.69
267.4012,48092.5667
267.588,48008.7167
267.7747,47989.18
267.9615,47992.5467
268.1482,47963.915
268.3349,47963.1917
268.5217,47940.36
268.7083,47885.76
268.895,47852.5567
269.0817,47866.915
269.2682,47834.7067
269.4549,47766.6583
269.6415,47659.935
269.8281,47625.0783
270.0146,47646.81
270.2012,47645.245
270.3877,47648.5683
270.5742,47623.295
270.7607,47595.0467
270.9472,47565.81
271.1336,47522.1683
271.32,47468.76
271.5065,47412.9067
271.6929,47385.195
271.8792,47401.1017
272.0656,47374.1483
272.252,47367.165
272.4383,47339.8333
272.6246,47291.7967
272.8109,47247.97
272.9972,47299.4367
273.1835,47306.4567
273.3697,47310.365
273.5559,47296.6517
273.7421,47272.7067
273.9283,47243.1017
274.1145,47211.56
274.3007,47180.6367
274.4868,47176.6617
274.6729,47208.1
274.859,47198.5
275.0451,47164.9567
275.2311,47020.5033
275.4172,47025.0233
275.6032,47032.0733
275.7892,47032.1333
275.9752,46999.8067
276.1612,47013.0933
276.3472,46938.5783
276.5331,46888.3517
276.719,46856.695
276.9049,46835.3583
277.0908,46765.43
277.2767,46730.825
277.4625,46715.4383
277.6484,46667.81
277.8342,46599.045
278.02,46559.4267
278.2057,46560.33
278.3915,46585.755
278.5772,46554.9717
278.763,46477.4783
278.9487,46490.755
279.1343,46496.81
279.32,46432.0583
279.5057,46337.4033
279.6913,46195.6483
279.877,46136.6233
280.0625,46088.2567
280.2481,45995.8267
280.4337,45911.0867
280.6192,45931.42
280.8048,45937.425
280.9903,45866.385
281.1758,45774.3
281.3612,45684.0167
281.5467,45625.02
281.7321,45640.235
281.9175,45621.675
282.1029,45571.0983
282.2884,45534.87
282.4737,45439.6717
282.6591,45352.3367
282.8444,45311.1017
283.0297,45264.2517
283.215,45227.155
283.4002,45184.2483
283.5855,45089.6267
283.7707,44948.055
283.956,44874.5567
284.1412,44806.2367
284.3264,44795.5067
284.5115,44805.385
284.6967,44784.1783
284.8818,44703.5583
285.0669,44584.6033
285.252,44542.705
285.4371,44513.11
285.6222,44424.2717
285.8072,44345.9217
285.9922,44281.74
286.1772,44257.5633
286.3622,44247.3383
286.5472,44159.2367
286.7321,44058.4233
286.9171,44061.855
287.102,44031.965
287.2869,44028.275
287.4717,44050.5083
287.6566,44013.6283
287.8415,43973.3233
288.0263,43912.22
288.2111,43789.5067
288.3959,43674.4817
288.5806,43641.4167
288.7654,43608.4383
288.9501,43663.69
289.1348,43648.0717
289.3195,43609.5433
289.5042,43581.0633
289.6889,43584.3233
289.8735,43463.5183
290.0581,43396.3633
290.2428,43288.4517
290.4273,43249.7367
290.6119,43252.2167
290.7965,43213.1283
290.981,43187.095
291.1655,43133.145
291.35,42989.1683
291.5345,42879.7967
291.719,42848.1017
291.9034,42832.4333
292.0878,42854.5483
292.2722,42807.2133
292.4566,42726.8183
292.641,42700.7733
292.8253,42663.2933
293.0096,42594.9217
293.194,42576.1867
293.3783,42534.3167
293.5626,42524.13
293.7468,42492.8067
293.9311,42458.045
294.1153,42357.6183
294.2995,42196.035
294.4837,42088.8283
294.6678,41991.1367
294.852,41921.9133
295.0361,41896.27
295.2202,41873.7717
295.4043,41864.0383
295.5884,41803.9183
295.7725,41759.8483
295.9565,41692.8167
296.1405,41580.48
296.3246,41505.9983
296.5085,41519.5333
296.6925,41533.9867
296.8764,41486.0283
297.0603,41423.52
297.2443,41350.8733
297.4282,41264.27
297.612,41161.785
297.7959,41069.8133
297.9797,41010.1817
298.1635,40910.3033
298.3474,40936.5983
298.5311,40941.87
298.7149,40845.255
298.8987,40716.5167
299.0823,40645.8383
299.2661,40539.615
299.4498,40390.0833
299.6334,40357.4683
299.8171,40339.3333
300.0007,40286.485
300.1843,40246.675
300.368,40190.66
300.5515,40133.775
300.7351,40070.22
300.9186,40003.1133
301.1021,39926.69
301.2857,39881.36
301.4691,39826.4817
301.6526,39814.2817
301.8361,39727.7267
302.0195,39645.5683
302.2029,39588.5217
302.3863,39549.735
302.5697,39466.9167
302.753,39442.265
302.9364,39436.3117
303.1197,39438.8267
303.303,39379.555
303.4863,39287.9267
303.6696,39147.7667
303.8528,39039.3017
304.036,38971.8117
304.2192,38955.5833
304.4024,38908.8083
304.5856,38825.0033
304.7688,38782.99
304.9519,38735.9233
305.135,38675.6233
305.3181,38610.1567
305.5012,38556.5383
305.6842,38529.4583
305.8673,38475.9433
306.0504,38400.3417
306.2333,38276.4833
306.4163,38237.1417
306.5993,38159.3333
306.7822,38116.2783
306.9652,38084.6767
307.1481,38002.545
307.331,37929.4667
307.5139,37854.95
307.6967,37767.9183
307.8796,37685.2433
308.0624,37626.2483
308.2452,37551.73
308.428,37482.775
308.6107,37449.905
308.7935,37385.33
308.9762,37317.6117
309.1589,37259.9583
309.3416,37197.02
309.5243,37124.055
309.7069,37061.3633
309.8896,36988.515
310.0721,36920.0033
310.2548,36885.9317
310.4373,36843.0067
310.6199,36822.8933
310.8024,36752.1
310.985,36706.6367
311.1674,36613.115
311.3499,36506.7967
311.5324,36472.79
311.7148,36465.32
311.8973,36404.2283
312.0797,36337.835
312.2621,36285.6483
312.4445,36228.4633
312.6268,36149.34
312.8091,36101.9033
312.9915,36006.63
313.1738,35953.7367
313.356,35851.365
313.5383,35761.9367
313.7206,35716.4783
313.9027,35637.2017
314.085,35590.0917
314.2672,35543.7183
314.4493,35513.0183
314.6314,35497.0583
314.8136,35477.4717
314.9957,35394.3217
315.1778,35299.065
315.3598,35254.8933
315.5419,35230.5367
315.724,35203.9917
315.9059,35151.085
316.088,35089.7667
316.2699,35076.3983
316.4519,35042.01
316.6338,34974.2967
316.8157,34845.205
316.9977,34795.21
317.1795,34789.375
317.3614,34779.1333
317.5432,34736.5617
317.7251,34657.6
317.9069,34535.21
318.0887,34467.39
318.2704,34409.925
318.4522,34403.12
318.6339,34398.6433
318.8156,34429.72
318.9973,34378.565
319.179,34358.7833
319.3607,34360.225
319.5423,34352.47
319.7239,34303.085
319.9055,34232.3483
320.0871,34187.8433
320.2687,34161.97
320.4502,34127.53
320.6317,34040.2333
320.8132,34013.0783
320.9947,34006.9483
321.1761,33995.3383
321.3576,33961.8817
321.5391,33903.4917
321.7205,33849.12
321.9019,33802.245
322.0832,33727.8183
322.2646,33666.4367
322.4459,33608.59
322.6272,33546.1933
322.8085,33491.0267
322.9898,33454.025
323.1711,33400.01
323.3523,33349.695
323.5335,33283.6367
323.7147,33323.5283
323.8959,33378.3517
324.0771,33375.47
324.2582,33324.1333
324.4393,33293.5467
324.6204,33289.855
324.8015,33258.0583
324.9826,33271.8133
325.1637,33296.295
325.3447,33282.005
325.5257,33282.5467
325.7067,33265.0933
325.8877,33123.0483
326.0686,33011.0583
326.2496,32996.61
326.4305,32940.7783
326.6114,32911.99
326.7922,32901.6233
326.9731,32886.595
327.1539,32831.2883
327.3347,32798.0683
327.5155,32771.8983
327.6963,32788.7717
327.8771,32783.1483
328.0578,32721.7217
328.2385,32613.8767
328.4193,32588.6983
328.5999,32557.92
328.7806,32496.2417
328.9613,32503.62
329.1419,32475.6467
329.3225,32461.4383
329.5031,32397.0983
329.6837,32340.5767
329.8642,32282.94
330.0447,32265.0017
330.2252,32201.2317
330.4057,32143.6367
330.5862,32122.1217
330.7667,32114.7717
330.9471,32104.7683
331.1275,32095.285
331.3079,32028.325
331.4883,31977.13
331.6687,31968.16
331.849,31919.5467
332.0293,31855.8467
332.2096,31804.2333
332.3899,31786.1133
332.5702,31789.9683
332.7504,31795.115
332.9306,31787.585
333.1108,31721.0267
333.291,31639.2317
333.4712,31623.115
333.6514,31647.4817
333.8315,31621.105
334.0116,31589.33
334.1917,31577.695
334.3717,31580.0417
334.5518,31579.4817
334.7318,31516.595
334.9119,31488.5117
335.0918,31488.4567
335.2718,31474.6567
335.4518,31450.485
335.6317,31407.205
335.8116,31364.395
335.9915,31302.0783
336.1714,31244.885
336.3513,31249.75
336.5311,31252.84
336.7109,31244.1617
336.8907,31191.085
337.0705,31094.5117
337.2502,31003.8167
337.43,30974.4517
337.6097,30921.77
337.7894,30880.1817
337.9691,30867.34
338.1488,30882.5283
338.3284,30880.7633
338.508,30913.0033
338.6877,30894.345
338.8672,30847.2867
339.0468,30760.2383
339.2263,30709.75
339.4059,30709.8433
339.5854,30750.51
339.7649,30737.8367
339.9443,30704.9867
340.1238,30695.55
340.3032,30702.4217
340.4826,30704.9883
340.662,30635.1083
340.8414,30563.3717
341.0207,30570.2817
341.2001,30577.545
341.3794,30567.2483
341.5587,30583.1533
341.738,30549.685
341.9172,30493.5367
342.0965,30422.5767
342.2757,30319.25
342.4549,30224.2617
342.6341,30210.0617
342.8132,30205.9133
342.9923,30208.7333
343.1715,30214.7733
343.3506,30199.3
343.5296,30161.9333
343.7087,30131.7733
343.8878,30086.42
344.0668,30055.62
344.2458,30035.1467
344.4248,29962.67
344.6037,29931.6133
344.7827,29930.235
344.9616,29911.4317
345.1405,29903.2117
345.3194,29874.515
345.4982,29823.68
345.6771,29791.5533
345.8559,29777.8667
346.0347,29733.415
346.2135,29717.3
346.3923,29711.7767
346.571,29637.5933
346.7498,29604.73
346.9285,29644.4433
347.1071,29573.5417
347.2859,29507.7383
347.4645,29535.2917
347.6431,29606.7483
347.8217,29694.35
348.0003,29602.89
348.1789,29476.99
348.3574,29386.0733
348.5359,29312.64
348.7145,29222.525
348.893,29182.7317
349.0714,29170.415
349.2499,29106.4083
349.4283,29038.3817
349.6068,28941.8233
349.7852,28916.4883
349.9635,28934.2917
350.1419,28913.985
350.3202,28866.8467
350.4985,28797.4433
350.6768,28749.175
350.8551,28712.5767
351.0334,28667.5583
351.2116,28614.3367
351.3898,28595.615
351.568,28566.3733
351.7462,28563.2333
351.9243,28529.7367
352.1025,28465.7
352.2806,28410.7617
352.4587,28395.975
352.6368,28336.76
352.8148,28257.6567
352.9929,28205.93
353.1709,28210.8133
353.3489,28192.9717
353.5268,28134.6383
353.7048,28077.33
353.8828,28035.2333
354.0607,27970.1917
354.2386,27960.1833
354.4165,27923.4233
354.5943,27876.3867
354.7722,27846.22
354.95,27859.1317
355.1278,27823.9083
355.3056,27741.1
355.4833,27637.825
355.6611,27564.7433
355.8388,27496.315
356.0165,27449.675
356.1942,27451.495
356.3719,27470.8083
356.5495,27445.2067
356.7271,27395.375
356.9047,27340.085
357.0823,27333.0933
357.2599,27334.8233
357.4374,27286.1217
357.6149,27214.6733
357.7924,27126.825
357.9699,27070.5
358.1474,27028.08
358.3248,26962.8967
358.5023,26905.02
358.6797,26833.095
358.8571,26785.7217
359.0344,26755.045
359.2118,26695.055
359.3891,26646.67
359.5664,26618.6233
359.7437,26586.185
359.9209,26499.2183
360.0982,26410.7417
360.2754,26339.285
360.4526,26350.885
360.6298,26369.0067
360.807,26345.09
360.9841,26287.995
361.1613,26220.3083
361.3383,26214.7633
361.5154,26196.94
361.6925,26105.33
361.8695,26066.05
362.0466,26004.4933
362.2236,26008.71
362.4005,26012.8617
362.5775,25937.4617
362.7545,25863.7133
362.9314,25836.445
363.1083,25806.0417
363.2852,25726.8833
363.462,25672.265
363.6389,25666.8633
363.8157,25652.4367
363.9925,25650.95
364.1693,25585.5683
364.346,25504.805
364.5228,25512.7
364.6996,25544.6067
364.8762,25524.24
365.0529,25433.6083
365.2296,25437.74
365.4062,25469.3783
365.5829,25409.2183
365.7595,25404.725
365.9361,25371.3817
366.1126,25374.26
366.2892,25438.6
366.4657,25547.7533
366.6422,25651.2817
366.8186,25626.4217
366.9951,25532.4617
367.1716,25507.7517
367.348,25671.3083
367.5244,25874.715
367.7008,25963.8817
367.8772,25724.1067
368.0535,25483.62
368.2298,25393.7483
368.4061,25193.535
368.5824,25104.3867
368.7586,25113.3117
368.9349,25111.87
369.1111,25223.6967
369.2873,25332.8533
369.4635,25541.1983
369.6396,25338.76
369.8158,25127.28
369.9919,25027.7617
370.168,24954.505
370.3441,24869.18
370.5202,24761.0383
370.6962,24679.0267
370.8722,24632.695
371.0482,24617.2667
371.2242,24650.3417
371.4002,24711.0533
371.5761,24723.5033
371.752,24699.72
371.9279,24665.7733
372.1038,24609.0717
372.2796,24563.735
372.4555,24554.0517
372.6313,24584.8867
372.8071,24601.0967
372.9829,24579.84
373.1586,24570.94
373.3344,24540.5583
373.5101,24498.9067
373.6858,24519.4
373.8615,24543.73
374.0371,24595.4617
374.2127,24659.105
374.3884,24635.9267
374.564,24599.0617
374.7395,24669.06
374.9151,24913.3067
375.0906,25099.3683
375.2661,25038.8133
375.4416,25128.83
375.6171,25393.445
375.7925,25416.0833
375.968,25192.8917
376.1434,24966.3067
376.3188,24915.5283
376.4941,24935.6433
376.6695,25022.5133
376.8448,25157.175
377.0201,25063.925
377.1954,25210.4133
377.3707,25292.79
377.5459,25333.2333
377.7212,25493.6217
377.8964,25557.81
378.0715,25495.9833
378.2467,25858.7233
378.4218,26069.9617
378.597,25810.8267
378.7721,25877.4317
378.9472,25939.1967
379.1222,26188.25
379.2973,26960.7833
379.4723,27390.97
379.6473,26871.1467
379.8223,26227.5117
379.9972,25967.31
380.1722,25770.2783
380.3471,25794.3183
380.522,25813.7833
380.6969,26133.0067
380.8717,26192.7283
381.0466,25877.2683
381.2214,25675.2433
381.3962,25411.895
381.571,25224.09
381.7457,25229.5933
381.9204,25139.9733
382.0952,25193.8817
382.2699,25630.46
382.4445,25660.5783
382.6192,25868.7683
382.7938,26273.0867
382.9685,26028.5683
383.1431,25712.79
383.3176,25736.3933
383.4922,25755.3733
383.6667,25638.4067
383.8412,25475.8417
384.0157,25541.4017
384.1902,25759.385
384.3646,25783.2633
384.5391,25477.015
384.7134,25312.2167
384.8878,25471.1267
385.0622,25558.4083
385.2365,25230.9567
385.4109,25121.1283
385.5852,25135.8233
385.7594,25113.055
385.9337,25127.1483
386.1079,25110.4367
386.2822,25195.0333
386.4564,25231.0033
386.6306,25473.98
386.8047,25558.9467
386.9789,25657.4767
387.153,25925.0533
387.3271,26249.4783
387.5012,26450.5933
387.6752,26543.84
387.8492,26487.5517
388.0233,26610.6883
388.1972,27013.2417
388.3712,27004.3267
388.5452,27174.9383
388.7191,27367.0033
388.893,27549.96
389.0669,27366.2217
389.2408,26683.73
389.4146,26088.995
389.5884,25615.9817
389.7623,25393.21
389.9361,25485.47
390.1098,25821.5367
390.2835,25813.7633
390.4573,25701.945
390.631,26066.93
390.8047,26512.0417
390.9784,26384.5267
391.152,26568.0483
391.3256,27048.185
391.4992,26910.1933
391.6728,26640.0417
391.8464,27105.1983
392.0199,27492.9133
392.1934,27654.0433
392.3669,28225.2533
392.5403,28227.46
392.7138,28634.0733
392.8873,29401.035
393.0607,30212.4133
393.2341,30327.515
393.4074,29582.8
393.5808,28542.0517
393.7542,28278.0383
393.9274,28072.885
394.1007,27626.2083
394.274,27048.7917
394.4472,26711.3933
394.6205,26907.1433
394.7937,27361.6183
394.9668,27242.3317
395.14,27180.5883
395.3131,27159.6483
395.4863,27375.99
395.6594,27084.0117
395.8325,26722.57
396.0055,26782.2083
396.1786,26826.4133
396.3516,26848.4783
396.5246,26682.595
396.6975,26730.6733
396.8705,27531.885
397.0434,27153.57
397.2163,26623.3733
397.3892,27172.6633
397.5621,27890.0617
397.735,28379.08
397.9077,29088.9933
398.0806,28529.45
398.2534,28664.925
398.4261,29148.2133
398.5989,30622.3883
398.7716,30425.5417
398.9443,29746.605
399.117,28786.4267
399.2896,28725.0367
399.4623,28392.02
399.6349,27636.695
399.8075,26890.5617
399.9801,27069.575
400.1526,26891.42
400.3252,26093.8533
400.4977,25703.275
400.6702,25645.38
400.8427,25918.8717
401.0151,26185.6017
401.1875,26145.2967
401.36,26310.245
401.5323,26099.1717
401.7047,25747.9133
401.877,25384.245
402.0494,25330.1667
402.2216,25672.3633
402.394,25686.98
402.5662,25416.6767
402.7385,25332.5183
402.9107,25494.2683
403.0829,25723.64
403.2551,25511.23
403.4272,25257.22
403.5994,25330.8967
403.7715,25739.49
403.9436,25559.0717
404.1156,25528.4167
