Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 06:31:41.666987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3123.535
218.2508,3189.3733
218.442,3258.5267
218.6332,3330.82
218.8244,3402.235
219.0156,3478.87
219.2067,3559.5117
219.3979,3641.6867
219.589,3724.41
219.7801,3813.025
219.9712,3902.3317
220.1623,3995.0017
220.3533,4093.4
220.5444,4192.2483
220.7354,4291.4617
220.9264,4395.6933
221.1174,4507.495
221.3083,4619.0817
221.4993,4728.9533
221.6902,4840.165
221.8812,4964.0033
222.0721,5086.9
222.263,5212.905
222.4538,5342.5283
222.6447,5477.05
222.8355,5613.5267
223.0264,5749.505
223.2172,5886.3833
223.408,6029.19
223.5987,6174.3317
223.7895,6326.0867
223.9802,6478.1183
224.1709,6632.51
224.3616,6794.1367
224.5524,6956.48
224.743,7123.58
224.9337,7287.4317
225.1243,7467.8183
225.315,7641.9467
225.5056,7811.7483
225.6962,7994.82
225.8867,8179.0667
226.0773,8365.1283
226.2678,8556.79
226.4584,8749.9067
226.6489,8943.3167
226.8394,9127.8383
227.0298,9330.1483
227.2203,9542.0233
227.4108,9759.54
227.6012,9975.515
227.7916,10184.4817
227.982,10396.625
228.1723,10609.0433
228.3627,10829.4767
228.5531,11046.2367
228.7434,11267.3283
228.9337,11497.565
229.124,11730.6483
229.3143,11964.61
229.5045,12216.995
229.6948,12469.9367
229.885,12727.605
230.0752,12987.3767
230.2654,13245.16
230.4556,13502.89
230.6457,13752.8833
230.8358,14003.0533
231.026,14264.2883
231.2161,14517.6517
231.4062,14786.055
231.5963,15041.66
231.7863,15308.03
231.9764,15588.73
232.1664,15871.075
232.3564,16161.145
232.5464,16438.71
232.7364,16725.97
232.9263,16999.8217
233.1163,17293.6
233.3062,17588.7467
233.4961,17899.0183
233.686,18188.12
233.8758,18452.16
234.0657,18722.685
234.2555,19019.6367
234.4454,19315.3
234.6352,19601.905
234.825,19891.52
235.0147,20167.69
235.2045,20450.265
235.3942,20728.9383
235.5839,21020.0417
235.7737,21297.3533
235.9633,21573.495
236.153,21884.9267
236.3427,22176.1067
236.5323,22460.2283
236.7219,22731.24
236.9115,22978.2767
237.1011,23239.8417
237.2907,23529.4483
237.4803,23810.3267
237.6698,24074.755
237.8593,24351.2617
238.0488,24623.545
238.2383,24899.04
238.4278,25162.52
238.6172,25464.2283
238.8066,25735.39
238.9961,26008.8583
239.1855,26301.1417
239.3748,26571.3
239.5642,26822.6133
239.7536,27096.6683
239.9429,27363.0367
240.1322,27597.9033
240.3215,27850.43
240.5108,28110.75
240.7001,28376.1483
240.8893,28627.7283
241.0786,28871.0583
241.2677,29108.245
241.457,29378.0167
241.6461,29576.825
241.8353,29787.1617
242.0244,30000.0
242.2136,30212.55
242.4027,30439.2217
242.5918,30642.8967
242.7809,30814.0767
242.9699,30931.405
243.159,31095.4683
243.348,31354.395
243.537,31629.0883
243.726,31849.9367
243.915,32040.4383
244.1039,32194.6633
244.2929,32287.3483
244.4818,32408.5017
244.6707,32604.965
244.8596,32870.6867
245.0485,33120.8017
245.2373,33368.18
245.4262,33594.785
245.615,33793.7217
245.8038,33949.91
245.9926,34143.76
246.1814,34259.36
246.3701,34279.585
246.5589,34371.4267
246.7476,34561.7083
246.9363,34826.375
247.1249,35054.2133
247.3136,35285.2033
247.5023,35483.8167
247.6909,35697.5783
247.8795,35887.17
248.0681,36076.1717
248.2567,36269.4917
248.4453,36434.535
248.6338,36567.9017
248.8224,36583.4083
249.0109,36589.0217
249.1994,36751.7133
249.3878,36976.3667
249.5763,37203.1017
249.7648,37401.495
249.9532,37593.535
250.1416,37819.0783
250.33,38036.115
250.5183,38230.06
250.7067,38379.925
250.8951,38519.8067
251.0834,38668.655
251.2717,38799.52
251.46,38916.3533
251.6483,39024.495
251.8365,39063.9667
252.0247,39072.7133
252.213,39235.645
252.4012,39390.7867
252.5894,39609.945
252.7775,39772.515
252.9657,39914.825
253.1538,40099.97
253.3419,40245.35
253.53,40340.1383
253.7181,40466.1033
253.9062,40582.14
254.0942,40696.0817
254.2823,40781.9067
254.4703,40870.8267
254.6583,40958.2833
254.8463,41055.865
255.0342,41112.7683
255.2222,41154.3217
255.4101,41159.2
255.598,41177.0917
255.7859,41297.5367
255.9738,41457.2283
256.1616,41633.765
256.3495,41806.9417
256.5373,41936.7133
256.7251,42127.1683
256.9129,42247.8683
257.1006,42353.4333
257.2884,42484.0833
257.4761,42629.1783
257.6638,42711.4983
257.8515,42762.755
258.0392,42841.5417
258.2269,42901.01
258.4146,42958.7883
258.6022,43031.9217
258.7898,43062.0117
258.9774,43102.3483
259.165,43175.2167
259.3525,43228.48
259.5401,43285.1983
259.7276,43370.3833
259.9151,43450.9567
260.1026,43520.3817
260.2901,43619.515
260.4776,43710.3083
260.665,43856.6917
260.8524,43982.1583
261.0398,44113.4017
261.2272,44165.4133
261.4146,44177.0117
261.6019,44238.48
261.7893,44310.3433
261.9766,44356.38
262.1639,44419.725
262.3512,44416.715
262.5384,44422.1933
262.7257,44432.355
262.9129,44454.3617
263.1001,44474.9317
263.2873,44540.9283
263.4745,44567.825
263.6617,44491.2167
263.8488,44535.6967
264.0359,44579.18
264.2231,44600.74
264.4101,44626.68
264.5972,44666.5783
264.7842,44697.655
264.9713,44701.9533
265.1583,44699.5833
265.3453,44717.45
265.5323,44757.6917
265.7193,44797.2317
265.9062,44845.9117
266.0931,44857.7717
266.2801,44842.4633
266.4669,44876.7617
266.6538,44899.415
266.8407,44937.1767
267.0276,44905.715
267.2143,44869.325
267.4012,44877.4533
267.588,44805.9517
267.7747,44792.675
267.9615,44784.815
268.1482,44758.3217
268.3349,44755.19
268.5217,44731.0417
268.7083,44678.4017
268.895,44643.9033
269.0817,44656.2033
269.2682,44631.825
269.4549,44565.1217
269.6415,44464.6267
269.8281,44436.3767
270.0146,44450.6317
270.2012,44444.565
270.3877,44453.165
270.5742,44423.2767
270.7607,44395.1983
270.9472,44365.3917
271.1336,44321.02
271.32,44276.5517
271.5065,44222.0
271.6929,44195.005
271.8792,44208.5233
272.0656,44184.1767
272.252,44171.6033
272.4383,44155.7733
272.6246,44107.245
272.8109,44060.335
272.9972,44105.3717
273.1835,44111.255
273.3697,44115.8067
273.5559,44095.015
273.7421,44076.1533
273.9283,44041.345
274.1145,44004.855
274.3007,43978.905
274.4868,43978.35
274.6729,44007.5867
274.859,43989.8433
275.0451,43963.62
275.2311,43836.0317
275.4172,43834.9667
275.6032,43836.2483
275.7892,43843.9817
275.9752,43807.19
276.1612,43817.1633
276.3472,43745.945
276.5331,43700.485
276.719,43664.1283
276.9049,43644.0267
277.0908,43578.7417
277.2767,43547.4083
277.4625,43533.7017
277.6484,43485.415
277.8342,43418.4733
278.02,43382.275
278.2057,43382.2767
278.3915,43405.7117
278.5772,43378.73
278.763,43302.8367
278.9487,43316.61
279.1343,43318.34
279.32,43258.9617
279.5057,43169.3183
279.6913,43035.4717
279.877,42978.07
280.0625,42935.57
280.2481,42852.0633
280.4337,42767.8133
280.6192,42785.7083
280.8048,42790.9217
280.9903,42717.83
281.1758,42637.6733
281.3612,42542.93
281.5467,42496.4083
281.7321,42508.655
281.9175,42486.9133
282.1029,42444.2783
282.2884,42410.0117
282.4737,42319.2033
282.6591,42235.2133
282.8444,42193.8717
283.0297,42148.115
283.215,42117.785
283.4002,42078.6367
283.5855,41991.2183
283.7707,41858.7033
283.956,41783.585
284.1412,41719.3017
284.3264,41710.945
284.5115,41721.0617
284.6967,41702.2783
284.8818,41626.55
285.0669,41519.4267
285.252,41473.8333
285.4371,41444.9033
285.6222,41362.8417
285.8072,41289.955
285.9922,41230.65
286.1772,41217.475
286.3622,41202.7217
286.5472,41120.27
286.7321,41028.8883
286.9171,41030.5483
287.102,41000.1233
287.2869,40997.245
287.4717,41016.8983
287.6566,40984.0867
287.8415,40947.12
288.0263,40893.8367
288.2111,40780.9467
288.3959,40674.0833
288.5806,40640.4117
288.7654,40610.315
288.9501,40659.5967
289.1348,40643.745
289.3195,40613.0917
289.5042,40588.1733
289.6889,40587.6917
289.8735,40472.7467
290.0581,40411.6633
290.2428,40310.95
290.4273,40276.7267
290.6119,40285.3517
290.7965,40240.3583
290.981,40213.825
291.1655,40164.9817
291.35,40029.8317
291.5345,39933.1967
291.719,39900.215
291.9034,39888.0667
292.0878,39913.125
292.2722,39869.6967
292.4566,39786.36
292.641,39767.7267
292.8253,39731.915
293.0096,39668.9383
293.194,39653.3417
293.3783,39613.1083
293.5626,39603.9817
293.7468,39575.645
293.9311,39552.0733
294.1153,39457.7733
294.2995,39305.0117
294.4837,39203.1433
294.6678,39110.9117
294.852,39046.085
295.0361,39028.0083
295.2202,39004.7467
295.4043,38998.6517
295.5884,38948.825
295.7725,38902.5767
295.9565,38845.305
296.1405,38736.155
296.3246,38662.7483
296.5085,38680.39
296.6925,38688.98
296.8764,38647.8167
297.0603,38587.3583
297.2443,38523.6533
297.4282,38439.9
297.612,38346.3217
297.7959,38261.62
297.9797,38205.3083
298.1635,38114.9333
298.3474,38132.43
298.5311,38142.6017
298.7149,38053.0017
298.8987,37932.985
299.0823,37868.7667
299.2661,37772.2133
299.4498,37631.5767
299.6334,37602.0983
299.8171,37586.0883
300.0007,37536.1967
300.1843,37498.2783
300.368,37454.5033
300.5515,37396.6383
300.7351,37336.7183
300.9186,37276.07
301.1021,37202.6933
301.2857,37164.4567
301.4691,37113.5583
301.6526,37100.085
301.8361,37021.0183
302.0195,36945.4117
302.2029,36890.8117
302.3863,36859.1217
302.5697,36784.4467
302.753,36764.89
302.9364,36754.4817
303.1197,36762.9833
303.303,36705.7117
303.4863,36618.0333
303.6696,36488.3783
303.8528,36388.1067
304.036,36326.075
304.2192,36312.2383
304.4024,36269.55
304.5856,36191.42
304.7688,36152.5733
304.9519,36111.4967
305.135,36053.195
305.3181,35993.4917
305.5012,35940.9167
305.6842,35921.3933
305.8673,35870.035
306.0504,35793.555
306.2333,35687.77
306.4163,35649.9617
306.5993,35575.2533
306.7822,35535.825
306.9652,35505.8383
307.1481,35428.82
307.331,35362.6983
307.5139,35293.445
307.6967,35214.8867
307.8796,35139.0833
308.0624,35083.88
308.2452,35013.94
308.428,34951.9967
308.6107,34923.9783
308.7935,34858.415
308.9762,34796.505
309.1589,34741.1817
309.3416,34681.6683
309.5243,34617.7433
309.7069,34562.7833
309.8896,34486.0483
310.0721,34430.3717
310.2548,34396.0333
310.4373,34346.6233
310.6199,34331.6083
310.8024,34263.4317
310.985,34224.4783
311.1674,34133.065
311.3499,34038.18
311.5324,34004.9
311.7148,34000.99
311.8973,33940.15
312.0797,33887.035
312.2621,33832.74
312.4445,33778.645
312.6268,33702.165
312.8091,33659.52
312.9915,33576.4517
313.1738,33521.3333
313.356,33434.515
313.5383,33348.5467
313.7206,33304.5467
313.9027,33232.4817
314.085,33185.585
314.2672,33153.09
314.4493,33125.2133
314.6314,33111.815
314.8136,33087.825
314.9957,33007.57
315.1778,32916.3033
315.3598,32874.7183
315.5419,32854.855
315.724,32833.2183
315.9059,32788.4617
316.088,32727.9667
316.2699,32716.1983
316.4519,32682.4467
316.6338,32616.5367
316.8157,32494.96
316.9977,32446.435
317.1795,32440.285
317.3614,32425.74
317.5432,32390.4533
317.7251,32314.5083
317.9069,32208.0883
318.0887,32146.8083
318.2704,32094.4933
318.4522,32085.2283
318.6339,32080.7917
318.8156,32107.7783
318.9973,32052.4217
319.179,32039.2983
319.3607,32046.95
319.5423,32037.8767
319.7239,31990.8967
319.9055,31922.165
320.0871,31877.145
320.2687,31853.5883
320.4502,31816.5533
320.6317,31733.5417
320.8132,31712.8733
320.9947,31704.775
321.1761,31698.325
321.3576,31669.3667
321.5391,31611.455
321.7205,31564.6667
321.9019,31519.0683
322.0832,31452.7017
322.2646,31394.6033
322.4459,31346.0267
322.6272,31294.875
322.8085,31243.92
322.9898,31202.085
323.1711,31141.4133
323.3523,31094.1967
323.5335,31036.3933
323.7147,31070.74
323.8959,31118.57
324.0771,31110.9117
324.2582,31063.31
324.4393,31033.6267
324.6204,31023.2367
324.8015,31003.43
324.9826,31013.0133
325.1637,31031.51
325.3447,31018.7083
325.5257,31015.1367
325.7067,30994.8683
325.8877,30856.5483
326.0686,30753.0683
326.2496,30737.5083
326.4305,30690.0267
326.6114,30659.5167
326.7922,30646.6733
326.9731,30634.515
327.1539,30584.89
327.3347,30554.2483
327.5155,30528.3983
327.6963,30549.3983
327.8771,30543.255
328.0578,30484.4817
328.2385,30388.8933
328.4193,30370.36
328.5999,30340.5317
328.7806,30282.9367
328.9613,30278.6367
329.1419,30252.99
329.3225,30235.2883
329.5031,30175.6933
329.6837,30115.845
329.8642,30065.1267
330.0447,30044.97
330.2252,29996.8283
330.4057,29945.3683
330.5862,29927.7317
330.7667,29922.9567
330.9471,29911.0983
331.1275,29902.7667
331.3079,29836.025
331.4883,29786.48
331.6687,29775.51
331.849,29731.73
332.0293,29673.7317
332.2096,29629.7567
332.3899,29616.1267
332.5702,29619.2317
332.7504,29622.2933
332.9306,29616.2283
333.1108,29550.955
333.291,29471.1983
333.4712,29467.26
333.6514,29494.8917
333.8315,29464.36
334.0116,29435.105
334.1917,29422.365
334.3717,29415.9717
334.5518,29418.94
334.7318,29363.0617
334.9119,29338.8717
335.0918,29332.88
335.2718,29319.8667
335.4518,29296.1467
335.6317,29263.055
335.8116,29234.4683
335.9915,29186.3
336.1714,29131.7933
336.3513,29124.2883
336.5311,29122.765
336.7109,29123.3933
336.8907,29071.3317
337.0705,28985.5683
337.2502,28898.2817
337.43,28869.885
337.6097,28809.3583
337.7894,28776.165
337.9691,28770.2867
338.1488,28779.8833
338.3284,28775.15
338.508,28801.5383
338.6877,28785.465
338.8672,28738.6833
339.0468,28660.8833
339.2263,28623.395
339.4059,28619.9733
339.5854,28650.1417
339.7649,28634.3667
339.9443,28598.9283
340.1238,28588.3133
340.3032,28598.0383
340.4826,28607.5183
340.662,28541.7817
340.8414,28482.49
341.0207,28483.3117
341.2001,28489.9783
341.3794,28484.1533
341.5587,28496.725
341.738,28462.7267
341.9172,28405.5617
342.0965,28338.0783
342.2757,28245.41
342.4549,28156.1767
342.6341,28150.035
342.8132,28138.945
342.9923,28138.0767
343.1715,28148.7017
343.3506,28134.2717
343.5296,28099.1933
343.7087,28078.06
343.8878,28036.405
344.0668,28021.6417
344.2458,28006.8667
344.4248,27935.4933
344.6037,27899.2667
344.7827,27895.7917
344.9616,27863.5883
345.1405,27853.525
345.3194,27835.1367
345.4982,27780.2417
345.6771,27753.0633
345.8559,27749.2117
346.0347,27712.3333
346.2135,27692.3033
346.3923,27689.4983
346.571,27617.665
346.7498,27580.6817
346.9285,27612.7317
347.1071,27548.9983
347.2859,27492.9317
347.4645,27526.7583
347.6431,27587.5667
347.8217,27662.865
348.0003,27573.1417
348.1789,27462.77
348.3574,27380.2033
348.5359,27311.8783
348.7145,27224.4917
348.893,27196.2967
349.0714,27186.7383
349.2499,27124.6783
349.4283,27056.4283
349.6068,26972.9383
349.7852,26938.29
349.9635,26939.8983
350.1419,26918.315
350.3202,26874.395
350.4985,26804.6117
350.6768,26764.6117
350.8551,26729.895
351.0334,26693.5867
351.2116,26650.3917
351.3898,26637.8783
351.568,26605.89
351.7462,26593.6717
351.9243,26562.4233
352.1025,26513.645
352.2806,26471.375
352.4587,26460.3767
352.6368,26402.5667
352.8148,26318.8033
352.9929,26271.605
353.1709,26268.5833
353.3489,26247.2667
353.5268,26192.9533
353.7048,26136.8533
353.8828,26094.9767
354.0607,26038.4167
354.2386,26025.46
354.4165,25985.7533
354.5943,25942.9467
354.7722,25915.9267
354.95,25923.025
355.1278,25897.395
355.3056,25826.15
355.4833,25733.1083
355.6611,25663.1933
355.8388,25601.9883
356.0165,25552.455
356.1942,25551.4167
356.3719,25575.7017
356.5495,25565.755
356.7271,25519.0
356.9047,25479.2533
357.0823,25471.86
357.2599,25463.065
357.4374,25413.4567
357.6149,25345.545
357.7924,25272.5483
357.9699,25228.0617
358.1474,25192.8533
358.3248,25131.6983
358.5023,25086.2683
358.6797,25014.3517
358.8571,24962.56
359.0344,24914.16
359.2118,24854.4083
359.3891,24805.8617
359.5664,24767.0917
359.7437,24734.2567
359.9209,24651.565
360.0982,24574.5667
360.2754,24520.14
360.4526,24536.215
360.6298,24554.3733
360.807,24541.1833
360.9841,24490.4983
361.1613,24415.295
361.3383,24408.8933
361.5154,24389.2683
361.6925,24312.1767
361.8695,24285.405
362.0466,24219.3167
362.2236,24211.7267
362.4005,24209.5367
362.5775,24130.965
362.7545,24055.9633
362.9314,24039.92
363.1083,24026.04
363.2852,23950.735
363.462,23900.2167
363.6389,23891.7333
363.8157,23870.3067
363.9925,23862.88
364.1693,23802.7
364.346,23729.32
364.5228,23744.015
364.6996,23771.4133
364.8762,23756.4083
365.0529,23664.9683
365.2296,23654.9017
365.4062,23684.3617
365.5829,23623.625
365.7595,23607.79
365.9361,23576.6883
366.1126,23577.005
366.2892,23642.705
366.4657,23742.1033
366.6422,23843.1817
366.8186,23822.9317
366.9951,23737.205
367.1716,23705.72
367.348,23854.3467
367.5244,24049.2167
367.7008,24139.005
367.8772,23926.4683
368.0535,23699.25
368.2298,23610.9633
368.4061,23431.305
368.5824,23355.2067
368.7586,23362.35
368.9349,23349.1017
369.1111,23442.4983
369.2873,23546.4867
369.4635,23742.3317
369.6396,23555.8717
369.8158,23355.4267
369.9919,23253.74
370.168,23185.9333
370.3441,23120.17
370.5202,23030.57
370.6962,22960.615
370.8722,22913.5033
371.0482,22887.61
371.2242,22901.9383
371.4002,22947.2067
371.5761,22964.0217
371.752,22951.655
371.9279,22949.5483
372.1038,22908.795
372.2796,22851.73
372.4555,22829.5917
372.6313,22859.49
372.8071,22870.0633
372.9829,22853.1883
373.1586,22856.0617
373.3344,22848.2667
373.5101,22822.5367
373.6858,22836.4833
373.8615,22840.535
374.0371,22872.8033
374.2127,22933.9967
374.3884,22922.7883
374.564,22894.035
374.7395,22965.5683
374.9151,23192.8183
375.0906,23349.675
375.2661,23273.29
375.4416,23339.2467
375.6171,23588.7917
375.7925,23633.5767
375.968,23425.4267
376.1434,23208.85
376.3188,23169.1733
376.4941,23182.9717
376.6695,23264.945
376.8448,23384.0817
377.0201,23297.6617
377.1954,23414.205
377.3707,23486.5933
377.5459,23518.4183
377.7212,23663.02
377.8964,23711.1283
378.0715,23653.33
378.2467,23974.935
378.4218,24187.4817
378.597,23963.8467
378.7721,24031.93
378.9472,24100.9067
379.1222,24327.3133
379.2973,25041.275
379.4723,25451.7333
379.6473,24992.5667
379.8223,24393.475
379.9972,24139.1117
380.1722,23939.7817
380.3471,23948.3717
380.522,23958.96
380.6969,24249.6083
380.8717,24307.695
381.0466,24013.49
381.2214,23842.635
381.3962,23613.24
381.571,23448.995
381.7457,23444.56
381.9204,23380.7917
382.0952,23429.6133
382.2699,23825.62
382.4445,23879.225
382.6192,24076.7733
382.7938,24447.6667
382.9685,24228.3
383.1431,23940.58
383.3176,23962.1567
383.4922,23974.1717
383.6667,23872.8683
383.8412,23726.8183
384.0157,23779.1067
384.1902,23956.4567
384.3646,23967.4533
384.5391,23673.7417
384.7134,23508.3217
384.8878,23654.2767
385.0622,23739.1367
385.2365,23437.1767
385.4109,23330.2017
385.5852,23353.5467
385.7594,23334.7917
385.9337,23360.4567
386.1079,23330.29
386.2822,23388.6783
386.4564,23419.1767
386.6306,23633.7717
386.8047,23718.9833
386.9789,23824.7633
387.153,24082.3883
387.3271,24374.33
387.5012,24544.4017
387.6752,24638.715
387.8492,24600.0067
388.0233,24698.7617
388.1972,25079.8617
388.3712,25068.2433
388.5452,25230.0983
388.7191,25407.3517
388.893,25579.4783
389.0669,25393.4367
389.2408,24754.2367
389.4146,24199.01
389.5884,23743.9617
389.7623,23525.0
389.9361,23601.55
390.1098,23909.0083
390.2835,23913.5633
390.4573,23815.3967
390.631,24141.575
390.8047,24539.5767
390.9784,24426.7667
391.152,24570.5667
391.3256,25010.8167
391.4992,24893.6983
391.6728,24644.85
391.8464,25073.48
392.0199,25468.0667
392.1934,25619.6667
392.3669,26153.3217
392.5403,26160.38
392.7138,26562.9283
392.8873,27286.3933
393.0607,28078.8
393.2341,28215.3383
393.4074,27552.4817
393.5808,26573.725
393.7542,26299.4
393.9274,26090.48
394.1007,25655.3917
394.274,25105.5167
394.4472,24769.17
394.6205,24918.6033
394.7937,25327.1467
394.9668,25209.3683
395.14,25133.855
395.3131,25114.3133
395.4863,25303.1867
395.6594,25048.9567
395.8325,24702.62
396.0055,24773.7317
396.1786,24839.935
396.3516,24891.63
396.5246,24760.4883
396.6975,24837.1833
396.8705,25601.1667
397.0434,25263.015
397.2163,24745.97
397.3892,25206.6633
397.5621,25848.88
397.735,26269.14
397.9077,26900.355
398.0806,26356.555
398.2534,26471.3767
398.4261,26903.4683
398.5989,28271.2983
398.7716,28102.6833
398.9443,27456.6283
399.117,26551.4417
399.2896,26475.025
399.4623,26180.19
399.6349,25493.025
399.8075,24788.3617
399.9801,24930.5567
400.1526,24778.515
400.3252,24028.0017
400.4977,23682.8433
400.6702,23627.705
400.8427,23862.31
401.0151,24103.9683
401.1875,24064.0067
401.36,24208.4867
401.5323,24018.43
401.7047,23699.925
401.877,23356.2767
402.0494,23291.2167
402.2216,23604.7367
402.394,23625.34
402.5662,23367.6183
402.7385,23274.185
402.9107,23425.2767
403.0829,23671.17
403.2551,23486.6
403.4272,23249.935
403.5994,23293.465
403.7715,23652.2367
403.9436,23482.1717
404.1156,23454.17
