Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 00:00:19.042914
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3184.4833
218.2508,3253.3167
218.442,3323.6817
218.6332,3397.2067
218.8244,3470.7033
219.0156,3549.445
219.2067,3631.86
219.3979,3714.3617
219.589,3800.8217
219.7801,3889.6717
219.9712,3982.0233
220.1623,4077.6483
220.3533,4177.8267
220.5444,4276.84
220.7354,4381.33
220.9264,4485.2733
221.1174,4600.665
221.3083,4714.275
221.4993,4824.1133
221.6902,4937.7283
221.8812,5065.65
222.0721,5190.91
222.263,5319.105
222.4538,5451.3767
222.6447,5587.6533
222.8355,5727.51
223.0264,5866.9867
223.2172,6006.8267
223.408,6153.02
223.5987,6303.6717
223.7895,6454.6983
223.9802,6611.7617
224.1709,6766.7367
224.3616,6933.6983
224.5524,7099.1617
224.743,7267.305
224.9337,7436.1333
225.1243,7620.6517
225.315,7796.6433
225.5056,7968.83
225.6962,8158.1183
225.8867,8345.0217
226.0773,8535.8
226.2678,8729.3617
226.4584,8924.2267
226.6489,9123.875
226.8394,9312.0283
227.0298,9514.7367
227.2203,9731.9233
227.4108,9954.5533
227.6012,10173.025
227.7916,10385.7717
227.982,10601.7533
228.1723,10816.855
228.3627,11044.0383
228.5531,11264.4667
228.7434,11488.9083
228.9337,11726.1383
229.124,11962.87
229.3143,12199.4217
229.5045,12456.1733
229.6948,12711.3167
229.885,12972.43
230.0752,13236.0167
230.2654,13502.175
230.4556,13762.1783
230.6457,14014.1883
230.8358,14269.8583
231.026,14533.53
231.2161,14795.6483
231.4062,15063.2
231.5963,15323.9283
231.7863,15595.55
231.9764,15882.52
232.1664,16166.2333
232.3564,16462.7233
232.5464,16743.6017
232.7364,17034.595
232.9263,17315.6233
233.1163,17610.8467
233.3062,17911.86
233.4961,18226.8317
233.686,18522.29
233.8758,18788.5483
234.0657,19060.5317
234.2555,19363.2783
234.4454,19664.0283
234.6352,19953.0267
234.825,20246.875
235.0147,20528.295
235.2045,20813.365
235.3942,21100.4017
235.5839,21391.68
235.7737,21675.355
235.9633,21958.105
236.153,22267.7733
236.3427,22567.1383
236.5323,22855.545
236.7219,23131.8067
236.9115,23381.0167
237.1011,23643.8067
237.2907,23937.8833
237.4803,24224.4417
237.6698,24489.05
237.8593,24771.255
238.0488,25044.19
238.2383,25328.9733
238.4278,25597.9383
238.6172,25899.2517
238.8066,26173.755
238.9961,26447.9833
239.1855,26749.4067
239.3748,27019.71
239.5642,27272.955
239.7536,27550.0367
239.9429,27817.6367
240.1322,28056.1167
240.3215,28316.835
240.5108,28578.325
240.7001,28848.4033
240.8893,29103.8283
241.0786,29350.8633
241.2677,29589.0967
241.457,29862.1917
241.6461,30064.6833
241.8353,30276.5767
242.0244,30493.89
242.2136,30705.5467
242.4027,30934.5083
242.5918,31143.8317
242.7809,31317.43
242.9699,31435.1667
243.159,31595.7333
243.348,31861.8983
243.537,32141.9833
243.726,32367.915
243.915,32556.6933
244.1039,32722.3433
244.2929,32808.3733
244.4818,32922.615
244.6707,33126.0883
244.8596,33394.8083
245.0485,33650.89
245.2373,33902.0333
245.4262,34126.3267
245.615,34332.8717
245.8038,34491.4867
245.9926,34691.1217
246.1814,34815.76
246.3701,34829.5833
246.5589,34909.965
246.7476,35102.0067
246.9363,35374.99
247.1249,35614.1633
247.3136,35844.61
247.5023,36046.1633
247.6909,36266.43
247.8795,36457.0633
248.0681,36646.3133
248.2567,36845.1883
248.4453,37018.15
248.6338,37158.805
248.8224,37173.0433
249.0109,37165.825
249.1994,37327.8917
249.3878,37563.1983
249.5763,37795.56
249.7648,37996.12
249.9532,38187.2717
250.1416,38419.4933
250.33,38637.8867
250.5183,38843.6783
250.7067,38990.7417
250.8951,39133.3817
251.0834,39277.2817
251.2717,39417.74
251.46,39533.0233
251.6483,39647.195
251.8365,39691.255
252.0247,39690.6767
252.213,39852.3283
252.4012,40014.4867
252.5894,40243.2017
252.7775,40404.49
252.9657,40547.9167
253.1538,40738.9383
253.3419,40875.6117
253.53,40970.03
253.7181,41102.325
253.9062,41217.8383
254.0942,41331.6767
254.2823,41420.1633
254.4703,41509.9967
254.6583,41604.2317
254.8463,41705.9367
255.0342,41757.2383
255.2222,41804.0833
255.4101,41804.675
255.598,41825.0617
255.7859,41947.785
255.9738,42113.3617
256.1616,42289.1517
256.3495,42469.795
256.5373,42602.1817
256.7251,42793.2733
256.9129,42912.8083
257.1006,43017.9
257.2884,43151.3917
257.4761,43300.29
257.6638,43389.5467
257.8515,43437.7783
258.0392,43517.5633
258.2269,43573.9617
258.4146,43630.4233
258.6022,43711.5133
258.7898,43735.7483
258.9774,43783.6633
259.165,43859.74
259.3525,43913.53
259.5401,43973.4817
259.7276,44063.1083
259.9151,44143.5433
260.1026,44211.6483
260.2901,44308.385
260.4776,44400.035
260.665,44547.6417
260.8524,44673.935
261.0398,44811.1183
261.2272,44866.4617
261.4146,44876.6183
261.6019,44936.8483
261.7893,45006.3667
261.9766,45060.2183
262.1639,45130.4433
262.3512,45126.3217
262.5384,45128.44
262.7257,45135.47
262.9129,45165.8783
263.1001,45185.235
263.2873,45251.3767
263.4745,45281.24
263.6617,45205.0867
263.8488,45243.4683
264.0359,45293.4583
264.2231,45309.3117
264.4101,45335.5867
264.5972,45377.8633
264.7842,45407.2
264.9713,45417.5517
265.1583,45415.6483
265.3453,45433.915
265.5323,45473.945
265.7193,45505.8533
265.9062,45561.8567
266.0931,45566.2883
266.2801,45560.9217
266.4669,45595.0117
266.6538,45623.27
266.8407,45660.1967
267.0276,45628.9667
267.2143,45593.235
267.4012,45609.2417
267.588,45524.6283
267.7747,45514.3983
267.9615,45509.415
268.1482,45483.3367
268.3349,45487.7033
268.5217,45459.8117
268.7083,45402.0867
268.895,45371.4783
269.0817,45380.3517
269.2682,45358.0467
269.4549,45294.9717
269.6415,45189.06
269.8281,45154.9733
270.0146,45179.8533
270.2012,45172.225
270.3877,45181.9567
270.5742,45150.3983
270.7607,45123.995
270.9472,45097.8517
271.1336,45056.265
271.32,45011.0283
271.5065,44956.6067
271.6929,44923.6317
271.8792,44938.9783
272.0656,44909.6933
272.252,44899.535
272.4383,44884.2917
272.6246,44833.0783
272.8109,44794.7517
272.9972,44834.6383
273.1835,44844.1067
273.3697,44845.3067
273.5559,44829.0183
273.7421,44812.0133
273.9283,44775.5467
274.1145,44739.4767
274.3007,44715.8017
274.4868,44706.74
274.6729,44736.115
274.859,44723.0633
275.0451,44690.78
275.2311,44562.7017
275.4172,44562.3517
275.6032,44563.9167
275.7892,44571.6367
275.9752,44537.7967
276.1612,44545.1817
276.3472,44472.44
276.5331,44425.3283
276.719,44395.2433
276.9049,44373.7467
277.0908,44308.9383
277.2767,44276.99
277.4625,44261.335
277.6484,44215.6417
277.8342,44148.8317
278.02,44109.5767
278.2057,44106.14
278.3915,44137.965
278.5772,44111.17
278.763,44038.3
278.9487,44053.12
279.1343,44054.3267
279.32,43989.5667
279.5057,43903.03
279.6913,43758.9283
279.877,43704.4417
280.0625,43661.955
280.2481,43576.685
280.4337,43492.6733
280.6192,43511.5317
280.8048,43515.5767
280.9903,43445.6917
281.1758,43363.89
281.3612,43271.25
281.5467,43221.4467
281.7321,43240.6817
281.9175,43218.6617
282.1029,43169.555
282.2884,43139.8417
282.4737,43040.0783
282.6591,42957.7683
282.8444,42919.6783
283.0297,42871.81
283.215,42845.3367
283.4002,42807.2933
283.5855,42713.855
283.7707,42582.63
283.956,42507.0833
284.1412,42440.0183
284.3264,42430.2183
284.5115,42442.9633
284.6967,42425.8267
284.8818,42346.39
285.0669,42236.45
285.252,42193.7667
285.4371,42168.5117
285.6222,42083.835
285.8072,42010.2083
285.9922,41951.8033
286.1772,41930.84
286.3622,41915.9867
286.5472,41833.3767
286.7321,41744.5083
286.9171,41748.71
287.102,41720.2417
287.2869,41716.7367
287.4717,41738.945
287.6566,41700.6533
287.8415,41664.245
288.0263,41613.9117
288.2111,41497.675
288.3959,41387.8
288.5806,41357.54
288.7654,41326.465
288.9501,41383.3567
289.1348,41365.845
289.3195,41329.4267
289.5042,41301.05
289.6889,41302.6583
289.8735,41188.7367
290.0581,41129.475
290.2428,41024.735
290.4273,40988.5383
290.6119,40993.3167
290.7965,40956.5867
290.981,40930.785
291.1655,40879.0583
291.35,40737.6617
291.5345,40642.325
291.719,40617.405
291.9034,40595.9017
292.0878,40621.815
292.2722,40576.2267
292.4566,40497.3167
292.641,40474.96
292.8253,40438.8433
293.0096,40370.075
293.194,40356.46
293.3783,40323.045
293.5626,40312.99
293.7468,40279.395
293.9311,40251.52
294.1153,40153.155
294.2995,39996.8633
294.4837,39897.6633
294.6678,39804.8533
294.852,39740.09
295.0361,39724.1183
295.2202,39702.9
295.4043,39695.16
295.5884,39639.69
295.7725,39600.8417
295.9565,39542.0733
296.1405,39431.5417
296.3246,39357.8817
296.5085,39375.1417
296.6925,39384.3633
296.8764,39341.1583
297.0603,39279.0233
297.2443,39217.2183
297.4282,39130.88
297.612,39037.7983
297.7959,38951.5567
297.9797,38892.7933
298.1635,38797.9267
298.3474,38818.0967
298.5311,38827.2717
298.7149,38734.9467
298.8987,38614.1283
299.0823,38550.705
299.2661,38451.35
299.4498,38311.7217
299.6334,38284.9267
299.8171,38267.2133
300.0007,38212.9383
300.1843,38175.2683
300.368,38131.4333
300.5515,38067.3017
300.7351,38013.7633
300.9186,37955.935
301.1021,37880.6017
301.2857,37841.3233
301.4691,37787.585
301.6526,37774.3183
301.8361,37691.41
302.0195,37613.5067
302.2029,37559.4933
302.3863,37529.14
302.5697,37452.8933
302.753,37433.805
302.9364,37425.9617
303.1197,37431.335
303.303,37376.405
303.4863,37284.7983
303.6696,37157.2733
303.8528,37055.5033
304.036,36993.795
304.2192,36975.435
304.4024,36932.1767
304.5856,36852.72
304.7688,36813.6933
304.9519,36780.6583
305.135,36720.1467
305.3181,36654.9683
305.5012,36608.6767
305.6842,36583.7867
305.8673,36531.0183
306.0504,36451.3567
306.2333,36345.5367
306.4163,36310.8567
306.5993,36241.0933
306.7822,36199.255
306.9652,36166.2217
307.1481,36088.015
307.331,36016.3617
307.5139,35948.4067
307.6967,35866.0667
307.8796,35788.8217
308.0624,35735.2183
308.2452,35662.3483
308.428,35597.7117
308.6107,35568.8033
308.7935,35504.1667
308.9762,35442.935
309.1589,35386.0833
309.3416,35322.3067
309.5243,35257.005
309.7069,35199.3883
309.8896,35130.7167
310.0721,35072.6183
310.2548,35034.5883
310.4373,34988.2883
310.6199,34974.985
310.8024,34904.28
310.985,34864.3033
311.1674,34772.2033
311.3499,34673.605
311.5324,34639.77
311.7148,34636.1733
311.8973,34570.9867
312.0797,34514.8217
312.2621,34466.6367
312.4445,34411.7483
312.6268,34337.7367
312.8091,34290.9733
312.9915,34200.28
313.1738,34150.3133
313.356,34058.055
313.5383,33971.7183
313.7206,33922.3833
313.9027,33850.9217
314.085,33807.4817
314.2672,33770.6317
314.4493,33744.8633
314.6314,33731.5867
314.8136,33707.8067
314.9957,33625.55
315.1778,33534.09
315.3598,33493.4133
315.5419,33470.3317
315.724,33449.2367
315.9059,33403.11
316.088,33342.6367
316.2699,33325.3733
316.4519,33296.445
316.6338,33226.9933
316.8157,33104.1367
316.9977,33055.0117
317.1795,33049.62
317.3614,33036.4733
317.5432,32998.605
317.7251,32920.7567
317.9069,32815.1717
318.0887,32750.905
318.2704,32690.2067
318.4522,32677.76
318.6339,32673.6983
318.8156,32702.6367
318.9973,32652.2017
319.179,32639.7467
319.3607,32639.8883
319.5423,32634.9767
319.7239,32588.7867
319.9055,32518.3217
320.0871,32470.5967
320.2687,32449.46
320.4502,32409.7317
320.6317,32329.495
320.8132,32301.9083
320.9947,32293.3883
321.1761,32288.7417
321.3576,32260.9917
321.5391,32206.6267
321.7205,32155.8883
321.9019,32110.0333
322.0832,32039.44
322.2646,31977.9233
322.4459,31929.5967
322.6272,31867.6617
322.8085,31820.5917
322.9898,31785.085
323.1711,31720.985
323.3523,31671.99
323.5335,31611.4367
323.7147,31652.2083
323.8959,31705.055
324.0771,31691.2317
324.2582,31646.2033
324.4393,31611.5967
324.6204,31605.6167
324.8015,31582.6817
324.9826,31596.3683
325.1637,31613.7467
325.3447,31599.0833
325.5257,31591.75
325.7067,31577.2367
325.8877,31442.5
326.0686,31326.7033
326.2496,31311.9367
326.4305,31262.8067
326.6114,31234.1233
326.7922,31221.0867
326.9731,31210.585
327.1539,31157.6833
327.3347,31129.68
327.5155,31106.9717
327.6963,31124.5933
327.8771,31120.555
328.0578,31055.285
328.2385,30956.2833
328.4193,30930.205
328.5999,30902.2167
328.7806,30846.9267
328.9613,30842.9067
329.1419,30819.2217
329.3225,30805.06
329.5031,30737.0967
329.6837,30678.265
329.8642,30625.4717
330.0447,30608.38
330.2252,30559.2917
330.4057,30502.9133
330.5862,30482.8283
330.7667,30482.5367
330.9471,30475.0783
331.1275,30464.9633
331.3079,30398.3233
331.4883,30346.1517
331.6687,30335.28
331.849,30289.6467
332.0293,30227.4583
332.2096,30185.8567
332.3899,30174.5717
332.5702,30174.0167
332.7504,30179.0217
332.9306,30171.6583
333.1108,30102.9733
333.291,30029.1017
333.4712,30018.785
333.6514,30046.495
333.8315,30016.8417
334.0116,29982.8117
334.1917,29972.8017
334.3717,29963.3767
334.5518,29966.3283
334.7318,29909.6233
334.9119,29887.5033
335.0918,29883.015
335.2718,29865.5817
335.4518,29840.29
335.6317,29803.6567
335.8116,29777.2167
335.9915,29726.48
336.1714,29670.555
336.3513,29659.9117
336.5311,29661.5567
336.7109,29663.78
336.8907,29615.5517
337.0705,29523.435
337.2502,29438.8083
337.43,29400.2483
337.6097,29337.25
337.7894,29301.0717
337.9691,29293.7267
338.1488,29307.3033
338.3284,29306.0033
338.508,29332.9983
338.6877,29313.9983
338.8672,29264.2767
339.0468,29182.555
339.2263,29140.2867
339.4059,29141.5283
339.5854,29168.5267
339.7649,29152.765
339.9443,29118.035
340.1238,29110.2383
340.3032,29120.0183
340.4826,29130.7417
340.662,29059.2933
340.8414,28995.815
341.0207,28997.3067
341.2001,29002.03
341.3794,29001.405
341.5587,29023.0533
341.738,28982.04
341.9172,28921.13
342.0965,28850.33
342.2757,28754.2667
342.4549,28666.0883
342.6341,28656.2783
342.8132,28648.6883
342.9923,28647.725
343.1715,28653.9533
343.3506,28640.835
343.5296,28602.7133
343.7087,28581.3433
343.8878,28542.5
344.0668,28526.13
344.2458,28510.89
344.4248,28441.8167
344.6037,28406.685
344.7827,28398.9667
344.9616,28365.5917
345.1405,28360.15
345.3194,28338.545
345.4982,28285.4067
345.6771,28253.7967
345.8559,28251.8883
346.0347,28210.1183
346.2135,28189.4467
346.3923,28192.5017
346.571,28120.4117
346.7498,28076.2917
346.9285,28115.2633
347.1071,28048.6233
347.2859,27987.36
347.4645,28017.5733
347.6431,28080.505
347.8217,28161.54
348.0003,28085.0317
348.1789,27957.8
348.3574,27866.6
348.5359,27798.2967
348.7145,27705.4883
348.893,27685.19
349.0714,27675.9033
349.2499,27612.5783
349.4283,27543.9083
349.6068,27456.1017
349.7852,27420.6517
349.9635,27426.1867
350.1419,27410.1233
350.3202,27358.2383
350.4985,27290.975
350.6768,27243.9967
350.8551,27208.9233
351.0334,27173.3067
351.2116,27130.4967
351.3898,27118.03
351.568,27081.2633
351.7462,27071.435
351.9243,27037.1767
352.1025,26988.5067
352.2806,26940.065
352.4587,26932.3033
352.6368,26883.2533
352.8148,26795.1
352.9929,26742.7783
353.1709,26744.2933
353.3489,26715.8333
353.5268,26658.465
353.7048,26599.3933
353.8828,26558.5233
354.0607,26497.1767
354.2386,26485.065
354.4165,26446.8833
354.5943,26401.355
354.7722,26377.3017
354.95,26387.1217
355.1278,26360.87
355.3056,26287.9583
355.4833,26191.2233
355.6611,26118.9867
355.8388,26051.6367
356.0165,26001.2733
356.1942,26000.5967
356.3719,26029.74
356.5495,26017.4083
356.7271,25971.29
356.9047,25929.1967
357.0823,25921.4783
357.2599,25913.3933
357.4374,25866.9767
357.6149,25790.4
357.7924,25719.005
357.9699,25677.6583
358.1474,25637.4417
358.3248,25571.0983
358.5023,25528.03
358.6797,25455.5167
358.8571,25398.545
359.0344,25350.4533
359.2118,25290.5667
359.3891,25242.0633
359.5664,25206.855
359.7437,25172.5867
359.9209,25087.165
360.0982,25003.4367
360.2754,24948.9367
360.4526,24966.9033
360.6298,24985.3083
360.807,24975.4767
360.9841,24919.9117
361.1613,24843.1733
361.3383,24833.7017
361.5154,24811.7883
361.6925,24732.89
361.8695,24705.3833
362.0466,24637.8133
362.2236,24624.705
362.4005,24637.5117
362.5775,24553.9417
362.7545,24471.0117
362.9314,24454.225
363.1083,24448.855
363.2852,24372.3983
363.462,24314.3017
363.6389,24301.7683
363.8157,24272.1783
363.9925,24273.305
364.1693,24218.5217
364.346,24137.4067
364.5228,24146.775
364.6996,24179.7933
364.8762,24169.885
365.0529,24076.7617
365.2296,24052.4517
365.4062,24095.77
365.5829,24030.525
365.7595,24006.9917
365.9361,23984.1833
366.1126,23970.2883
366.2892,24040.6933
366.4657,24147.3683
366.6422,24247.2133
366.8186,24240.915
366.9951,24149.1967
367.1716,24097.1883
367.348,24243.6783
367.5244,24452.4983
367.7008,24569.5367
367.8772,24369.4133
368.0535,24091.365
368.2298,24014.6117
368.4061,23823.515
368.5824,23736.13
368.7586,23760.9717
368.9349,23737.385
369.1111,23844.27
369.2873,23926.2617
369.4635,24158.695
369.6396,23972.3217
369.8158,23747.4967
369.9919,23639.21
370.168,23566.2333
370.3441,23507.8467
370.5202,23416.175
370.6962,23342.4
370.8722,23300.56
371.0482,23275.4983
371.2242,23284.7883
371.4002,23335.2167
371.5761,23346.9183
371.752,23330.8
371.9279,23331.0917
372.1038,23292.555
372.2796,23229.9367
372.4555,23208.2383
372.6313,23241.44
372.8071,23252.0133
372.9829,23226.645
373.1586,23230.7317
373.3344,23228.6517
373.5101,23200.4617
373.6858,23211.43
373.8615,23213.8333
374.0371,23243.64
374.2127,23315.8533
374.3884,23306.3417
374.564,23265.5417
374.7395,23328.2533
374.9151,23560.8083
375.0906,23760.4
375.2661,23664.7517
375.4416,23706.2367
375.6171,23971.785
375.7925,24032.17
375.968,23831.905
376.1434,23589.95
376.3188,23536.5383
376.4941,23539.6283
376.6695,23630.88
376.8448,23789.8167
377.0201,23692.4383
377.1954,23794.085
377.3707,23888.4117
377.5459,23894.7033
377.7212,24056.275
377.8964,24113.295
378.0715,24035.9283
378.2467,24318.44
378.4218,24635.32
378.597,24342.4867
378.7721,24420.7117
378.9472,24492.69
379.1222,24648.1533
379.2973,25437.1617
379.4723,25919.8217
379.6473,25494.9833
379.8223,24805.3867
379.9972,24524.7083
380.1722,24296.205
380.3471,24331.66
380.522,24341.3967
380.6969,24625.1333
380.8717,24758.6867
381.0466,24419.4883
381.2214,24250.27
381.3962,24002.385
381.571,23804.755
381.7457,23818.7383
381.9204,23772.845
382.0952,23772.515
382.2699,24212.9883
382.4445,24271.4267
382.6192,24428.955
382.7938,24883.8067
382.9685,24663.5767
383.1431,24321.6533
383.3176,24340.7133
383.4922,24350.3933
383.6667,24266.7467
383.8412,24096.8317
384.0157,24136.0933
384.1902,24327.9933
384.3646,24376.705
384.5391,24073.3283
384.7134,23864.975
384.8878,23995.505
385.0622,24133.1367
385.2365,23824.335
385.4109,23688.845
385.5852,23730.2217
385.7594,23689.9783
385.9337,23745.2233
386.1079,23707.9533
386.2822,23761.3383
386.4564,23771.8217
386.6306,24004.71
386.8047,24099.245
386.9789,24190.53
387.153,24451.9633
387.3271,24758.9667
387.5012,24930.8583
387.6752,25035.4267
387.8492,24991.6717
388.0233,25030.9667
388.1972,25480.7533
388.3712,25445.9183
388.5452,25623.3417
388.7191,25793.8667
388.893,25997.7467
389.0669,25843.95
389.2408,25181.0533
389.4146,24587.9833
389.5884,24095.335
389.7623,23855.4967
389.9361,23929.825
390.1098,24296.92
390.2835,24333.4383
390.4573,24189.9417
390.631,24485.3467
390.8047,24957.1417
390.9784,24818.705
391.152,24919.2533
391.3256,25415.9467
391.4992,25330.0817
391.6728,25005.9983
391.8464,25414.1583
392.0199,25891.1233
392.1934,25948.2567
392.3669,26612.385
392.5403,26549.705
392.7138,26953.3333
392.8873,27639.3717
393.0607,28539.87
393.2341,28726.6567
393.4074,28110.215
393.5808,26988.04
393.7542,26650.265
393.9274,26485.7817
394.1007,26049.585
394.274,25526.1117
394.4472,25130.43
394.6205,25238.6933
394.7937,25715.6117
394.9668,25637.1317
395.14,25539.5467
395.3131,25517.6917
395.4863,25684.2683
395.6594,25496.5167
395.8325,25074.7217
396.0055,25161.8567
396.1786,25220.6967
396.3516,25291.1417
396.5246,25170.9417
396.6975,25159.745
396.8705,26010.38
397.0434,25751.8067
397.2163,25091.935
397.3892,25531.3683
397.5621,26245.98
397.735,26613.915
397.9077,27419.26
398.0806,26820.755
398.2534,26846.8017
398.4261,27203.3767
398.5989,28710.5133
398.7716,28640.5633
398.9443,27995.2883
399.117,26970.4567
399.2896,26838.67
399.4623,26557.3467
399.6349,25923.3567
399.8075,25160.1233
399.9801,25286.7233
400.1526,25229.1617
400.3252,24401.0267
400.4977,24054.4033
400.6702,23976.3983
400.8427,24179.0817
401.0151,24512.2967
401.1875,24458.2733
401.36,24609.5133
401.5323,24448.105
401.7047,24080.075
401.877,23717.5233
402.0494,23614.1833
402.2216,23943.6167
402.394,24031.0683
402.5662,23749.9267
402.7385,23642.2267
402.9107,23779.085
403.0829,24046.2817
403.2551,23900.645
403.4272,23626.5633
403.5994,23630.17
403.7715,24042.1133
403.9436,23868.04
404.1156,23830.3983
