Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 06:26:39.826716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3119.2633
218.2508,3186.3333
218.442,3255.3717
218.6332,3327.3533
218.8244,3399.2817
219.0156,3475.2283
219.2067,3556.7983
219.3979,3637.3517
219.589,3721.9667
219.7801,3808.155
219.9712,3897.7867
220.1623,3991.3
220.3533,4087.23
220.5444,4186.2283
220.7354,4288.3117
220.9264,4390.3483
221.1174,4503.1367
221.3083,4613.4717
221.4993,4725.3983
221.6902,4834.3167
221.8812,4959.4033
222.0721,5082.2717
222.263,5207.2783
222.4538,5337.635
222.6447,5470.985
222.8355,5607.1983
223.0264,5743.6267
223.2172,5879.4483
223.408,6023.3783
223.5987,6171.005
223.7895,6319.9367
223.9802,6472.8267
224.1709,6624.7367
224.3616,6788.46
224.5524,6949.94
224.743,7115.3983
224.9337,7281.82
225.1243,7462.3667
225.315,7632.74
225.5056,7804.1983
225.6962,7989.7867
225.8867,8172.9517
226.0773,8357.4567
226.2678,8549.9517
226.4584,8741.3183
226.6489,8935.9917
226.8394,9121.665
227.0298,9322.2017
227.2203,9533.9767
227.4108,9752.2467
227.6012,9968.0883
227.7916,10175.1567
227.982,10386.985
228.1723,10601.3883
228.3627,10822.02
228.5531,11039.46
228.7434,11258.61
228.9337,11489.1283
229.124,11723.9317
229.3143,11956.4583
229.5045,12208.135
229.6948,12461.8417
229.885,12715.44
230.0752,12977.4017
230.2654,13236.3783
230.4556,13492.4617
230.6457,13741.615
230.8358,13995.4167
231.026,14252.6267
231.2161,14507.8533
231.4062,14775.315
231.5963,15031.2417
231.7863,15293.655
231.9764,15578.16
232.1664,15859.3117
232.3564,16151.425
232.5464,16428.165
232.7364,16713.86
232.9263,16989.4817
233.1163,17279.915
233.3062,17576.85
233.4961,17887.79
233.686,18177.3333
233.8758,18442.7567
234.0657,18710.7033
234.2555,19008.2617
234.4454,19304.67
234.6352,19592.0683
234.825,19880.1633
235.0147,20153.035
235.2045,20436.6267
235.3942,20719.81
235.5839,21008.4367
235.7737,21284.9083
235.9633,21564.7867
236.153,21873.135
236.3427,22165.68
236.5323,22447.4217
236.7219,22720.725
236.9115,22966.0367
237.1011,23224.3517
237.2907,23515.1583
237.4803,23796.875
237.6698,24061.1917
237.8593,24341.7617
238.0488,24612.4617
238.2383,24890.8283
238.4278,25152.8133
238.6172,25453.5633
238.8066,25722.99
238.9961,25997.4083
239.1855,26293.3933
239.3748,26557.655
239.5642,26809.7183
239.7536,27088.1583
239.9429,27352.6433
240.1322,27584.4133
240.3215,27840.2283
240.5108,28101.6133
240.7001,28366.8917
240.8893,28614.835
241.0786,28859.3067
241.2677,29098.2267
241.457,29366.8867
241.6461,29563.1083
241.8353,29772.3833
242.0244,29990.7133
242.2136,30204.0717
242.4027,30427.0817
242.5918,30632.1733
242.7809,30806.3383
242.9699,30918.8533
243.159,31085.3317
243.348,31345.3333
243.537,31622.98
243.726,31840.0467
243.915,32030.315
244.1039,32188.59
244.2929,32276.8
244.4818,32397.345
244.6707,32600.1533
244.8596,32859.8783
245.0485,33111.1117
245.2373,33361.8033
245.4262,33586.1183
245.615,33787.4317
245.8038,33943.1117
245.9926,34136.125
246.1814,34249.7417
246.3701,34273.3117
246.5589,34363.4233
246.7476,34552.7883
246.9363,34817.195
247.1249,35050.85
247.3136,35276.3
247.5023,35476.8933
247.6909,35694.9967
247.8795,35878.33
248.0681,36067.0917
248.2567,36260.6117
248.4453,36431.8667
248.6338,36560.9417
248.8224,36574.4383
249.0109,36580.77
249.1994,36746.6917
249.3878,36971.1567
249.5763,37197.6067
249.7648,37393.6333
249.9532,37585.735
250.1416,37810.73
250.33,38026.2433
250.5183,38222.79
250.7067,38375.6817
250.8951,38513.2617
251.0834,38661.4933
251.2717,38788.6133
251.46,38910.1117
251.6483,39016.0867
251.8365,39057.4117
252.0247,39066.5967
252.213,39231.9933
252.4012,39385.93
252.5894,39606.0467
252.7775,39762.1567
252.9657,39906.3983
253.1538,40095.1367
253.3419,40236.1183
253.53,40337.03
253.7181,40460.0483
253.9062,40574.7217
254.0942,40691.9617
254.2823,40776.6383
254.4703,40861.2867
254.6583,40953.745
254.8463,41051.865
255.0342,41105.7383
255.2222,41150.9267
255.4101,41151.795
255.598,41174.9
255.7859,41290.875
255.9738,41452.4917
256.1616,41629.135
256.3495,41801.1933
256.5373,41926.1283
256.7251,42122.165
256.9129,42239.82
257.1006,42345.6017
257.2884,42480.9683
257.4761,42623.4267
257.6638,42703.3333
257.8515,42751.1817
258.0392,42836.1017
258.2269,42890.415
258.4146,42950.63
258.6022,43023.3317
258.7898,43051.6667
258.9774,43096.73
259.165,43170.6817
259.3525,43221.3867
259.5401,43278.8217
259.7276,43361.8767
259.9151,43443.3783
260.1026,43511.5333
260.2901,43610.4833
260.4776,43700.82
260.665,43849.58
260.8524,43976.4267
261.0398,44104.7083
261.2272,44156.405
261.4146,44169.4467
261.6019,44227.7517
261.7893,44297.4917
261.9766,44346.7133
262.1639,44411.2983
262.3512,44409.8117
262.5384,44415.0017
262.7257,44424.6183
262.9129,44446.375
263.1001,44459.5567
263.2873,44529.6883
263.4745,44557.6033
263.6617,44478.6233
263.8488,44520.2833
264.0359,44568.115
264.2231,44583.4633
264.4101,44612.5217
264.5972,44652.0983
264.7842,44684.8583
264.9713,44691.6267
265.1583,44688.27
265.3453,44705.8533
265.5323,44747.8683
265.7193,44782.3967
265.9062,44836.1467
266.0931,44845.305
266.2801,44830.3133
266.4669,44861.9617
266.6538,44889.8467
266.8407,44924.035
267.0276,44889.31
267.2143,44854.84
267.4012,44863.6417
267.588,44792.8567
267.7747,44780.095
267.9615,44771.5817
268.1482,44745.87
268.3349,44741.5217
268.5217,44714.3417
268.7083,44659.525
268.895,44627.8133
269.0817,44635.2767
269.2682,44614.09
269.4549,44547.5333
269.6415,44450.2017
269.8281,44419.0133
270.0146,44431.7283
270.2012,44427.4433
270.3877,44431.3933
270.5742,44405.1467
270.7607,44375.455
270.9472,44342.49
271.1336,44305.5733
271.32,44252.97
271.5065,44208.065
271.6929,44175.155
271.8792,44191.2633
272.0656,44162.6567
272.252,44150.0333
272.4383,44134.5117
272.6246,44083.47
272.8109,44043.5317
272.9972,44081.07
273.1835,44091.23
273.3697,44092.405
273.5559,44073.8967
273.7421,44055.0783
273.9283,44019.7883
274.1145,43981.9133
274.3007,43960.2733
274.4868,43950.3683
274.6729,43983.3033
274.859,43970.3817
275.0451,43939.4867
275.2311,43811.1417
275.4172,43812.0467
275.6032,43815.2917
275.7892,43820.7967
275.9752,43783.5833
276.1612,43795.5667
276.3472,43723.0633
276.5331,43674.335
276.719,43642.7117
276.9049,43620.8533
277.0908,43557.6933
277.2767,43526.3867
277.4625,43505.2267
277.6484,43461.2667
277.8342,43394.4183
278.02,43359.485
278.2057,43359.4217
278.3915,43382.8417
278.5772,43358.1417
278.763,43281.895
278.9487,43296.09
279.1343,43295.2033
279.32,43235.1033
279.5057,43145.0483
279.6913,43009.7367
279.877,42953.47
280.0625,42913.0433
280.2481,42826.84
280.4337,42745.4683
280.6192,42759.0733
280.8048,42764.595
280.9903,42692.1267
281.1758,42609.7317
281.3612,42517.3133
281.5467,42470.285
281.7321,42482.1
281.9175,42459.0183
282.1029,42414.11
282.2884,42382.3917
282.4737,42291.0467
282.6591,42207.5967
282.8444,42168.0267
283.0297,42126.5583
283.215,42093.6483
283.4002,42052.5067
283.5855,41965.0983
283.7707,41834.3433
283.956,41760.7633
284.1412,41695.0433
284.3264,41682.8117
284.5115,41693.29
284.6967,41679.33
284.8818,41602.3317
285.0669,41492.7517
285.252,41446.92
285.4371,41417.8933
285.6222,41341.1683
285.8072,41263.4167
285.9922,41208.3383
286.1772,41190.38
286.3622,41178.2583
286.5472,41093.7467
286.7321,40998.7333
286.9171,41005.4017
287.102,40976.3617
287.2869,40967.8533
287.4717,40989.89
287.6566,40956.125
287.8415,40920.175
288.0263,40868.8567
288.2111,40754.22
288.3959,40644.4317
288.5806,40610.39
288.7654,40583.145
288.9501,40633.16
289.1348,40618.1883
289.3195,40587.3333
289.5042,40560.1617
289.6889,40557.285
289.8735,40444.2417
290.0581,40384.295
290.2428,40282.335
290.4273,40250.5683
290.6119,40254.32
290.7965,40212.945
290.981,40188.8917
291.1655,40139.4833
291.35,40003.995
291.5345,39902.8867
291.719,39877.685
291.9034,39858.7867
292.0878,39881.6383
292.2722,39838.8833
292.4566,39763.6567
292.641,39742.6817
292.8253,39705.9683
293.0096,39645.8867
293.194,39622.6217
293.3783,39589.2617
293.5626,39578.0717
293.7468,39551.4367
293.9311,39522.6683
294.1153,39429.65
294.2995,39279.3217
294.4837,39177.1217
294.6678,39083.8583
294.852,39022.4467
295.0361,39001.3233
295.2202,38978.935
295.4043,38977.3233
295.5884,38922.4883
295.7725,38878.06
295.9565,38820.7983
296.1405,38710.6383
296.3246,38637.86
296.5085,38654.1933
296.6925,38659.915
296.8764,38624.1817
297.0603,38562.7783
297.2443,38497.5217
297.4282,38415.87
297.612,38315.8383
297.7959,38238.4333
297.9797,38177.4333
298.1635,38087.755
298.3474,38109.4733
298.5311,38115.2983
298.7149,38025.3433
298.8987,37911.205
299.0823,37843.41
299.2661,37744.55
299.4498,37610.2467
299.6334,37581.3817
299.8171,37563.3067
300.0007,37512.8967
300.1843,37476.0117
300.368,37428.5417
300.5515,37370.7183
300.7351,37309.5867
300.9186,37249.7183
301.1021,37177.195
301.2857,37139.765
301.4691,37091.7133
301.6526,37080.7183
301.8361,36994.84
302.0195,36917.6417
302.2029,36867.6683
302.3863,36837.8767
302.5697,36760.225
302.753,36744.3783
302.9364,36733.3967
303.1197,36739.6383
303.303,36686.0467
303.4863,36597.6467
303.6696,36466.8983
303.8528,36369.5283
304.036,36302.535
304.2192,36293.145
304.4024,36247.3783
304.5856,36170.3483
304.7688,36133.5917
304.9519,36094.6667
305.135,36033.6217
305.3181,35972.215
305.5012,35921.03
305.6842,35898.9617
305.8673,35850.81
306.0504,35775.085
306.2333,35667.44
306.4163,35628.585
306.5993,35552.8133
306.7822,35513.345
306.9652,35482.7767
307.1481,35406.8433
307.331,35341.045
307.5139,35275.9167
307.6967,35191.5367
307.8796,35118.0433
308.0624,35063.3117
308.2452,34996.1783
308.428,34930.355
308.6107,34902.3717
308.7935,34837.9683
308.9762,34776.3833
309.1589,34719.5783
309.3416,34663.985
309.5243,34596.1733
309.7069,34542.4867
309.8896,34468.0267
310.0721,34413.2083
310.2548,34374.64
310.4373,34328.1267
310.6199,34310.7817
310.8024,34244.3217
310.985,34206.8833
311.1674,34118.575
311.3499,34021.1317
311.5324,33989.83
311.7148,33986.1383
311.8973,33923.5817
312.0797,33864.3783
312.2621,33817.925
312.4445,33762.285
312.6268,33687.4133
312.8091,33642.135
312.9915,33555.9167
313.1738,33503.4167
313.356,33417.8433
313.5383,33333.805
313.7206,33285.2633
313.9027,33213.9617
314.085,33168.77
314.2672,33134.6367
314.4493,33107.0667
314.6314,33089.6517
314.8136,33068.7683
314.9957,32988.6233
315.1778,32901.8817
315.3598,32860.4033
315.5419,32840.6683
315.724,32816.5067
315.9059,32773.3833
316.088,32710.195
316.2699,32700.7133
316.4519,32670.425
316.6338,32599.3717
316.8157,32481.0
316.9977,32428.5767
317.1795,32422.73
317.3614,32411.435
317.5432,32371.7867
317.7251,32299.7583
317.9069,32190.98
318.0887,32133.6167
318.2704,32081.08
318.4522,32066.86
318.6339,32066.2117
318.8156,32089.0
318.9973,32038.82
319.179,32023.935
319.3607,32030.0667
319.5423,32025.2617
319.7239,31973.695
319.9055,31908.4267
320.0871,31864.34
320.2687,31836.6083
320.4502,31805.0917
320.6317,31721.135
320.8132,31693.4067
320.9947,31688.7583
321.1761,31682.9817
321.3576,31651.5117
321.5391,31595.21
321.7205,31547.025
321.9019,31507.2033
322.0832,31438.9033
322.2646,31378.5883
322.4459,31330.8017
322.6272,31277.6533
322.8085,31225.5583
322.9898,31184.5317
323.1711,31128.9917
323.3523,31075.8017
323.5335,31018.1817
323.7147,31056.2517
323.8959,31105.0267
324.0771,31092.8917
324.2582,31046.55
324.4393,31019.0933
324.6204,31009.1633
324.8015,30987.7767
324.9826,31000.0233
325.1637,31021.3983
325.3447,31004.615
325.5257,31001.0583
325.7067,30981.485
325.8877,30842.0383
326.0686,30736.7567
326.2496,30723.7517
326.4305,30677.6583
326.6114,30648.8683
326.7922,30629.1367
326.9731,30619.755
327.1539,30570.0183
327.3347,30540.2233
327.5155,30513.55
327.6963,30535.3833
327.8771,30532.2367
328.0578,30470.5633
328.2385,30378.405
328.4193,30353.1317
328.5999,30327.0517
328.7806,30270.04
328.9613,30263.22
329.1419,30235.92
329.3225,30223.0133
329.5031,30161.325
329.6837,30101.7817
329.8642,30052.3983
330.0447,30033.035
330.2252,29984.6767
330.4057,29933.4333
330.5862,29917.0633
330.7667,29909.7367
330.9471,29898.185
331.1275,29885.105
331.3079,29822.8033
331.4883,29775.7317
331.6687,29763.0533
331.849,29720.1383
332.0293,29664.4717
332.2096,29615.7567
332.3899,29602.0967
332.5702,29602.2133
332.7504,29608.2367
332.9306,29601.3667
333.1108,29532.925
333.291,29460.3167
333.4712,29451.205
333.6514,29478.0767
333.8315,29453.9733
334.0116,29419.6767
334.1917,29409.4983
334.3717,29405.605
334.5518,29401.1533
334.7318,29350.1583
334.9119,29324.155
335.0918,29318.73
335.2718,29304.7783
335.4518,29281.295
335.6317,29246.6217
335.8116,29219.8833
335.9915,29174.0033
336.1714,29116.4167
336.3513,29109.2117
336.5311,29107.0667
336.7109,29108.53
336.8907,29059.1183
337.0705,28971.7983
337.2502,28884.76
337.43,28851.225
337.6097,28798.3417
337.7894,28763.005
337.9691,28756.34
338.1488,28762.9533
338.3284,28764.1733
338.508,28789.385
338.6877,28775.355
338.8672,28724.9167
339.0468,28648.5183
339.2263,28606.11
339.4059,28604.0383
339.5854,28634.7133
339.7649,28618.54
339.9443,28585.645
340.1238,28574.895
340.3032,28586.425
340.4826,28590.7767
340.662,28528.5383
340.8414,28462.935
341.0207,28469.9783
341.2001,28477.695
341.3794,28471.4167
341.5587,28484.6983
341.738,28449.2333
341.9172,28388.5683
342.0965,28324.1867
342.2757,28229.0267
342.4549,28142.8033
342.6341,28136.9417
342.8132,28124.4317
342.9923,28125.2617
343.1715,28135.2267
343.3506,28119.595
343.5296,28084.2183
343.7087,28064.6767
343.8878,28023.0017
344.0668,28010.145
344.2458,27994.415
344.4248,27920.655
344.6037,27884.3683
344.7827,27880.545
344.9616,27849.0383
345.1405,27844.1667
345.3194,27818.5017
345.4982,27768.055
345.6771,27741.5317
345.8559,27735.5267
346.0347,27700.395
346.2135,27677.9617
346.3923,27676.75
346.571,27608.0117
346.7498,27567.9933
346.9285,27597.4833
347.1071,27537.1733
347.2859,27479.385
347.4645,27514.2367
347.6431,27576.8467
347.8217,27652.2883
348.0003,27561.47
348.1789,27450.2383
348.3574,27366.39
348.5359,27298.5617
348.7145,27208.6883
348.893,27182.8283
349.0714,27169.6467
349.2499,27111.36
349.4283,27040.8317
349.6068,26961.76
349.7852,26928.5983
349.9635,26926.5667
350.1419,26906.8983
350.3202,26862.12
350.4985,26793.1717
350.6768,26751.5433
350.8551,26715.165
351.0334,26682.5283
351.2116,26637.2433
351.3898,26624.53
351.568,26589.3283
351.7462,26576.12
351.9243,26550.07
352.1025,26499.3667
352.2806,26454.0067
352.4587,26445.1683
352.6368,26390.775
352.8148,26305.79
352.9929,26258.0567
353.1709,26256.6017
353.3489,26234.7883
353.5268,26176.8317
353.7048,26122.315
353.8828,26082.625
354.0607,26024.4067
354.2386,26012.4883
354.4165,25973.9333
354.5943,25930.7183
354.7722,25902.2567
354.95,25911.2367
355.1278,25881.3067
355.3056,25810.1433
355.4833,25717.1617
355.6611,25654.6983
355.8388,25587.7983
356.0165,25539.2933
356.1942,25534.43
356.3719,25564.395
356.5495,25553.9017
356.7271,25506.185
356.9047,25461.5717
357.0823,25455.875
357.2599,25449.375
357.4374,25400.86
357.6149,25331.77
357.7924,25257.0233
357.9699,25216.1067
358.1474,25178.2467
358.3248,25118.265
358.5023,25072.1867
358.6797,25002.8583
358.8571,24948.4517
359.0344,24904.7717
359.2118,24842.5433
359.3891,24793.3083
359.5664,24755.3317
359.7437,24722.845
359.9209,24638.1033
360.0982,24561.2983
360.2754,24505.58
360.4526,24523.7967
360.6298,24541.6367
360.807,24529.745
360.9841,24476.8
361.1613,24403.525
361.3383,24398.225
361.5154,24373.6383
361.6925,24299.2983
361.8695,24273.5233
362.0466,24209.24
362.2236,24199.1367
362.4005,24196.7267
362.5775,24119.35
362.7545,24041.04
362.9314,24026.4433
363.1083,24016.895
363.2852,23937.6267
363.462,23889.51
363.6389,23879.455
363.8157,23855.2417
363.9925,23852.5017
364.1693,23790.0367
364.346,23717.2317
364.5228,23730.0
364.6996,23762.7117
364.8762,23742.3317
365.0529,23651.2383
365.2296,23641.0567
365.4062,23669.8933
365.5829,23611.0083
365.7595,23593.9017
365.9361,23564.8983
366.1126,23564.0067
366.2892,23630.8117
366.4657,23727.4967
366.6422,23827.165
366.8186,23812.6183
366.9951,23723.7817
367.1716,23695.3767
367.348,23843.9433
367.5244,24035.21
367.7008,24126.075
367.8772,23914.25
368.0535,23687.5583
368.2298,23600.6117
368.4061,23417.2133
368.5824,23342.01
368.7586,23351.1683
368.9349,23337.9
369.1111,23433.4683
369.2873,23532.9817
369.4635,23731.7317
369.6396,23541.8983
369.8158,23339.73
369.9919,23240.695
370.168,23171.1917
370.3441,23108.6467
370.5202,23020.7283
370.6962,22948.6183
370.8722,22905.5867
371.0482,22878.5283
371.2242,22890.4667
371.4002,22933.81
371.5761,22950.6517
371.752,22940.0767
371.9279,22939.71
372.1038,22894.8967
372.2796,22840.6067
372.4555,22814.0183
372.6313,22845.6983
372.8071,22858.715
372.9829,22839.5917
373.1586,22844.82
373.3344,22838.4383
373.5101,22810.5717
373.6858,22823.3067
373.8615,22828.6467
374.0371,22858.8567
374.2127,22921.7867
374.3884,22909.695
374.564,22883.6167
374.7395,22950.375
374.9151,23180.0183
375.0906,23337.1083
375.2661,23261.0583
375.4416,23324.9833
375.6171,23574.9533
375.7925,23620.9867
375.968,23415.58
376.1434,23198.115
376.3188,23158.465
376.4941,23173.0767
376.6695,23255.4767
376.8448,23373.065
377.0201,23283.6517
377.1954,23402.0633
377.3707,23472.0867
377.5459,23501.7083
377.7212,23644.855
377.8964,23693.4717
378.0715,23639.6267
378.2467,23962.4067
378.4218,24172.505
378.597,23948.5933
378.7721,24019.3917
378.9472,24086.28
379.1222,24311.0683
379.2973,25025.1967
379.4723,25433.8517
379.6473,24979.4267
379.8223,24377.6817
379.9972,24126.4217
380.1722,23924.735
380.3471,23934.9333
380.522,23946.1883
380.6969,24236.0183
380.8717,24293.4967
381.0466,23998.57
381.2214,23829.9
381.3962,23601.6133
381.571,23434.3967
381.7457,23430.485
381.9204,23368.1817
382.0952,23415.6333
382.2699,23810.9783
382.4445,23863.9217
382.6192,24063.335
382.7938,24435.0933
382.9685,24216.6833
383.1431,23924.2983
383.3176,23951.08
383.4922,23961.695
383.6667,23860.1917
383.8412,23714.67
384.0157,23766.6217
384.1902,23943.6883
384.3646,23951.725
384.5391,23660.0
384.7134,23491.4467
384.8878,23639.375
385.0622,23725.0283
385.2365,23421.68
385.4109,23315.05
385.5852,23338.2233
385.7594,23320.3533
385.9337,23347.7167
386.1079,23317.645
386.2822,23374.405
386.4564,23404.4583
386.6306,23624.1617
386.8047,23708.0033
386.9789,23811.5
387.153,24067.7
387.3271,24358.89
387.5012,24527.2583
387.6752,24622.4467
387.8492,24584.74
388.0233,24683.7767
388.1972,25067.66
388.3712,25055.1467
388.5452,25215.79
388.7191,25391.0317
388.893,25565.2833
389.0669,25379.04
389.2408,24739.7817
389.4146,24184.72
389.5884,23731.9833
389.7623,23509.0567
389.9361,23588.1517
390.1098,23896.34
390.2835,23901.845
390.4573,23804.085
390.631,24123.9817
390.8047,24525.1033
390.9784,24412.505
391.152,24555.9833
391.3256,24996.5433
391.4992,24880.5967
391.6728,24624.5617
391.8464,25057.2867
392.0199,25454.1017
392.1934,25601.7933
392.3669,26132.1967
392.5403,26140.7683
392.7138,26550.675
392.8873,27267.6067
393.0607,28061.2133
393.2341,28196.7833
393.4074,27534.315
393.5808,26555.8
393.7542,26286.8
393.9274,26074.6733
394.1007,25638.9783
394.274,25088.3283
394.4472,24753.5817
394.6205,24904.3033
394.7937,25311.155
394.9668,25193.72
395.14,25117.285
395.3131,25096.905
395.4863,25285.63
395.6594,25034.8017
395.8325,24688.9983
396.0055,24759.5017
396.1786,24824.39
396.3516,24873.7633
396.5246,24746.28
396.6975,24824.39
396.8705,25586.05
397.0434,25251.135
397.2163,24727.585
397.3892,25191.575
397.5621,25831.8533
397.735,26253.92
397.9077,26883.7333
398.0806,26342.0283
398.2534,26453.3633
398.4261,26881.4983
398.5989,28254.29
398.7716,28083.2617
398.9443,27442.0917
399.117,26536.3967
399.2896,26460.1067
399.4623,26164.3067
399.6349,25475.055
399.8075,24772.5083
399.9801,24913.8883
400.1526,24764.295
400.3252,24012.9067
400.4977,23668.1583
400.6702,23610.8167
400.8427,23848.34
401.0151,24088.98
401.1875,24045.6533
401.36,24192.32
401.5323,24006.22
401.7047,23687.2033
401.877,23341.045
402.0494,23277.49
402.2216,23588.6933
402.394,23608.995
402.5662,23350.9917
402.7385,23258.455
402.9107,23408.0617
403.0829,23655.4183
403.2551,23472.8
403.4272,23233.5567
403.5994,23276.86
403.7715,23634.225
403.9436,23466.12
404.1156,23440.2617
