Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-23 15:34:59.720691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3337.2767
218.2508,3409.3617
218.442,3483.135
218.6332,3561.53
218.8244,3638.8383
219.0156,3719.8283
219.2067,3807.1583
219.3979,3895.375
219.589,3985.4833
219.7801,4078.27
219.9712,4175.35
220.1623,4275.08
220.3533,4380.525
220.5444,4486.2183
220.7354,4595.7833
220.9264,4704.2017
221.1174,4825.5267
221.3083,4946.0617
221.4993,5063.165
221.6902,5181.545
221.8812,5313.84
222.0721,5446.11
222.263,5579.9683
222.4538,5721.13
222.6447,5865.5533
222.8355,6010.3417
223.0264,6154.9483
223.2172,6300.35
223.408,6454.975
223.5987,6611.3633
223.7895,6773.0467
223.9802,6937.3033
224.1709,7100.3533
224.3616,7275.1067
224.5524,7449.3217
224.743,7625.7217
224.9337,7800.41
225.1243,7994.215
225.315,8177.67
225.5056,8359.23
225.6962,8556.175
225.8867,8751.7283
226.0773,8949.6317
226.2678,9151.2083
226.4584,9359.9483
226.6489,9565.3767
226.8394,9764.835
227.0298,9979.8517
227.2203,10205.1317
227.4108,10437.0733
227.6012,10665.615
227.7916,10888.2283
227.982,11114.565
228.1723,11341.9467
228.3627,11578.2267
228.5531,11807.1283
228.7434,12041.2767
228.9337,12285.945
229.124,12534.99
229.3143,12782.0783
229.5045,13049.3533
229.6948,13319.655
229.885,13591.6583
230.0752,13869.1667
230.2654,14143.675
230.4556,14414.5633
230.6457,14680.95
230.8358,14949.95
231.026,15224.8733
231.2161,15496.1683
231.4062,15780.1867
231.5963,16051.9567
231.7863,16330.2933
231.9764,16630.6867
232.1664,16928.7483
232.3564,17237.7367
232.5464,17534.9917
232.7364,17835.325
232.9263,18128.735
233.1163,18440.695
233.3062,18753.5683
233.4961,19083.3167
233.686,19390.245
233.8758,19668.2517
234.0657,19951.535
234.2555,20266.99
234.4454,20581.3917
234.6352,20884.1033
234.825,21191.0567
235.0147,21481.97
235.2045,21781.5633
235.3942,22086.0083
235.5839,22387.9717
235.7737,22682.8833
235.9633,22976.5483
236.153,23302.3567
236.3427,23613.2567
236.5323,23916.6933
236.7219,24201.3833
236.9115,24464.105
237.1011,24737.4583
237.2907,25044.8417
237.4803,25346.2817
237.6698,25624.0183
237.8593,25921.0833
238.0488,26207.3017
238.2383,26499.48
238.4278,26780.1167
238.6172,27095.2717
238.8066,27385.9567
238.9961,27674.73
239.1855,27984.7833
239.3748,28268.725
239.5642,28532.8733
239.7536,28823.4633
239.9429,29105.7933
240.1322,29355.8983
240.3215,29629.065
240.5108,29903.0533
240.7001,30187.1317
240.8893,30447.9783
241.0786,30708.515
241.2677,30957.0967
241.457,31244.2583
241.6461,31453.6883
241.8353,31679.18
242.0244,31907.2367
242.2136,32133.6567
242.4027,32376.0833
242.5918,32596.0067
242.7809,32774.5817
242.9699,32893.6333
243.159,33064.9883
243.348,33341.1683
243.537,33638.6933
243.726,33876.5317
243.915,34074.4983
244.1039,34246.39
244.2929,34331.7083
244.4818,34458.01
244.6707,34676.4367
244.8596,34965.52
245.0485,35232.83
245.2373,35488.9417
245.4262,35721.7
245.615,35937.3717
245.8038,36099.6217
245.9926,36315.0817
246.1814,36443.225
246.3701,36455.4017
246.5589,36550.79
246.7476,36757.7283
246.9363,37044.9217
247.1249,37289.465
247.3136,37530.1933
247.5023,37737.93
247.6909,37965.1583
247.8795,38167.8117
248.0681,38370.85
248.2567,38577.6367
248.4453,38753.975
248.6338,38905.3683
248.8224,38909.1833
249.0109,38906.3033
249.1994,39087.3567
249.3878,39337.5783
249.5763,39576.575
249.7648,39785.605
249.9532,39987.2717
250.1416,40224.5867
250.33,40460.265
250.5183,40671.0383
250.7067,40829.8983
250.8951,40977.1817
251.0834,41136.415
251.2717,41274.8267
251.46,41396.69
251.6483,41514.6867
251.8365,41549.0883
252.0247,41558.16
252.213,41734.5533
252.4012,41910.0483
252.5894,42147.9717
252.7775,42313.27
252.9657,42462.4267
253.1538,42659.4417
253.3419,42810.1233
253.53,42903.8933
253.7181,43039.2983
253.9062,43161.3483
254.0942,43280.8017
254.2823,43370.2383
254.4703,43468.275
254.6583,43569.0783
254.8463,43673.795
255.0342,43723.26
255.2222,43767.7733
255.4101,43768.165
255.598,43790.6033
255.7859,43922.8083
255.9738,44102.07
256.1616,44285.0733
256.3495,44473.875
256.5373,44610.43
256.7251,44811.435
256.9129,44934.1017
257.1006,45050.3033
257.2884,45189.865
257.4761,45343.215
257.6638,45432.2517
257.8515,45480.9433
258.0392,45561.025
258.2269,45624.1517
258.4146,45680.8233
258.6022,45757.9517
258.7898,45779.77
258.9774,45833.145
259.165,45915.625
259.3525,45976.0583
259.5401,46044.8783
259.7276,46140.29
259.9151,46223.24
260.1026,46291.9133
260.2901,46387.585
260.4776,46474.2233
260.665,46629.9883
260.8524,46763.8883
261.0398,46907.6617
261.2272,46969.5817
261.4146,46982.4767
261.6019,47049.3767
261.7893,47123.4633
261.9766,47168.68
262.1639,47238.9983
262.3512,47230.15
262.5384,47236.2667
262.7257,47252.8467
262.9129,47284.7033
263.1001,47309.1283
263.2873,47378.7383
263.4745,47407.875
263.6617,47325.4633
263.8488,47368.06
264.0359,47412.3383
264.2231,47431.3433
264.4101,47455.1933
264.5972,47503.1367
264.7842,47535.32
264.9713,47551.6433
265.1583,47548.43
265.3453,47566.1367
265.5323,47602.4517
265.7193,47636.1433
265.9062,47694.185
266.0931,47707.9417
266.2801,47696.4117
266.4669,47734.3833
266.6538,47767.13
266.8407,47806.735
267.0276,47772.875
267.2143,47733.0717
267.4012,47743.7983
267.588,47663.3183
267.7747,47649.6817
267.9615,47647.7383
268.1482,47620.0367
268.3349,47623.1233
268.5217,47594.6983
268.7083,47539.4667
268.895,47506.41
269.0817,47522.2767
269.2682,47488.19
269.4549,47418.3617
269.6415,47301.9067
269.8281,47269.6433
270.0146,47291.3967
270.2012,47290.6283
270.3877,47297.7717
270.5742,47270.46
270.7607,47242.9983
270.9472,47216.2117
271.1336,47173.3767
271.32,47120.48
271.5065,47067.95
271.6929,47037.48
271.8792,47049.0617
272.0656,47017.6417
272.252,47008.78
272.4383,46990.6967
272.6246,46936.0033
272.8109,46893.6417
272.9972,46938.16
273.1835,46951.3333
273.3697,46954.82
273.5559,46940.6467
273.7421,46920.5917
273.9283,46885.295
274.1145,46849.0867
274.3007,46821.5017
274.4868,46817.725
274.6729,46856.7867
274.859,46832.8883
275.0451,46803.5767
275.2311,46667.25
275.4172,46663.2783
275.6032,46670.52
275.7892,46679.1333
275.9752,46646.775
276.1612,46654.5317
276.3472,46579.155
276.5331,46531.7633
276.719,46503.065
276.9049,46475.7117
277.0908,46410.215
277.2767,46374.1267
277.4625,46359.3233
277.6484,46307.3467
277.8342,46240.98
278.02,46200.29
278.2057,46198.8417
278.3915,46228.0383
278.5772,46201.4017
278.763,46127.995
278.9487,46145.09
279.1343,46150.24
279.32,46084.8683
279.5057,45988.5933
279.6913,45843.3217
279.877,45788.3933
280.0625,45741.7233
280.2481,45650.42
280.4337,45566.8567
280.6192,45586.3417
280.8048,45591.86
280.9903,45512.7667
281.1758,45430.2067
281.3612,45336.395
281.5467,45282.1767
281.7321,45300.4167
281.9175,45282.4967
282.1029,45237.9617
282.2884,45197.46
282.4737,45099.11
282.6591,45011.3633
282.8444,44973.9917
283.0297,44922.0033
283.215,44893.55
283.4002,44848.08
283.5855,44751.7783
283.7707,44611.2117
283.956,44534.2083
284.1412,44468.675
284.3264,44459.755
284.5115,44470.5067
284.6967,44454.8783
284.8818,44375.3617
285.0669,44262.2733
285.252,44216.2633
285.4371,44184.2817
285.6222,44096.2333
285.8072,44017.4583
285.9922,43950.3117
286.1772,43938.9767
286.3622,43923.7833
286.5472,43831.77
286.7321,43738.6567
286.9171,43742.655
287.102,43712.7317
287.2869,43711.1417
287.4717,43730.4833
287.6566,43698.9917
287.8415,43658.5083
288.0263,43608.74
288.2111,43486.1567
288.3959,43368.8517
288.5806,43333.8567
288.7654,43303.73
288.9501,43354.6683
289.1348,43341.9917
289.3195,43301.4483
289.5042,43276.7067
289.6889,43278.2383
289.8735,43158.7867
290.0581,43091.4117
290.2428,42982.085
290.4273,42949.2633
290.6119,42957.58
290.7965,42913.61
290.981,42884.67
291.1655,42833.6667
291.35,42690.215
291.5345,42584.6833
291.719,42555.065
291.9034,42533.9567
292.0878,42560.27
292.2722,42513.0967
292.4566,42429.7417
292.641,42404.7233
292.8253,42365.2333
293.0096,42298.5483
293.194,42282.4383
293.3783,42243.2083
293.5626,42236.485
293.7468,42206.415
293.9311,42173.7083
294.1153,42073.8617
294.2995,41912.16
294.4837,41802.8383
294.6678,41704.8633
294.852,41640.8783
295.0361,41620.48
295.2202,41597.5667
295.4043,41592.57
295.5884,41535.2617
295.7725,41490.5867
295.9565,41428.2633
296.1405,41316.67
296.3246,41237.16
296.5085,41257.925
296.6925,41268.265
296.8764,41225.025
297.0603,41158.7567
297.2443,41091.8433
297.4282,40999.4983
297.612,40900.69
297.7959,40809.585
297.9797,40752.8
298.1635,40652.265
298.3474,40676.6867
298.5311,40680.045
298.7149,40583.8983
298.8987,40460.2833
299.0823,40390.8467
299.2661,40286.3633
299.4498,40140.0167
299.6334,40107.3917
299.8171,40090.3
300.0007,40038.2983
300.1843,39994.57
300.368,39944.785
300.5515,39879.085
300.7351,39817.625
300.9186,39757.2283
301.1021,39679.1617
301.2857,39641.735
301.4691,39591.71
301.6526,39572.2467
301.8361,39487.3583
302.0195,39401.2667
302.2029,39350.9683
302.3863,39317.8783
302.5697,39234.5983
302.753,39206.3433
302.9364,39198.265
303.1197,39203.39
303.303,39151.1783
303.4863,39055.1933
303.6696,38922.2983
303.8528,38813.7183
304.036,38751.045
304.2192,38738.275
304.4024,38691.2667
304.5856,38605.4417
304.7688,38569.145
304.9519,38529.9733
305.135,38463.1367
305.3181,38399.53
305.5012,38348.9083
305.6842,38326.8617
305.8673,38275.2333
306.0504,38190.635
306.2333,38076.9617
306.4163,38039.675
306.5993,37964.3533
306.7822,37919.9883
306.9652,37887.7583
307.1481,37808.7967
307.331,37736.7317
307.5139,37666.1417
307.6967,37579.03
307.8796,37500.285
308.0624,37439.4167
308.2452,37367.0467
308.428,37302.1417
308.6107,37268.3683
308.7935,37204.2467
308.9762,37139.6133
309.1589,37079.4017
309.3416,37015.8167
309.5243,36946.79
309.7069,36888.62
309.8896,36810.7633
310.0721,36749.845
310.2548,36709.3317
310.4373,36661.8633
310.6199,36641.4717
310.8024,36572.6867
310.985,36534.4433
311.1674,36440.72
311.3499,36335.36
311.5324,36300.355
311.7148,36299.04
311.8973,36237.035
312.0797,36172.715
312.2621,36120.515
312.4445,36059.55
312.6268,35979.7683
312.8091,35937.8
312.9915,35843.3917
313.1738,35789.9717
313.356,35691.4883
313.5383,35596.5983
313.7206,35550.0383
313.9027,35471.6867
314.085,35428.4767
314.2672,35393.2333
314.4493,35360.7133
314.6314,35346.1733
314.8136,35319.9533
314.9957,35240.2633
315.1778,35148.7633
315.3598,35104.0217
315.5419,35080.615
315.724,35059.5733
315.9059,35004.7617
316.088,34941.055
316.2699,34925.9533
316.4519,34894.2033
316.6338,34819.9667
316.8157,34695.96
316.9977,34642.365
317.1795,34636.4583
317.3614,34627.465
317.5432,34585.975
317.7251,34506.2267
317.9069,34388.0983
318.0887,34326.5517
318.2704,34270.6917
318.4522,34257.7567
318.6339,34254.6317
318.8156,34287.3583
318.9973,34234.0317
319.179,34216.5683
319.3607,34224.425
319.5423,34213.48
319.7239,34168.075
319.9055,34099.3917
320.0871,34050.25
320.2687,34020.4183
320.4502,33985.175
320.6317,33901.0367
320.8132,33869.0133
320.9947,33868.4183
321.1761,33859.6917
321.3576,33826.645
321.5391,33769.75
321.7205,33719.2117
321.9019,33666.3317
322.0832,33592.135
322.2646,33527.13
322.4459,33478.0867
322.6272,33419.3517
322.8085,33362.6883
322.9898,33326.3583
323.1711,33267.6167
323.3523,33212.4083
323.5335,33154.4383
323.7147,33192.7517
323.8959,33242.015
324.0771,33233.0033
324.2582,33184.6783
324.4393,33150.8567
324.6204,33146.475
324.8015,33117.2333
324.9826,33137.8933
325.1637,33157.55
325.3447,33143.195
325.5257,33140.465
325.7067,33123.98
325.8877,32982.8133
326.0686,32862.805
326.2496,32847.3967
326.4305,32797.815
326.6114,32769.9533
326.7922,32759.8083
326.9731,32744.0233
327.1539,32690.6167
327.3347,32655.8267
327.5155,32633.0883
327.6963,32655.3667
327.8771,32649.2667
328.0578,32583.01
328.2385,32476.4117
328.4193,32457.4067
328.5999,32429.8883
328.7806,32368.175
328.9613,32367.1933
329.1419,32345.385
329.3225,32332.005
329.5031,32264.37
329.6837,32202.85
329.8642,32147.545
330.0447,32126.81
330.2252,32068.6867
330.4057,32009.9033
330.5862,31993.355
330.7667,31989.925
330.9471,31985.4483
331.1275,31968.525
331.3079,31901.67
331.4883,31848.205
331.6687,31839.2383
331.849,31790.375
332.0293,31729.2467
332.2096,31679.1083
332.3899,31661.6383
332.5702,31668.1533
332.7504,31673.36
332.9306,31673.4883
333.1108,31597.3567
333.291,31520.0267
333.4712,31507.0283
333.6514,31535.43
333.8315,31502.7317
334.0116,31468.205
334.1917,31452.9333
334.3717,31449.475
334.5518,31453.8983
334.7318,31392.4283
334.9119,31369.4967
335.0918,31367.9733
335.2718,31352.96
335.4518,31327.3067
335.6317,31288.0083
335.8116,31259.1767
335.9915,31200.7917
336.1714,31140.89
336.3513,31131.79
336.5311,31130.075
336.7109,31132.9467
336.8907,31080.5067
337.0705,30986.3767
337.2502,30891.9383
337.43,30860.2783
337.6097,30798.115
337.7894,30758.1883
337.9691,30754.7867
338.1488,30766.605
338.3284,30764.6967
338.508,30794.9467
338.6877,30777.4283
338.8672,30728.965
339.0468,30641.3683
339.2263,30592.2317
339.4059,30598.0117
339.5854,30629.3433
339.7649,30612.34
339.9443,30577.8133
340.1238,30566.68
340.3032,30576.0933
340.4826,30582.84
340.662,30507.3683
340.8414,30438.3467
341.0207,30445.3567
341.2001,30453.6817
341.3794,30450.0483
341.5587,30468.8483
341.738,30424.7183
341.9172,30363.0267
342.0965,30290.3117
342.2757,30189.0267
342.4549,30093.525
342.6341,30084.4583
342.8132,30077.1433
342.9923,30081.0433
343.1715,30085.365
343.3506,30072.13
343.5296,30033.125
343.7087,30012.8617
343.8878,29963.34
344.0668,29943.3967
344.2458,29929.085
344.4248,29854.565
344.6037,29821.885
344.7827,29815.85
344.9616,29784.2883
345.1405,29777.625
345.3194,29752.7367
345.4982,29700.2017
345.6771,29667.2867
345.8559,29665.0867
346.0347,29616.1967
346.2135,29598.4917
346.3923,29596.2517
346.571,29519.91
346.7498,29477.1633
346.9285,29515.905
347.1071,29442.7183
347.2859,29381.4267
347.4645,29415.8017
347.6431,29486.6433
347.8217,29577.245
348.0003,29489.1383
348.1789,29356.135
348.3574,29262.9317
348.5359,29181.8167
348.7145,29091.6383
348.893,29068.3783
349.0714,29055.005
349.2499,28990.4717
349.4283,28915.2633
349.6068,28825.0967
349.7852,28795.7933
349.9635,28805.36
350.1419,28778.7183
350.3202,28730.9167
350.4985,28656.525
350.6768,28613.9067
350.8551,28573.4867
351.0334,28534.4667
351.2116,28483.8633
351.3898,28468.7267
351.568,28434.1033
351.7462,28427.8
351.9243,28392.5067
352.1025,28338.1183
352.2806,28283.7767
352.4587,28274.9667
352.6368,28221.2033
352.8148,28126.0567
352.9929,28071.8883
353.1709,28070.7117
353.3489,28044.965
353.5268,27992.315
353.7048,27932.23
353.8828,27890.775
354.0607,27825.3683
354.2386,27814.9067
354.4165,27772.6667
354.5943,27725.3483
354.7722,27698.3817
354.95,27708.8317
355.1278,27679.4567
355.3056,27601.2783
355.4833,27499.935
355.6611,27423.9383
355.8388,27354.5667
356.0165,27305.8917
356.1942,27305.5583
356.3719,27329.98
356.5495,27312.8233
356.7271,27264.315
356.9047,27216.8683
357.0823,27210.9833
357.2599,27205.49
357.4374,27154.2717
357.6149,27078.8717
357.7924,26997.0883
357.9699,26949.4467
358.1474,26908.845
358.3248,26847.3267
358.5023,26796.5883
358.6797,26720.0283
358.8571,26662.7683
359.0344,26617.0067
359.2118,26554.705
359.3891,26507.02
359.5664,26467.525
359.7437,26431.8483
359.9209,26343.47
360.0982,26255.2967
360.2754,26190.8683
360.4526,26209.5067
360.6298,26231.3933
360.807,26217.8333
360.9841,26161.2283
361.1613,26078.4467
361.3383,26072.1833
361.5154,26049.2733
361.6925,25968.8717
361.8695,25937.0733
362.0466,25869.6817
362.2236,25855.4467
362.4005,25869.9483
362.5775,25782.9967
362.7545,25698.6517
362.9314,25681.9917
363.1083,25664.67
363.2852,25584.85
363.462,25530.38
363.6389,25517.7483
363.8157,25487.3917
363.9925,25492.4667
364.1693,25431.585
364.346,25346.6267
364.5228,25359.3167
364.6996,25387.6167
364.8762,25376.3067
365.0529,25279.8733
365.2296,25258.7783
365.4062,25302.8283
365.5829,25232.1367
365.7595,25217.595
365.9361,25191.05
366.1126,25179.81
366.2892,25258.145
366.4657,25374.3167
366.6422,25473.665
366.8186,25462.1483
366.9951,25364.5717
367.1716,25314.8517
367.348,25471.2417
367.5244,25690.9617
367.7008,25810.8217
367.8772,25584.95
368.0535,25304.2217
368.2298,25223.2117
368.4061,25013.7283
368.5824,24929.7967
368.7586,24955.525
368.9349,24930.2
369.1111,25050.93
369.2873,25137.5333
369.4635,25382.3267
369.6396,25179.775
369.8158,24940.4683
369.9919,24833.8133
370.168,24750.3067
370.3441,24681.4633
370.5202,24592.16
370.6962,24512.8567
370.8722,24465.3167
371.0482,24434.6533
371.2242,24456.575
371.4002,24513.6683
371.5761,24524.1583
371.752,24505.22
371.9279,24498.9117
372.1038,24452.1833
372.2796,24392.9467
372.4555,24375.7167
372.6313,24406.47
372.8071,24420.4517
372.9829,24399.7567
373.1586,24399.7033
373.3344,24387.63
373.5101,24351.2967
373.6858,24367.3467
373.8615,24375.3733
374.0371,24411.7633
374.2127,24492.4717
374.3884,24475.835
374.564,24433.8567
374.7395,24497.265
374.9151,24742.6767
375.0906,24953.9033
375.2661,24856.9683
375.4416,24912.2667
375.6171,25193.2867
375.7925,25239.9817
375.968,25027.1817
376.1434,24773.7433
376.3188,24711.1267
376.4941,24718.9483
376.6695,24814.665
376.8448,24979.8967
377.0201,24874.5417
377.1954,24993.7767
377.3707,25090.8683
377.5459,25097.6667
377.7212,25277.6833
377.8964,25346.885
378.0715,25261.4033
378.2467,25583.1033
378.4218,25886.1817
378.597,25580.5933
378.7721,25665.1633
378.9472,25740.9167
379.1222,25912.8217
379.2973,26765.7883
379.4723,27254.6167
379.6473,26776.5317
379.8223,26060.565
379.9972,25758.435
380.1722,25513.66
380.3471,25547.4933
380.522,25567.005
380.6969,25880.8117
380.8717,26008.31
381.0466,25647.58
381.2214,25466.88
381.3962,25197.9617
381.571,24989.0267
381.7457,25011.5883
381.9204,24955.3817
382.0952,24969.0567
382.2699,25451.1483
382.4445,25497.0817
382.6192,25678.1
382.7938,26163.5217
382.9685,25907.53
383.1431,25554.9767
383.3176,25582.285
383.4922,25586.0417
383.6667,25491.5083
383.8412,25313.6833
384.0157,25361.9567
384.1902,25576.8233
384.3646,25616.34
384.5391,25291.1083
384.7134,25081.9883
384.8878,25224.63
385.0622,25351.975
385.2365,25019.06
385.4109,24886.705
385.5852,24929.31
385.7594,24878.4817
385.9337,24935.1417
386.1079,24908.26
386.2822,24979.78
386.4564,24995.86
386.6306,25249.9583
386.8047,25350.2767
386.9789,25450.9417
387.153,25734.0967
387.3271,26049.55
387.5012,26242.0417
387.6752,26350.3033
387.8492,26292.0667
388.0233,26339.4967
388.1972,26808.8033
388.3712,26765.7067
388.5452,26955.3683
388.7191,27144.4917
388.893,27342.6867
389.0669,27174.0683
389.2408,26458.655
389.4146,25831.5667
389.5884,25311.8267
389.7623,25065.8783
389.9361,25153.8933
390.1098,25552.9233
390.2835,25586.855
390.4573,25441.1967
390.631,25765.795
390.8047,26259.25
390.9784,26103.96
391.152,26231.4183
391.3256,26764.2667
391.4992,26639.6267
391.6728,26310.9
391.8464,26764.3417
392.0199,27229.7917
392.1934,27291.285
392.3669,27988.5633
392.5403,27927.8117
392.7138,28337.96
392.8873,29085.9217
393.0607,30000.9467
393.2341,30186.6967
393.4074,29498.26
393.5808,28337.5767
393.7542,27991.3533
393.9274,27821.9333
394.1007,27367.175
394.274,26833.2633
394.4472,26434.175
394.6205,26565.465
394.7937,27077.12
394.9668,26980.2083
395.14,26887.1983
395.3131,26858.3933
395.4863,27038.1667
395.6594,26811.4017
395.8325,26385.5433
396.0055,26477.295
396.1786,26534.61
396.3516,26591.2983
396.5246,26463.3383
396.6975,26446.805
396.8705,27348.5267
397.0434,27033.7817
397.2163,26365.59
397.3892,26871.9267
397.5621,27616.5317
397.735,28008.5117
397.9077,28874.7733
398.0806,28229.4867
398.2534,28275.8517
398.4261,28679.8017
398.5989,30258.095
398.7716,30153.98
398.9443,29467.0817
399.117,28404.3033
399.2896,28271.8767
399.4623,27958.985
399.6349,27280.73
399.8075,26500.2183
399.9801,26663.2283
400.1526,26569.47
400.3252,25692.5617
400.4977,25338.45
400.6702,25268.1533
400.8427,25480.6333
401.0151,25832.75
401.1875,25775.9317
401.36,25940.6367
401.5323,25755.055
401.7047,25358.3067
401.877,24982.6733
402.0494,24890.8283
402.2216,25242.1067
402.394,25327.7867
402.5662,25032.6917
402.7385,24932.7667
402.9107,25079.1533
403.0829,25344.5533
403.2551,25175.4967
403.4272,24897.5683
403.5994,24918.5817
403.7715,25358.1667
403.9436,25164.3
404.1156,25137.1333
