Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-23 07:56:13.170301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3136.92
218.2508,3204.4617
218.442,3272.8867
218.6332,3346.0717
218.8244,3418.095
219.0156,3494.66
219.2067,3576.305
219.3979,3658.3267
219.589,3743.2133
219.7801,3829.2767
219.9712,3920.4467
220.1623,4013.39
220.3533,4112.8217
220.5444,4212.0483
220.7354,4312.165
220.9264,4415.5133
221.1174,4528.1717
221.3083,4640.77
221.4993,4752.455
221.6902,4863.9817
221.8812,4987.5467
222.0721,5112.68
222.263,5238.215
222.4538,5370.5283
222.6447,5504.3417
222.8355,5640.5233
223.0264,5779.75
223.2172,5916.2167
223.408,6059.1683
223.5987,6207.07
223.7895,6357.23
223.9802,6511.8383
224.1709,6665.5967
224.3616,6829.0517
224.5524,6992.5933
224.743,7160.4967
224.9337,7325.405
225.1243,7508.0417
225.315,7680.5033
225.5056,7851.7433
225.6962,8035.47
225.8867,8220.8667
226.0773,8405.875
226.2678,8599.48
226.4584,8793.0183
226.6489,8988.5983
226.8394,9175.8067
227.0298,9378.4117
227.2203,9591.9617
227.4108,9811.6733
227.6012,10030.065
227.7916,10237.58
227.982,10452.8933
228.1723,10665.7383
228.3627,10887.86
228.5531,11105.055
228.7434,11328.9783
228.9337,11558.1167
229.124,11795.645
229.3143,12029.4733
229.5045,12285.39
229.6948,12541.3117
229.885,12797.2967
230.0752,13059.1867
230.2654,13318.7917
230.4556,13576.06
230.6457,13827.8217
230.8358,14083.395
231.026,14344.2883
231.2161,14600.095
231.4062,14868.9717
231.5963,15126.995
231.7863,15394.055
231.9764,15676.1417
232.1664,15959.6933
232.3564,16254.255
232.5464,16535.415
232.7364,16820.4933
232.9263,17097.84
233.1163,17393.79
233.3062,17688.8583
233.4961,18003.12
233.686,18294.7983
233.8758,18559.5467
234.0657,18830.4183
234.2555,19128.67
234.4454,19427.8683
234.6352,19716.53
234.825,20008.2983
235.0147,20284.5483
235.2045,20567.7217
235.3942,20854.4617
235.5839,21143.3117
235.7737,21426.02
235.9633,21704.5233
236.153,22013.305
236.3427,22308.305
236.5323,22593.5367
236.7219,22868.4133
236.9115,23117.2033
237.1011,23379.9383
237.2907,23671.795
237.4803,23954.27
237.6698,24220.5183
237.8593,24500.9117
238.0488,24775.3717
238.2383,25053.0983
238.4278,25322.215
238.6172,25622.5
238.8066,25894.2217
238.9961,26171.2
239.1855,26466.02
239.3748,26737.78
239.5642,26991.415
239.7536,27270.03
239.9429,27533.9683
240.1322,27772.155
240.3215,28029.3483
240.5108,28290.435
240.7001,28560.2933
240.8893,28813.1517
241.0786,29056.1617
241.2677,29296.4183
241.457,29568.7167
241.6461,29765.22
241.8353,29979.5933
242.0244,30191.9583
242.2136,30405.9217
242.4027,30634.565
242.5918,30839.425
242.7809,31012.35
242.9699,31131.3767
243.159,31295.98
243.348,31560.3633
243.537,31838.3433
243.726,32057.6533
243.915,32249.795
244.1039,32404.1833
244.2929,32494.485
244.4818,32619.58
244.6707,32819.6517
244.8596,33087.43
245.0485,33334.0417
245.2373,33590.34
245.4262,33815.545
245.615,34023.3617
245.8038,34172.935
245.9926,34371.4467
246.1814,34482.9817
246.3701,34502.2367
246.5589,34599.5783
246.7476,34790.455
246.9363,35053.1067
247.1249,35287.1483
247.3136,35512.3083
247.5023,35720.63
247.6909,35940.675
247.8795,36125.3533
248.0681,36315.3367
248.2567,36512.5067
248.4453,36676.7933
248.6338,36813.4433
248.8224,36820.9583
249.0109,36831.5883
249.1994,36999.15
249.3878,37225.16
249.5763,37450.6133
249.7648,37657.465
249.9532,37847.235
250.1416,38075.6117
250.33,38296.45
250.5183,38490.3783
250.7067,38639.2233
250.8951,38776.33
251.0834,38926.5017
251.2717,39060.38
251.46,39176.0567
251.6483,39285.0383
251.8365,39326.205
252.0247,39336.94
252.213,39502.9733
252.4012,39656.7867
252.5894,39878.4633
252.7775,40035.515
252.9657,40180.395
253.1538,40367.7617
253.3419,40512.75
253.53,40612.755
253.7181,40739.88
253.9062,40855.9717
254.0942,40968.04
254.2823,41051.8183
254.4703,41138.695
254.6583,41233.185
254.8463,41332.065
255.0342,41388.34
255.2222,41425.7783
255.4101,41430.225
255.598,41458.2767
255.7859,41581.2983
255.9738,41737.6317
256.1616,41914.7667
256.3495,42092.4317
256.5373,42218.52
256.7251,42412.89
256.9129,42529.69
257.1006,42640.7067
257.2884,42772.3467
257.4761,42915.8667
257.6638,42998.5033
257.8515,43049.6333
258.0392,43126.8833
258.2269,43188.7867
258.4146,43247.4617
258.6022,43325.1683
258.7898,43349.52
258.9774,43395.6483
259.165,43465.6033
259.3525,43516.455
259.5401,43578.885
259.7276,43662.3983
259.9151,43739.765
260.1026,43809.5417
260.2901,43907.88
260.4776,44002.1633
260.665,44150.9817
260.8524,44278.0633
261.0398,44406.2467
261.2272,44462.81
261.4146,44468.915
261.6019,44528.1283
261.7893,44602.4417
261.9766,44650.15
262.1639,44717.89
262.3512,44712.74
262.5384,44722.9267
262.7257,44729.8933
262.9129,44753.395
263.1001,44765.585
263.2873,44833.595
263.4745,44861.0667
263.6617,44778.0333
263.8488,44822.5217
264.0359,44870.685
264.2231,44887.7383
264.4101,44915.2367
264.5972,44957.3067
264.7842,44992.7367
264.9713,45003.3817
265.1583,44993.4383
265.3453,45015.5333
265.5323,45052.815
265.7193,45082.365
265.9062,45135.2067
266.0931,45148.6467
266.2801,45136.5283
266.4669,45173.195
266.6538,45192.4367
266.8407,45231.7917
267.0276,45195.0267
267.2143,45160.385
267.4012,45173.6567
267.588,45095.1783
267.7747,45087.435
267.9615,45080.3683
268.1482,45056.615
268.3349,45046.3333
268.5217,45019.6
268.7083,44966.9
268.895,44936.0667
269.0817,44941.2867
269.2682,44914.8233
269.4549,44851.7233
269.6415,44751.7333
269.8281,44724.8983
270.0146,44741.475
270.2012,44735.3017
270.3877,44734.83
270.5742,44708.5233
270.7607,44679.9583
270.9472,44650.2083
271.1336,44609.8533
271.32,44556.53
271.5065,44503.3517
271.6929,44475.2717
271.8792,44495.3167
272.0656,44466.31
272.252,44456.4317
272.4383,44434.1033
272.6246,44379.8083
272.8109,44341.535
272.9972,44383.41
273.1835,44385.8683
273.3697,44395.465
273.5559,44374.2533
273.7421,44354.4683
273.9283,44315.4033
274.1145,44277.3983
274.3007,44250.9583
274.4868,44244.7567
274.6729,44278.39
274.859,44266.26
275.0451,44235.0783
275.2311,44104.7917
275.4172,44105.295
275.6032,44104.435
275.7892,44113.2183
275.9752,44077.1933
276.1612,44087.0967
276.3472,44019.5183
276.5331,43972.2317
276.719,43938.925
276.9049,43913.425
277.0908,43853.715
277.2767,43819.7967
277.4625,43800.8017
277.6484,43753.73
277.8342,43687.155
278.02,43646.5383
278.2057,43645.6483
278.3915,43667.9983
278.5772,43643.44
278.763,43571.8083
278.9487,43582.9833
279.1343,43583.7533
279.32,43523.335
279.5057,43436.5767
279.6913,43297.5817
279.877,43241.5867
280.0625,43199.2933
280.2481,43110.6817
280.4337,43030.2183
280.6192,43045.43
280.8048,43047.4767
280.9903,42978.0117
281.1758,42893.265
281.3612,42801.3183
281.5467,42751.0567
281.7321,42764.7267
281.9175,42740.7217
282.1029,42693.8833
282.2884,42665.0567
282.4737,42566.7783
282.6591,42483.0733
282.8444,42445.9333
283.0297,42401.945
283.215,42371.6883
283.4002,42329.3533
283.5855,42239.5667
283.7707,42108.095
283.956,42032.5467
284.1412,41968.885
284.3264,41953.94
284.5115,41966.5133
284.6967,41953.1367
284.8818,41871.1533
285.0669,41765.6283
285.252,41719.315
285.4371,41689.1533
285.6222,41606.265
285.8072,41531.4717
285.9922,41477.715
286.1772,41457.815
286.3622,41443.195
286.5472,41356.2833
286.7321,41260.91
286.9171,41269.1883
287.102,41238.1317
287.2869,41230.4517
287.4717,41255.205
287.6566,41222.3817
287.8415,41183.7483
288.0263,41131.5683
288.2111,41013.165
288.3959,40905.5217
288.5806,40880.775
288.7654,40844.78
288.9501,40893.265
289.1348,40880.175
289.3195,40842.2033
289.5042,40818.385
289.6889,40818.3667
289.8735,40706.2183
290.0581,40641.8283
290.2428,40543.3533
290.4273,40508.7967
290.6119,40512.35
290.7965,40471.11
290.981,40443.5983
291.1655,40393.5433
291.35,40256.9183
291.5345,40154.25
291.719,40130.7983
291.9034,40113.5417
292.0878,40138.5233
292.2722,40095.94
292.4566,40014.6817
292.641,39991.7567
292.8253,39957.9467
293.0096,39894.5233
293.194,39874.4467
293.3783,39837.9333
293.5626,39827.3183
293.7468,39799.7317
293.9311,39773.9133
294.1153,39676.14
294.2995,39526.975
294.4837,39423.775
294.6678,39331.3567
294.852,39263.94
295.0361,39247.2417
295.2202,39224.425
295.4043,39212.945
295.5884,39163.3117
295.7725,39118.6667
295.9565,39061.9067
296.1405,38952.3417
296.3246,38878.8733
296.5085,38897.2783
296.6925,38910.2717
296.8764,38862.22
297.0603,38800.3467
297.2443,38740.1567
297.4282,38653.2833
297.612,38554.8667
297.7959,38478.26
297.9797,38415.5867
298.1635,38320.165
298.3474,38345.1967
298.5311,38346.615
298.7149,38257.2333
298.8987,38142.4767
299.0823,38074.05
299.2661,37977.0517
299.4498,37841.3917
299.6334,37808.4733
299.8171,37789.8883
300.0007,37737.6667
300.1843,37700.0767
300.368,37655.6533
300.5515,37595.54
300.7351,37535.955
300.9186,37480.1683
301.1021,37406.3767
301.2857,37365.7617
301.4691,37318.84
301.6526,37302.75
301.8361,37219.9317
302.0195,37139.9983
302.2029,37089.6283
302.3863,37061.135
302.5697,36983.4233
302.753,36961.8067
302.9364,36959.295
303.1197,36958.58
303.303,36901.05
303.4863,36816.065
303.6696,36682.09
303.8528,36579.9333
304.036,36517.6633
304.2192,36504.73
304.4024,36462.7333
304.5856,36385.4133
304.7688,36344.0883
304.9519,36301.7983
305.135,36241.47
305.3181,36183.6017
305.5012,36135.49
305.6842,36109.5467
305.8673,36059.065
306.0504,35981.1467
306.2333,35875.7783
306.4163,35839.235
306.5993,35761.0933
306.7822,35725.125
306.9652,35692.1517
307.1481,35614.8733
307.331,35546.935
307.5139,35476.365
307.6967,35398.455
307.8796,35319.9767
308.0624,35266.015
308.2452,35197.24
308.428,35133.1583
308.6107,35103.4317
308.7935,35040.7417
308.9762,34975.8567
309.1589,34923.2433
309.3416,34865.095
309.5243,34796.02
309.7069,34744.06
309.8896,34668.6833
310.0721,34611.39
310.2548,34573.0017
310.4373,34525.2883
310.6199,34506.985
310.8024,34439.9483
310.985,34404.0767
311.1674,34313.985
311.3499,34217.6683
311.5324,34179.8733
311.7148,34176.6883
311.8973,34113.285
312.0797,34058.41
312.2621,34009.2183
312.4445,33951.1133
312.6268,33879.4983
312.8091,33834.7317
312.9915,33747.8383
313.1738,33696.2417
313.356,33606.8833
313.5383,33518.4633
313.7206,33470.5017
313.9027,33398.37
314.085,33356.57
314.2672,33319.045
314.4493,33291.8133
314.6314,33278.92
314.8136,33255.2967
314.9957,33176.7533
315.1778,33086.0333
315.3598,33049.7483
315.5419,33021.3833
315.724,32999.3517
315.9059,32953.0667
316.088,32890.8333
316.2699,32878.0633
316.4519,32849.5667
316.6338,32781.1317
316.8157,32658.2233
316.9977,32610.6317
317.1795,32604.8817
317.3614,32590.2117
317.5432,32556.605
317.7251,32478.345
317.9069,32370.4017
318.0887,32308.0083
318.2704,32253.575
318.4522,32241.7467
318.6339,32237.8383
318.8156,32266.9467
318.9973,32216.5867
319.179,32198.9483
319.3607,32203.1083
319.5423,32198.9283
319.7239,32153.8283
319.9055,32083.045
320.0871,32038.5767
320.2687,32012.3717
320.4502,31977.6717
320.6317,31894.5633
320.8132,31868.24
320.9947,31864.9767
321.1761,31861.6483
321.3576,31830.945
321.5391,31774.2467
321.7205,31721.3317
321.9019,31676.9167
322.0832,31609.9033
322.2646,31548.985
322.4459,31502.245
322.6272,31446.6367
322.8085,31396.1767
322.9898,31355.5733
323.1711,31298.89
323.3523,31244.5283
323.5335,31191.945
323.7147,31227.9033
323.8959,31274.9417
324.0771,31265.575
324.2582,31216.9933
324.4393,31186.1583
324.6204,31180.7117
324.8015,31159.4367
324.9826,31172.5733
325.1637,31191.6433
325.3447,31173.275
325.5257,31170.3933
325.7067,31149.635
325.8877,31012.8333
326.0686,30909.4517
326.2496,30893.945
326.4305,30844.3367
326.6114,30815.0517
326.7922,30805.4917
326.9731,30793.23
327.1539,30741.3433
327.3347,30712.2667
327.5155,30683.3483
327.6963,30705.2533
327.8771,30698.325
328.0578,30636.8583
328.2385,30543.3933
328.4193,30517.6333
328.5999,30487.745
328.7806,30432.8183
328.9613,30432.39
329.1419,30404.8567
329.3225,30388.5617
329.5031,30324.595
329.6837,30269.5183
329.8642,30218.9517
330.0447,30196.7683
330.2252,30149.0633
330.4057,30092.1967
330.5862,30074.5267
330.7667,30074.0883
330.9471,30059.3267
331.1275,30051.36
331.3079,29990.2067
331.4883,29940.525
331.6687,29930.2517
331.849,29881.8317
332.0293,29823.6983
332.2096,29775.8983
332.3899,29763.3683
332.5702,29765.2117
332.7504,29769.6
332.9306,29763.68
333.1108,29699.0233
333.291,29622.7183
333.4712,29613.6167
333.6514,29640.79
333.8315,29615.6617
334.0116,29576.9033
334.1917,29567.1983
334.3717,29561.58
334.5518,29562.815
334.7318,29513.6867
334.9119,29487.565
335.0918,29486.895
335.2718,29468.345
335.4518,29446.255
335.6317,29410.3217
335.8116,29380.245
335.9915,29333.6483
336.1714,29275.4317
336.3513,29266.68
336.5311,29266.87
336.7109,29267.3117
336.8907,29217.6583
337.0705,29128.3217
337.2502,29039.965
337.43,29010.8633
337.6097,28955.63
337.7894,28914.925
337.9691,28911.98
338.1488,28923.3783
338.3284,28924.9383
338.508,28948.2717
338.6877,28932.2717
338.8672,28883.26
339.0468,28801.97
339.2263,28760.8583
339.4059,28761.7183
339.5854,28792.995
339.7649,28775.13
339.9443,28741.6983
340.1238,28734.805
340.3032,28742.675
340.4826,28745.3817
340.662,28678.57
340.8414,28616.1383
341.0207,28623.44
341.2001,28629.1283
341.3794,28628.0733
341.5587,28638.7983
341.738,28601.7267
341.9172,28542.3317
342.0965,28480.6983
342.2757,28390.2617
342.4549,28296.7117
342.6341,28293.5033
342.8132,28283.675
342.9923,28283.0
343.1715,28287.9733
343.3506,28271.765
343.5296,28238.2733
343.7087,28215.04
343.8878,28174.915
344.0668,28158.1067
344.2458,28142.6133
344.4248,28072.7533
344.6037,28034.15
344.7827,28031.925
344.9616,28002.2183
345.1405,27994.8133
345.3194,27970.1
345.4982,27917.615
345.6771,27890.0017
345.8559,27881.85
346.0347,27848.8383
346.2135,27829.4683
346.3923,27824.82
346.571,27753.4483
346.7498,27717.1667
346.9285,27751.78
347.1071,27691.6333
347.2859,27632.8683
347.4645,27665.8967
347.6431,27728.8383
347.8217,27802.2267
348.0003,27711.09
348.1789,27600.6833
348.3574,27512.7883
348.5359,27444.2033
348.7145,27358.8933
348.893,27331.5217
349.0714,27319.0767
349.2499,27261.365
349.4283,27191.8167
349.6068,27105.2933
349.7852,27073.2933
349.9635,27081.0717
350.1419,27055.5867
350.3202,27009.5967
350.4985,26941.8833
350.6768,26901.455
350.8551,26865.1283
351.0334,26829.3833
351.2116,26786.03
351.3898,26773.6783
351.568,26741.305
351.7462,26729.0583
351.9243,26701.055
352.1025,26647.9633
352.2806,26604.17
352.4587,26594.1933
352.6368,26536.3633
352.8148,26452.975
352.9929,26408.165
353.1709,26408.37
353.3489,26383.0767
353.5268,26326.6167
353.7048,26271.5733
353.8828,26229.61
354.0607,26173.23
354.2386,26164.5333
354.4165,26125.0267
354.5943,26080.93
354.7722,26049.2983
354.95,26058.015
355.1278,26031.6983
355.3056,25959.86
355.4833,25868.7317
355.6611,25799.9317
355.8388,25735.3883
356.0165,25689.305
356.1942,25685.065
356.3719,25707.1717
356.5495,25697.6517
356.7271,25651.8217
356.9047,25605.6433
357.0823,25596.9567
357.2599,25590.825
357.4374,25544.495
357.6149,25473.8517
357.7924,25402.2083
357.9699,25358.4417
358.1474,25320.3683
358.3248,25260.6967
358.5023,25210.39
358.6797,25144.8233
358.8571,25090.065
359.0344,25048.5233
359.2118,24986.1317
359.3891,24938.5783
359.5664,24901.655
359.7437,24865.41
359.9209,24783.91
360.0982,24706.2133
360.2754,24650.3067
360.4526,24665.2083
360.6298,24680.985
360.807,24667.14
360.9841,24614.195
361.1613,24542.2667
361.3383,24534.385
361.5154,24512.1167
361.6925,24433.4333
361.8695,24406.235
362.0466,24342.665
362.2236,24336.695
362.4005,24334.64
362.5775,24255.6117
362.7545,24182.9217
362.9314,24168.665
363.1083,24151.8433
363.2852,24078.2633
363.462,24027.1283
363.6389,24019.1567
363.8157,23996.845
363.9925,23989.465
364.1693,23926.8617
364.346,23855.5017
364.5228,23869.0217
364.6996,23902.77
364.8762,23880.7
365.0529,23788.2467
365.2296,23785.2083
365.4062,23809.8117
365.5829,23753.645
365.7595,23736.8783
365.9361,23703.7617
366.1126,23708.0933
366.2892,23773.7133
366.4657,23875.8317
366.6422,23975.01
366.8186,23954.1317
366.9951,23868.66
367.1716,23841.7333
367.348,23990.7183
367.5244,24186.565
367.7008,24270.1333
367.8772,24051.245
368.0535,23834.2283
368.2298,23744.3017
368.4061,23558.2533
368.5824,23485.7783
368.7586,23490.4367
368.9349,23480.2233
369.1111,23572.0683
369.2873,23681.0217
369.4635,23870.43
369.6396,23680.3683
369.8158,23482.4
369.9919,23381.835
370.168,23315.885
370.3441,23249.5617
370.5202,23160.11
370.6962,23092.3417
370.8722,23047.92
371.0482,23019.3583
371.2242,23035.9217
371.4002,23080.8183
371.5761,23094.6767
371.752,23079.3517
371.9279,23073.7633
372.1038,23028.7117
372.2796,22979.6817
372.4555,22959.2183
372.6313,22987.3417
372.8071,22996.3067
372.9829,22975.2367
373.1586,22978.3683
373.3344,22968.5417
373.5101,22941.1683
373.6858,22957.6217
373.8615,22964.6217
374.0371,23000.7383
374.2127,23065.9133
374.3884,23048.4233
374.564,23021.7867
374.7395,23095.645
374.9151,23323.5517
375.0906,23478.75
375.2661,23405.6333
375.4416,23475.485
375.6171,23726.5883
375.7925,23763.15
375.968,23550.99
376.1434,23340.5783
376.3188,23297.7083
376.4941,23314.8233
376.6695,23399.3467
376.8448,23513.065
377.0201,23429.985
377.1954,23554.3833
377.3707,23623.4583
377.5459,23660.9583
377.7212,23800.5717
377.8964,23849.3383
378.0715,23797.2333
378.2467,24132.605
378.4218,24322.0667
378.597,24103.5967
378.7721,24173.8867
378.9472,24240.245
379.1222,24481.925
379.2973,25196.93
379.4723,25591.0883
379.6473,25115.8717
379.8223,24527.545
379.9972,24278.29
380.1722,24085.4067
380.3471,24092.825
380.522,24108.7467
380.6969,24405.87
380.8717,24449.1333
381.0466,24154.155
381.2214,23978.99
381.3962,23746.29
381.571,23581.785
381.7457,23576.6667
381.9204,23509.41
382.0952,23565.65
382.2699,23960.3183
382.4445,24006.08
382.6192,24217.155
382.7938,24579.7717
382.9685,24353.0867
383.1431,24072.075
383.3176,24099.1983
383.4922,24111.3167
383.6667,23997.76
383.8412,23857.6167
384.0157,23912.96
384.1902,24093.8733
384.3646,24096.29
384.5391,23804.84
384.7134,23646.2583
384.8878,23797.9117
385.0622,23873.6133
385.2365,23565.3033
385.4109,23470.75
385.5852,23488.4567
385.7594,23475.37
385.9337,23496.88
386.1079,23469.045
386.2822,23527.6183
386.4564,23559.105
386.6306,23779.5917
386.8047,23861.41
386.9789,23963.7767
387.153,24226.7433
387.3271,24514.8717
387.5012,24688.8417
387.6752,24782.9083
387.8492,24740.8317
388.0233,24854.2867
388.1972,25230.0333
388.3712,25220.7333
388.5452,25378.62
388.7191,25559.1883
388.893,25718.0017
389.0669,25527.49
389.2408,24882.2417
389.4146,24332.1433
389.5884,23889.225
389.7623,23674.6367
389.9361,23758.0983
390.1098,24057.5783
390.2835,24051.345
390.4573,23963.4467
390.631,24301.04
390.8047,24692.93
390.9784,24577.8583
391.152,24734.2033
391.3256,25169.2233
391.4992,25040.3733
391.6728,24800.1033
391.8464,25245.3833
392.0199,25621.4417
392.1934,25788.5117
392.3669,26305.0133
392.5403,26321.9517
392.7138,26732.1383
392.8873,27468.19
393.0607,28240.275
393.2341,28361.9517
393.4074,27671.635
393.5808,26706.6583
393.7542,26447.6633
393.9274,26230.3317
394.1007,25790.1533
394.274,25237.85
394.4472,24917.3867
394.6205,25082.3233
394.7937,25486.0367
394.9668,25357.515
395.14,25290.37
395.3131,25270.4733
395.4863,25467.9667
395.6594,25199.1
395.8325,24860.455
396.0055,24926.86
396.1786,24992.6967
396.3516,25034.5483
396.5246,24898.685
396.6975,24991.4567
396.8705,25748.0567
397.0434,25381.27
397.2163,24879.6683
397.3892,25368.445
397.5621,26004.5533
397.735,26443.8383
397.9077,27052.1383
398.0806,26513.0433
398.2534,26646.32
398.4261,27104.5383
398.5989,28465.2567
398.7716,28265.3383
398.9443,27613.755
399.117,26717.4717
399.2896,26649.38
399.4623,26346.2933
399.6349,25640.57
399.8075,24949.61
399.9801,25107.145
400.1526,24929.04
400.3252,24179.0383
400.4977,23834.0967
400.6702,23783.8183
400.8427,24034.16
401.0151,24263.2933
401.1875,24220.1133
401.36,24367.555
401.5323,24166.3267
401.7047,23848.91
401.877,23504.7
402.0494,23452.06
402.2216,23767.425
402.394,23770.3833
402.5662,23516.7033
402.7385,23427.0217
402.9107,23585.2333
403.0829,23824.91
403.2551,23631.545
403.4272,23399.125
403.5994,23459.0933
403.7715,23813.5283
403.9436,23640.6917
404.1156,23618.21
