Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-23 20:29:45.624818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3032.5183
218.2508,3100.535
218.442,3164.375
218.6332,3233.0333
218.8244,3303.5267
219.0156,3382.6517
219.2067,3467.3183
219.3979,3550.2233
219.589,3632.9533
219.7801,3718.265
219.9712,3807.6633
220.1623,3897.885
220.3533,3991.7533
220.5444,4085.455
220.7354,4187.2817
220.9264,4289.7283
221.1174,4396.8217
221.3083,4503.9433
221.4993,4609.0133
221.6902,4719.3283
221.8812,4845.495
222.0721,4972.3633
222.263,5097.0867
222.4538,5228.845
222.6447,5363.7383
222.8355,5500.7883
223.0264,5640.5867
223.2172,5778.73
223.408,5921.945
223.5987,6068.065
223.7895,6216.9683
223.9802,6368.9333
224.1709,6520.8033
224.3616,6682.5517
224.5524,6843.7417
224.743,7010.2233
224.9337,7175.6033
225.1243,7356.895
225.315,7528.8917
225.5056,7696.12
225.6962,7874.31
225.8867,8056.31
226.0773,8238.33
226.2678,8433.045
226.4584,8629.245
226.6489,8824.2917
226.8394,9011.66
227.0298,9215.5083
227.2203,9426.775
227.4108,9644.1083
227.6012,9859.205
227.7916,10066.2517
227.982,10280.7933
228.1723,10493.2683
228.3627,10713.375
228.5531,10930.9917
228.7434,11151.54
228.9337,11380.8633
229.124,11615.33
229.3143,11849.3567
229.5045,12100.36
229.6948,12351.5617
229.885,12605.7917
230.0752,12868.4067
230.2654,13126.5367
230.4556,13381.6633
230.6457,13632.465
230.8358,13880.14
231.026,14140.1067
231.2161,14394.45
231.4062,14657.9733
231.5963,14912.1817
231.7863,15178.495
231.9764,15460.84
232.1664,15740.445
232.3564,16030.8683
232.5464,16310.0667
232.7364,16595.1883
232.9263,16870.99
233.1163,17165.7017
233.3062,17461.4867
233.4961,17775.2333
233.686,18059.825
233.8758,18322.4433
234.0657,18595.2667
234.2555,18892.2267
234.4454,19190.06
234.6352,19474.6467
234.825,19762.4117
235.0147,20037.5133
235.2045,20321.7283
235.3942,20604.9733
235.5839,20893.005
235.7737,21176.3067
235.9633,21453.6783
236.153,21762.885
236.3427,22054.75
236.5323,22337.4367
236.7219,22612.6567
236.9115,22862.5733
237.1011,23124.0733
237.2907,23414.6483
237.4803,23697.4983
237.6698,23962.7483
237.8593,24242.2433
238.0488,24517.1583
238.2383,24794.9267
238.4278,25063.7167
238.6172,25365.66
238.8066,25634.2967
238.9961,25909.5433
239.1855,26204.2867
239.3748,26474.8017
239.5642,26720.8383
239.7536,27001.9567
239.9429,27267.76
240.1322,27504.0117
240.3215,27758.185
240.5108,28019.83
240.7001,28290.485
240.8893,28538.3283
241.0786,28787.455
241.2677,29022.2333
241.457,29296.2017
241.6461,29485.8917
241.8353,29702.0117
242.0244,29919.2333
242.2136,30134.9467
242.4027,30367.9967
242.5918,30579.455
242.7809,30750.3183
242.9699,30869.4383
243.159,31040.93
243.348,31312.1833
243.537,31594.6583
243.726,31818.9517
243.915,32016.7133
244.1039,32178.2717
244.2929,32264.4333
244.4818,32386.3533
244.6707,32594.1333
244.8596,32870.87
245.0485,33128.0433
245.2373,33382.285
245.4262,33611.775
245.615,33821.135
245.8038,33981.405
245.9926,34182.92
246.1814,34297.8133
246.3701,34315.64
246.5589,34402.8533
246.7476,34604.2883
246.9363,34865.5783
247.1249,35085.8367
247.3136,35319.4617
247.5023,35535.2783
247.6909,35764.2967
247.8795,35953.51
248.0681,36140.92
248.2567,36335.7517
248.4453,36504.6083
248.6338,36653.36
248.8224,36664.7183
249.0109,36667.9383
249.1994,36839.4917
249.3878,37078.0867
249.5763,37310.8233
249.7648,37509.1567
249.9532,37704.2267
250.1416,37935.6617
250.33,38156.8267
250.5183,38353.1733
250.7067,38503.51
250.8951,38641.5267
251.0834,38795.3633
251.2717,38929.8733
251.46,39057.1467
251.6483,39175.3967
251.8365,39214.2733
252.0247,39220.0183
252.213,39386.5817
252.4012,39550.1567
252.5894,39768.6683
252.7775,39903.2733
252.9657,40025.695
253.1538,40233.865
253.3419,40397.1583
253.53,40504.9167
253.7181,40636.8683
253.9062,40749.26
254.0942,40853.5617
254.2823,40935.9267
254.4703,41026.6267
254.6583,41120.75
254.8463,41223.6033
255.0342,41279.6133
255.2222,41329.2517
255.4101,41328.7917
255.598,41342.2517
255.7859,41472.465
255.9738,41640.5583
256.1616,41817.88
256.3495,41997.1417
256.5373,42117.1733
256.7251,42302.115
256.9129,42413.88
257.1006,42522.9133
257.2884,42648.7733
257.4761,42785.685
257.6638,42864.5533
257.8515,42910.715
258.0392,42987.3967
258.2269,43042.95
258.4146,43109.8433
258.6022,43195.9783
258.7898,43210.1933
258.9774,43237.3633
259.165,43315.3467
259.3525,43377.485
259.5401,43447.3467
259.7276,43541.08
259.9151,43624.4067
260.1026,43689.625
260.2901,43791.5883
260.4776,43889.0967
260.665,44042.185
260.8524,44173.5333
261.0398,44298.27
261.2272,44342.0117
261.4146,44342.2833
261.6019,44405.83
261.7893,44487.6683
261.9766,44547.6967
262.1639,44629.5283
262.3512,44628.6683
262.5384,44629.2933
262.7257,44634.2383
262.9129,44649.2617
263.1001,44655.5767
263.2873,44720.465
263.4745,44746.3867
263.6617,44656.2333
263.8488,44688.0717
264.0359,44729.6717
264.2231,44743.2517
264.4101,44759.5233
264.5972,44783.4717
264.7842,44804.6733
264.9713,44810.2383
265.1583,44798.1817
265.3453,44820.7583
265.5323,44869.56
265.7193,44912.9717
265.9062,44980.75
266.0931,44991.1817
266.2801,44972.0967
266.4669,44984.6933
266.6538,44987.04
266.8407,45008.63
267.0276,44969.5033
267.2143,44929.1733
267.4012,44937.4833
267.588,44853.4267
267.7747,44814.9483
267.9615,44785.1783
268.1482,44741.0417
268.3349,44739.5167
268.5217,44722.7083
268.7083,44678.6067
268.895,44672.0833
269.0817,44697.12
269.2682,44678.0833
269.4549,44634.71
269.6415,44552.8183
269.8281,44532.3917
270.0146,44561.695
270.2012,44556.56
270.3877,44550.9433
270.5742,44518.9117
270.7607,44486.3017
270.9472,44440.4317
271.1336,44399.1667
271.32,44348.4
271.5065,44302.9283
271.6929,44281.2467
271.8792,44307.7267
272.0656,44284.7417
272.252,44273.6683
272.4383,44254.66
272.6246,44205.425
272.8109,44168.0967
272.9972,44204.7333
273.1835,44209.1183
273.3697,44204.155
273.5559,44181.9167
273.7421,44157.51
273.9283,44108.575
274.1145,44066.375
274.3007,44036.1683
274.4868,44012.185
274.6729,44017.385
274.859,43981.5033
275.0451,43933.3283
275.2311,43802.41
275.4172,43809.6133
275.6032,43824.6833
275.7892,43843.2467
275.9752,43825.035
276.1612,43847.9583
276.3472,43779.6683
276.5331,43733.9233
276.719,43701.3833
276.9049,43678.3633
277.0908,43614.0717
277.2767,43579.5583
277.4625,43556.9
277.6484,43488.78
277.8342,43396.17
278.02,43339.3717
278.2057,43313.0433
278.3915,43306.3967
278.5772,43257.7117
278.763,43179.5617
278.9487,43192.22
279.1343,43208.0617
279.32,43164.0267
279.5057,43091.6967
279.6913,42968.11
279.877,42928.48
280.0625,42897.16
280.2481,42825.09
280.4337,42757.8867
280.6192,42789.495
280.8048,42805.38
280.9903,42741.0533
281.1758,42658.6067
281.3612,42563.1533
281.5467,42507.8983
281.7321,42526.915
281.9175,42504.4033
282.1029,42463.6017
282.2884,42438.4067
282.4737,42353.1517
282.6591,42270.7567
282.8444,42228.4583
283.0297,42174.1633
283.215,42138.9683
283.4002,42093.5117
283.5855,42002.9867
283.7707,41870.0467
283.956,41805.39
284.1412,41744.2483
284.3264,41734.5667
284.5115,41742.6983
284.6967,41728.52
284.8818,41644.9133
285.0669,41530.4517
285.252,41481.5083
285.4371,41452.99
285.6222,41373.315
285.8072,41308.0067
285.9922,41251.62
286.1772,41240.0317
286.3622,41224.4533
286.5472,41129.7417
286.7321,41028.5383
286.9171,41032.315
287.102,41005.9267
287.2869,41003.7333
287.4717,41032.835
287.6566,41003.0717
287.8415,40964.0483
288.0263,40908.715
288.2111,40795.46
288.3959,40684.885
288.5806,40647.59
288.7654,40612.7917
288.9501,40664.3817
289.1348,40656.9283
289.3195,40622.2417
289.5042,40601.7717
289.6889,40603.57
289.8735,40488.1983
290.0581,40421.0433
290.2428,40315.6283
290.4273,40281.025
290.6119,40282.9433
290.7965,40239.9783
290.981,40219.295
291.1655,40173.3583
291.35,40040.8433
291.5345,39941.855
291.719,39912.31
291.9034,39890.2667
292.0878,39911.6133
292.2722,39864.015
292.4566,39789.5933
292.641,39767.0967
292.8253,39732.9933
293.0096,39676.5717
293.194,39664.475
293.3783,39627.0317
293.5626,39613.0117
293.7468,39578.845
293.9311,39544.0383
294.1153,39449.6217
294.2995,39297.4233
294.4837,39194.8367
294.6678,39102.0117
294.852,39049.5417
295.0361,39036.1667
295.2202,39017.8517
295.4043,39014.86
295.5884,38962.9183
295.7725,38910.2017
295.9565,38845.73
296.1405,38728.9333
296.3246,38661.91
296.5085,38684.645
296.6925,38708.0433
296.8764,38666.6717
297.0603,38611.465
297.2443,38551.1567
297.4282,38467.065
297.612,38369.775
297.7959,38274.88
297.9797,38206.3383
298.1635,38114.7533
298.3474,38138.7083
298.5311,38149.2833
298.7149,38069.2417
298.8987,37955.695
299.0823,37898.0033
299.2661,37806.9883
299.4498,37667.7717
299.6334,37639.2167
299.8171,37609.955
300.0007,37546.8367
300.1843,37501.9967
300.368,37462.5333
300.5515,37410.5767
300.7351,37359.1717
300.9186,37316.2
301.1021,37248.16
301.2857,37213.8717
301.4691,37169.2917
301.6526,37150.8133
301.8361,37061.9783
302.0195,36968.8317
302.2029,36913.795
302.3863,36882.89
302.5697,36814.3917
302.753,36802.125
302.9364,36796.4583
303.1197,36807.945
303.303,36760.775
303.4863,36674.01
303.6696,36542.67
303.8528,36440.0033
304.036,36372.67
304.2192,36349.0983
304.4024,36304.14
304.5856,36231.4917
304.7688,36200.3583
304.9519,36171.2733
305.135,36120.4117
305.3181,36062.9017
305.5012,36018.0167
305.6842,35992.8083
305.8673,35941.3533
306.0504,35862.8583
306.2333,35750.4517
306.4163,35710.085
306.5993,35634.215
306.7822,35602.5217
306.9652,35576.9983
307.1481,35506.125
307.331,35439.7417
307.5139,35373.0417
307.6967,35294.53
307.8796,35219.7533
308.0624,35158.3683
308.2452,35089.005
308.428,35023.8167
308.6107,34988.9517
308.7935,34933.4867
308.9762,34874.2883
309.1589,34826.8317
309.3416,34767.0317
309.5243,34704.5233
309.7069,34652.2
309.8896,34581.035
310.0721,34522.82
310.2548,34481.7367
310.4373,34439.66
310.6199,34423.2483
310.8024,34356.2033
310.985,34316.605
311.1674,34231.9017
311.3499,34134.7917
311.5324,34102.9783
311.7148,34102.75
311.8973,34042.1217
312.0797,33985.64
312.2621,33941.0317
312.4445,33879.6367
312.6268,33805.1983
312.8091,33764.1783
312.9915,33675.3833
313.1738,33623.8083
313.356,33534.5867
313.5383,33450.4983
313.7206,33407.3733
313.9027,33339.6317
314.085,33296.345
314.2672,33263.465
314.4493,33238.3117
314.6314,33224.52
314.8136,33204.7267
314.9957,33125.5933
315.1778,33034.325
315.3598,32994.285
315.5419,32974.345
315.724,32950.8867
315.9059,32904.035
316.088,32848.5417
316.2699,32833.2117
316.4519,32802.9867
316.6338,32731.1683
316.8157,32614.5883
316.9977,32563.965
317.1795,32558.3783
317.3614,32548.43
317.5432,32512.64
317.7251,32437.5617
317.9069,32327.58
318.0887,32269.5667
318.2704,32220.4683
318.4522,32208.4233
318.6339,32207.2283
318.8156,32236.1467
318.9973,32187.2233
319.179,32180.2833
319.3607,32181.2533
319.5423,32173.9633
319.7239,32128.8467
319.9055,32062.7267
320.0871,32014.3183
320.2687,31985.8833
320.4502,31950.6383
320.6317,31869.4717
320.8132,31841.52
320.9947,31831.26
321.1761,31828.49
321.3576,31797.5
321.5391,31742.9433
321.7205,31692.1967
321.9019,31648.7733
322.0832,31582.56
322.2646,31524.2117
322.4459,31482.1133
322.6272,31426.4867
322.8085,31378.87
322.9898,31338.77
323.1711,31285.6083
323.3523,31238.2217
323.5335,31182.4533
323.7147,31221.5267
323.8959,31270.8083
324.0771,31257.075
324.2582,31209.95
324.4393,31179.3867
324.6204,31178.3133
324.8015,31154.68
324.9826,31169.7633
325.1637,31190.1367
325.3447,31174.6667
325.5257,31173.6183
325.7067,31154.3533
325.8877,31019.6767
326.0686,30906.86
326.2496,30893.9633
326.4305,30841.6567
326.6114,30817.8
326.7922,30799.3367
326.9731,30795.5867
327.1539,30746.8667
327.3347,30709.2933
327.5155,30688.3117
327.6963,30710.45
327.8771,30707.7483
328.0578,30645.8667
328.2385,30550.4733
328.4193,30528.14
328.5999,30502.3
328.7806,30446.155
328.9613,30442.0383
329.1419,30418.0883
329.3225,30402.66
329.5031,30343.6867
329.6837,30285.165
329.8642,30232.195
330.0447,30214.8517
330.2252,30164.9533
330.4057,30109.37
330.5862,30094.9383
330.7667,30091.3483
330.9471,30086.2117
331.1275,30073.6633
331.3079,30013.5217
331.4883,29964.555
331.6687,29954.0483
331.849,29909.6967
332.0293,29845.4683
332.2096,29797.05
332.3899,29783.4717
332.5702,29781.625
332.7504,29789.4783
332.9306,29788.305
333.1108,29721.7517
333.291,29649.2667
333.4712,29640.2767
333.6514,29671.0283
333.8315,29644.3983
334.0116,29608.21
334.1917,29599.1367
334.3717,29588.9833
334.5518,29588.21
334.7318,29539.7833
334.9119,29514.5467
335.0918,29508.65
335.2718,29497.0133
335.4518,29470.1933
335.6317,29432.6433
335.8116,29408.3783
335.9915,29361.3517
336.1714,29305.695
336.3513,29295.4667
336.5311,29296.2783
336.7109,29293.76
336.8907,29247.9433
337.0705,29164.6533
337.2502,29077.02
337.43,29041.0683
337.6097,28983.3133
337.7894,28944.69
337.9691,28939.7283
338.1488,28950.09
338.3284,28950.1817
338.508,28974.4167
338.6877,28959.2933
338.8672,28909.095
339.0468,28829.48
339.2263,28793.9667
339.4059,28790.0767
339.5854,28818.865
339.7649,28805.1967
339.9443,28771.8633
340.1238,28757.745
340.3032,28768.415
340.4826,28776.1917
340.662,28707.67
340.8414,28643.4467
341.0207,28651.7067
341.2001,28657.2083
341.3794,28659.69
341.5587,28674.8367
341.738,28637.3267
341.9172,28575.7433
342.0965,28510.2833
342.2757,28417.95
342.4549,28328.7367
342.6341,28322.2383
342.8132,28315.0667
342.9923,28313.6867
343.1715,28324.1417
343.3506,28309.1517
343.5296,28273.0567
343.7087,28248.5433
343.8878,28211.295
344.0668,28194.35
344.2458,28176.74
344.4248,28109.805
344.6037,28075.5117
344.7827,28067.7283
344.9616,28035.5417
345.1405,28031.73
345.3194,28010.0217
345.4982,27953.4333
345.6771,27928.7733
345.8559,27926.565
346.0347,27883.7017
346.2135,27864.395
346.3923,27860.7317
346.571,27791.0583
346.7498,27755.3217
346.9285,27788.9683
347.1071,27723.4417
347.2859,27667.8383
347.4645,27699.1367
347.6431,27767.585
347.8217,27848.4567
348.0003,27759.2283
348.1789,27633.4917
348.3574,27547.17
348.5359,27473.0367
348.7145,27387.8633
348.893,27367.1517
349.0714,27356.4033
349.2499,27302.63
349.4283,27235.5983
349.6068,27147.6883
349.7852,27117.71
349.9635,27120.215
350.1419,27099.075
350.3202,27052.1983
350.4985,26983.345
350.6768,26938.8617
350.8551,26904.8383
351.0334,26870.11
351.2116,26827.2617
351.3898,26817.515
351.568,26777.4317
351.7462,26773.3567
351.9243,26740.375
352.1025,26689.0183
352.2806,26644.4217
352.4587,26638.4867
352.6368,26583.2433
352.8148,26494.2567
352.9929,26447.485
353.1709,26447.5517
353.3489,26420.1817
353.5268,26366.0517
353.7048,26309.4417
353.8828,26264.0267
354.0607,26202.0717
354.2386,26191.1217
354.4165,26151.4833
354.5943,26105.555
354.7722,26079.5233
354.95,26091.6283
355.1278,26068.315
355.3056,25995.41
355.4833,25904.2983
355.6611,25830.8617
355.8388,25763.825
356.0165,25717.2267
356.1942,25716.3733
356.3719,25742.19
356.5495,25733.0567
356.7271,25686.1117
356.9047,25642.465
357.0823,25636.2533
357.2599,25629.7467
357.4374,25582.1217
357.6149,25507.78
357.7924,25435.4333
357.9699,25395.9217
358.1474,25359.1017
358.3248,25301.9967
358.5023,25252.19
358.6797,25182.9367
358.8571,25127.055
359.0344,25082.96
359.2118,25020.9033
359.3891,24974.4417
359.5664,24939.3783
359.7437,24901.4817
359.9209,24817.8433
360.0982,24738.375
360.2754,24681.65
360.4526,24698.725
360.6298,24719.14
360.807,24706.135
360.9841,24646.0683
361.1613,24571.3533
361.3383,24564.9017
361.5154,24545.86
361.6925,24468.5217
361.8695,24442.365
362.0466,24376.86
362.2236,24363.0267
362.4005,24370.4017
362.5775,24289.475
362.7545,24208.5467
362.9314,24196.0367
363.1083,24186.6767
363.2852,24109.98
363.462,24057.8233
363.6389,24047.5883
363.8157,24023.4117
363.9925,24020.8667
364.1693,23964.4
364.346,23886.505
364.5228,23902.4383
364.6996,23928.22
364.8762,23913.4017
365.0529,23819.3517
365.2296,23800.7767
365.4062,23837.6217
365.5829,23771.4217
365.7595,23757.5617
365.9361,23730.0233
366.1126,23723.805
366.2892,23797.4183
366.4657,23902.7917
366.6422,24001.505
366.8186,23987.6133
366.9951,23897.975
367.1716,23851.0
367.348,24003.4083
367.5244,24207.7583
367.7008,24312.8083
367.8772,24097.3333
368.0535,23843.9467
368.2298,23766.675
368.4061,23575.2117
368.5824,23499.1683
368.7586,23522.6833
368.9349,23499.3883
369.1111,23604.45
369.2873,23693.335
369.4635,23907.06
369.6396,23714.5567
369.8158,23495.5133
369.9919,23394.17
370.168,23318.7767
370.3441,23262.2617
370.5202,23177.3867
370.6962,23107.1717
370.8722,23065.3367
371.0482,23035.2033
371.2242,23052.13
371.4002,23101.5933
371.5761,23112.7333
371.752,23101.2383
371.9279,23099.8317
372.1038,23058.7017
372.2796,23003.0
372.4555,22980.0467
372.6313,23006.1433
372.8071,23015.4383
372.9829,22994.5167
373.1586,22996.62
373.3344,22991.725
373.5101,22965.09
373.6858,22981.2567
373.8615,22984.68
374.0371,23015.3083
374.2127,23087.585
374.3884,23071.355
374.564,23041.265
374.7395,23109.6383
374.9151,23340.5483
375.0906,23519.325
375.2661,23427.2517
375.4416,23477.4033
375.6171,23739.2617
375.7925,23784.855
375.968,23578.345
376.1434,23345.935
376.3188,23293.35
376.4941,23305.7433
376.6695,23392.6233
376.8448,23542.8833
377.0201,23443.9867
377.1954,23561.36
377.3707,23639.78
377.5459,23653.3267
377.7212,23819.02
377.8964,23875.8517
378.0715,23797.2667
378.2467,24111.8517
378.4218,24367.3817
378.597,24089.8533
378.7721,24171.9133
378.9472,24244.0717
379.1222,24411.9133
379.2973,25192.8117
379.4723,25638.7367
379.6473,25162.5367
379.8223,24519.185
379.9972,24254.1783
380.1722,24036.35
380.3471,24068.19
380.522,24093.5033
380.6969,24395.335
380.8717,24492.6567
381.0466,24156.6417
381.2214,23991.0133
381.3962,23745.5033
381.571,23556.605
381.7457,23577.7
381.9204,23516.1133
382.0952,23535.4967
382.2699,23965.0767
382.4445,24012.28
382.6192,24183.1217
382.7938,24616.1083
382.9685,24368.4167
383.1431,24031.77
383.3176,24059.27
383.4922,24062.1633
383.6667,23966.5433
383.8412,23820.38
384.0157,23868.2517
384.1902,24053.6267
384.3646,24088.2783
384.5391,23793.9167
384.7134,23619.9033
384.8878,23776.23
385.0622,23893.5233
385.2365,23579.93
385.4109,23464.5333
385.5852,23497.4283
385.7594,23456.2483
385.9337,23496.1883
386.1079,23456.6917
386.2822,23504.7683
386.4564,23516.4167
386.6306,23728.64
386.8047,23814.915
386.9789,23892.2017
387.153,24152.1733
387.3271,24439.8883
387.5012,24592.265
387.6752,24710.4083
387.8492,24660.4817
388.0233,24714.1767
388.1972,25141.0933
388.3712,25101.65
388.5452,25267.3533
388.7191,25445.9067
388.893,25627.6083
389.0669,25448.8
389.2408,24803.0817
389.4146,24259.8933
389.5884,23794.995
389.7623,23574.23
389.9361,23661.525
390.1098,24012.2883
390.2835,24019.3367
390.4573,23881.4133
390.631,24190.7117
390.8047,24621.4467
390.9784,24463.635
391.152,24582.79
391.3256,25064.5917
391.4992,24932.8933
391.6728,24626.8167
391.8464,25070.0183
392.0199,25498.4383
392.1934,25577.085
392.3669,26205.4533
392.5403,26149.0583
392.7138,26540.0417
392.8873,27264.1
393.0607,28094.0433
393.2341,28254.9717
393.4074,27582.715
393.5808,26501.6433
393.7542,26187.3667
393.9274,25996.6317
394.1007,25571.5333
394.274,25080.955
394.4472,24730.3717
394.6205,24866.2667
394.7937,25326.5567
394.9668,25203.7233
395.14,25110.475
395.3131,25072.0883
395.4863,25237.8467
395.6594,25001.49
395.8325,24616.32
396.0055,24708.3883
396.1786,24771.6317
396.3516,24830.0883
396.5246,24718.67
396.6975,24754.6717
396.8705,25595.985
397.0434,25267.2233
397.2163,24668.2583
397.3892,25152.4983
397.5621,25816.1817
397.735,26187.5117
397.9077,26936.5317
398.0806,26313.175
398.2534,26377.9767
398.4261,26775.4733
398.5989,28242.8333
398.7716,28095.03
398.9443,27444.815
399.117,26462.67
399.2896,26365.6733
399.4623,26076.165
399.6349,25436.6383
399.8075,24717.485
399.9801,24878.255
400.1526,24758.4233
400.3252,23937.4917
400.4977,23603.6067
400.6702,23527.5583
400.8427,23725.1683
401.0151,24008.4617
401.1875,23946.5933
401.36,24090.7017
401.5323,23893.6283
401.7047,23533.505
401.877,23174.4633
402.0494,23093.3883
402.2216,23431.585
402.394,23486.0383
402.5662,23217.1833
402.7385,23128.05
402.9107,23276.36
403.0829,23534.9083
403.2551,23372.4817
403.4272,23122.98
403.5994,23152.6417
403.7715,23548.2883
403.9436,23357.26
404.1156,23333.0267
