Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 10:11:01.914553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3377.86
218.2508,3451.11
218.442,3525.1833
218.6332,3604.9967
218.8244,3683.1083
219.0156,3765.2317
219.2067,3853.1433
219.3979,3942.775
219.589,4032.6833
219.7801,4127.3533
219.9712,4224.5283
220.1623,4326.3633
220.3533,4432.66
220.5444,4539.2317
220.7354,4648.6383
220.9264,4760.985
221.1174,4882.2667
221.3083,5004.74
221.4993,5123.3633
221.6902,5244.1567
221.8812,5375.8167
222.0721,5511.6283
222.263,5647.1783
222.4538,5790.875
222.6447,5932.6333
222.8355,6080.9383
223.0264,6228.975
223.2172,6375.9883
223.408,6531.4733
223.5987,6690.0617
223.7895,6852.2433
223.9802,7018.5417
224.1709,7182.995
224.3616,7359.3883
224.5524,7536.25
224.743,7713.355
224.9337,7891.9083
225.1243,8087.4267
225.315,8274.7617
225.5056,8457.9717
225.6962,8659.21
225.8867,8855.575
226.0773,9055.7183
226.2678,9260.0383
226.4584,9469.6867
226.6489,9679.935
226.8394,9879.8733
227.0298,10097.2383
227.2203,10324.7567
227.4108,10563.315
227.6012,10794.1417
227.7916,11017.5717
227.982,11246.845
228.1723,11476.2717
228.3627,11715.6933
228.5531,11947.7133
228.7434,12185.4933
228.9337,12435.0367
229.124,12686.825
229.3143,12936.1583
229.5045,13209.9117
229.6948,13480.5017
229.885,13755.9233
230.0752,14037.8467
230.2654,14316.7233
230.4556,14591.6217
230.6457,14861.6617
230.8358,15134.0183
231.026,15412.2367
231.2161,15689.135
231.4062,15975.6817
231.5963,16246.6883
231.7863,16531.935
231.9764,16836.8017
232.1664,17139.9233
232.3564,17451.7033
232.5464,17751.4633
232.7364,18058.835
232.9263,18356.5083
233.1163,18667.3933
233.3062,18986.1067
233.4961,19317.425
233.686,19627.0317
233.8758,19909.8917
234.0657,20201.725
234.2555,20517.7483
234.4454,20837.0467
234.6352,21142.03
234.825,21452.575
235.0147,21749.7683
235.2045,22054.39
235.3942,22355.8733
235.5839,22668.86
235.7737,22964.47
235.9633,23261.125
236.153,23591.625
236.3427,23907.345
236.5323,24212.3467
236.7219,24500.5933
236.9115,24767.8783
237.1011,25044.3667
237.2907,25353.84
237.4803,25658.73
237.6698,25940.46
237.8593,26239.0967
238.0488,26528.12
238.2383,26823.3667
238.4278,27109.345
238.6172,27428.885
238.8066,27719.9883
238.9961,28011.9033
239.1855,28324.7083
239.3748,28610.455
239.5642,28881.89
239.7536,29175.025
239.9429,29460.84
240.1322,29711.645
240.3215,29985.9833
240.5108,30262.0283
240.7001,30546.45
240.8893,30813.7833
241.0786,31074.2817
241.2677,31328.5383
241.457,31618.82
241.6461,31830.605
241.8353,32055.9617
242.0244,32286.3933
242.2136,32514.2283
242.4027,32753.3233
242.5918,32972.9417
242.7809,33150.195
242.9699,33275.945
243.159,33457.9417
243.348,33734.4383
243.537,34024.8533
243.726,34257.6667
243.915,34459.7617
244.1039,34623.9583
244.2929,34716.115
244.4818,34852.7617
244.6707,35071.515
244.8596,35351.04
245.0485,35615.5717
245.2373,35877.4333
245.4262,36118.1333
245.615,36335.6833
245.8038,36496.7517
245.9926,36700.1667
246.1814,36822.1867
246.3701,36845.0633
246.5589,36948.24
246.7476,37156.9633
246.9363,37436.6133
247.1249,37677.3667
247.3136,37918.305
247.5023,38131.24
247.6909,38361.8367
247.8795,38561.2167
248.0681,38761.0967
248.2567,38973.715
248.4453,39144.62
248.6338,39283.7633
248.8224,39292.1533
249.0109,39304.775
249.1994,39481.7117
249.3878,39723.9267
249.5763,39963.2583
249.7648,40174.02
249.9532,40376.9383
250.1416,40616.1117
250.33,40850.0083
250.5183,41061.065
250.7067,41217.06
250.8951,41363.99
251.0834,41523.7817
251.2717,41662.08
251.46,41785.6983
251.6483,41897.78
251.8365,41938.7083
252.0247,41957.0183
252.213,42134.7133
252.4012,42294.5567
252.5894,42535.62
252.7775,42701.7
252.9657,42857.1083
253.1538,43051.5633
253.3419,43201.455
253.53,43297.2067
253.7181,43431.9433
253.9062,43558.24
254.0942,43681.485
254.2823,43774.6917
254.4703,43863.5633
254.6583,43960.7417
254.8463,44068.0417
255.0342,44119.2333
255.2222,44161.5833
255.4101,44165.0533
255.598,44194.29
255.7859,44322.7867
255.9738,44495.365
256.1616,44681.7933
256.3495,44872.1583
256.5373,45011.29
256.7251,45214.735
256.9129,45336.0883
257.1006,45455.465
257.2884,45590.9567
257.4761,45747.9217
257.6638,45836.9
257.8515,45890.3617
258.0392,45977.44
258.2269,46036.3933
258.4146,46095.84
258.6022,46169.29
258.7898,46198.3083
258.9774,46244.4783
259.165,46325.3383
259.3525,46389.9817
259.5401,46458.9633
259.7276,46555.9433
259.9151,46641.0583
260.1026,46706.3317
260.2901,46805.8167
260.4776,46894.39
260.665,47052.8517
260.8524,47188.76
261.0398,47329.565
261.2272,47391.44
261.4146,47404.2767
261.6019,47470.5783
261.7893,47550.04
261.9766,47594.9467
262.1639,47669.015
262.3512,47661.1433
262.5384,47666.3083
262.7257,47684.585
262.9129,47710.98
263.1001,47728.785
263.2873,47801.105
263.4745,47833.8367
263.6617,47747.8033
263.8488,47795.95
264.0359,47843.2233
264.2231,47859.7283
264.4101,47889.515
264.5972,47933.76
264.7842,47968.3933
264.9713,47981.73
265.1583,47979.5667
265.3453,48000.34
265.5323,48039.435
265.7193,48075.5233
265.9062,48132.2967
266.0931,48145.6167
266.2801,48130.3683
266.4669,48170.75
266.6538,48203.5617
266.8407,48242.1583
267.0276,48212.4933
267.2143,48172.3733
267.4012,48188.9333
267.588,48105.8883
267.7747,48091.3667
267.9615,48088.6467
268.1482,48059.325
268.3349,48060.0467
268.5217,48032.9233
268.7083,47976.9567
268.895,47942.8117
269.0817,47961.4517
269.2682,47932.77
269.4549,47861.595
269.6415,47752.34
269.8281,47718.4433
270.0146,47738.9983
270.2012,47735.1033
270.3877,47743.505
270.5742,47715.4267
270.7607,47686.835
270.9472,47655.0367
271.1336,47613.96
271.32,47561.53
271.5065,47508.3867
271.6929,47477.5333
271.8792,47494.5783
272.0656,47464.585
272.252,47454.6483
272.4383,47437.5933
272.6246,47380.7683
272.8109,47338.4117
272.9972,47388.5117
273.1835,47400.5217
273.3697,47401.9817
273.5559,47388.5133
273.7421,47365.4517
273.9283,47333.7933
274.1145,47302.3783
274.3007,47271.52
274.4868,47266.9683
274.6729,47300.26
274.859,47286.3967
275.0451,47255.0667
275.2311,47113.3833
275.4172,47112.66
275.6032,47119.2033
275.7892,47125.5883
275.9752,47092.01
276.1612,47103.0767
276.3472,47026.165
276.5331,46980.4133
276.719,46943.7733
276.9049,46921.405
277.0908,46856.355
277.2767,46820.8283
277.4625,46805.9317
277.6484,46754.6883
277.8342,46685.6133
278.02,46645.2767
278.2057,46644.62
278.3915,46670.9733
278.5772,46643.705
278.763,46566.6467
278.9487,46582.8417
279.1343,46582.4917
279.32,46517.8117
279.5057,46422.4233
279.6913,46278.2067
279.877,46218.3817
280.0625,46174.3833
280.2481,46080.3917
280.4337,45995.7117
280.6192,46017.0833
280.8048,46024.2
280.9903,45948.74
281.1758,45860.6133
281.3612,45764.3017
281.5467,45709.44
281.7321,45724.6417
281.9175,45701.785
282.1029,45653.1833
282.2884,45616.9617
282.4737,45523.2667
282.6591,45432.695
282.8444,45395.8833
283.0297,45341.3617
283.215,45314.7983
283.4002,45264.7733
283.5855,45174.0383
283.7707,45031.1833
283.956,44956.9817
284.1412,44891.5167
284.3264,44873.095
284.5115,44884.2933
284.6967,44865.3767
284.8818,44783.165
285.0669,44669.3933
285.252,44624.1117
285.4371,44595.105
285.6222,44502.975
285.8072,44423.4717
285.9922,44358.6633
286.1772,44341.4483
286.3622,44329.06
286.5472,44237.675
286.7321,44137.7067
286.9171,44143.1783
287.102,44110.2783
287.2869,44104.1183
287.4717,44128.665
287.6566,44094.6733
287.8415,44053.2183
288.0263,43989.5583
288.2111,43869.055
288.3959,43753.2367
288.5806,43722.6367
288.7654,43688.0917
288.9501,43745.42
289.1348,43728.2333
289.3195,43690.9417
289.5042,43662.5317
289.6889,43658.0967
289.8735,43540.6983
290.0581,43473.1017
290.2428,43365.4083
290.4273,43326.3233
290.6119,43334.7367
290.7965,43291.4717
290.981,43261.2317
291.1655,43210.19
291.35,43062.0533
291.5345,42956.9117
291.719,42923.93
291.9034,42908.3517
292.0878,42931.5733
292.2722,42884.9
292.4566,42800.605
292.641,42778.0333
292.8253,42736.3267
293.0096,42671.0333
293.194,42651.1717
293.3783,42613.0233
293.5626,42598.9833
293.7468,42565.2383
293.9311,42534.4833
294.1153,42431.8283
294.2995,42271.8417
294.4837,42162.0767
294.6678,42061.29
294.852,41992.665
295.0361,41969.9
295.2202,41947.3183
295.4043,41936.9717
295.5884,41878.0067
295.7725,41830.6767
295.9565,41769.8967
296.1405,41651.4267
296.3246,41580.615
296.5085,41594.8967
296.6925,41605.2983
296.8764,41559.26
297.0603,41490.8967
297.2443,41427.8533
297.4282,41334.2267
297.612,41235.46
297.7959,41144.8333
297.9797,41084.76
298.1635,40983.3683
298.3474,41007.7833
298.5311,41016.1317
298.7149,40915.7967
298.8987,40791.33
299.0823,40714.665
299.2661,40610.3383
299.4498,40464.1533
299.6334,40430.6583
299.8171,40412.7983
300.0007,40357.8067
300.1843,40316.5167
300.368,40261.52
300.5515,40201.4917
300.7351,40135.915
300.9186,40077.6483
301.1021,39996.1767
301.2857,39950.69
301.4691,39899.6283
301.6526,39883.1133
301.8361,39795.43
302.0195,39713.1433
302.2029,39659.27
302.3863,39620.22
302.5697,39538.3067
302.753,39513.4033
302.9364,39504.0667
303.1197,39508.3483
303.303,39452.59
303.4863,39353.4783
303.6696,39213.97
303.8528,39109.9267
304.036,39037.96
304.2192,39025.3567
304.4024,38979.6817
304.5856,38893.3617
304.7688,38851.4317
304.9519,38808.2683
305.135,38745.9467
305.3181,38679.4417
305.5012,38626.495
305.6842,38596.7133
305.8673,38548.4067
306.0504,38463.205
306.2333,38346.3283
306.4163,38307.75
306.5993,38230.1433
306.7822,38184.4033
306.9652,38149.9733
307.1481,38069.5133
307.331,37997.1433
307.5139,37921.3367
307.6967,37833.355
307.8796,37752.9067
308.0624,37694.775
308.2452,37615.155
308.428,37549.62
308.6107,37517.3967
308.7935,37452.3533
308.9762,37386.455
309.1589,37327.8333
309.3416,37262.9333
309.5243,37187.5117
309.7069,37129.005
309.8896,37053.0483
310.0721,36990.535
310.2548,36949.0933
310.4373,36900.4967
310.6199,36886.08
310.8024,36815.0233
310.985,36770.9917
311.1674,36675.41
311.3499,36572.245
311.5324,36532.3367
311.7148,36533.3983
311.8973,36468.0733
312.0797,36399.9217
312.2621,36348.41
312.4445,36289.3783
312.6268,36212.7783
312.8091,36166.365
312.9915,36072.9167
313.1738,36017.0517
313.356,35913.7617
313.5383,35825.5717
313.7206,35778.675
313.9027,35699.0133
314.085,35649.8367
314.2672,35607.9517
314.4493,35574.2617
314.6314,35562.8283
314.8136,35538.4167
314.9957,35455.7833
315.1778,35359.105
315.3598,35314.7933
315.5419,35293.3367
315.724,35266.2683
315.9059,35211.3167
316.088,35149.4233
316.2699,35134.7317
316.4519,35101.2633
316.6338,35034.6267
316.8157,34908.0
316.9977,34854.3633
317.1795,34850.5983
317.3614,34837.4117
317.5432,34796.8083
317.7251,34715.685
317.9069,34595.8167
318.0887,34525.54
318.2704,34472.7917
318.4522,34463.69
318.6339,34459.9217
318.8156,34490.0717
318.9973,34439.9467
319.179,34417.275
319.3607,34420.2467
319.5423,34417.1333
319.7239,34361.45
319.9055,34292.63
320.0871,34248.0217
320.2687,34219.7783
320.4502,34187.8183
320.6317,34099.2567
320.8132,34072.8417
320.9947,34064.8583
321.1761,34049.8917
321.3576,34020.375
321.5391,33960.8383
321.7205,33911.7667
321.9019,33860.4617
322.0832,33787.8067
322.2646,33721.61
322.4459,33667.41
322.6272,33607.3917
322.8085,33551.005
322.9898,33516.9483
323.1711,33457.1783
323.3523,33405.7867
323.5335,33340.9167
323.7147,33382.2317
323.8959,33438.8733
324.0771,33430.965
324.2582,33382.9067
324.4393,33351.195
324.6204,33340.7067
324.8015,33315.415
324.9826,33329.4217
325.1637,33353.315
325.3447,33341.2917
325.5257,33338.3
325.7067,33321.6367
325.8877,33176.315
326.0686,33064.93
326.2496,33050.58
326.4305,32996.8133
326.6114,32969.8733
326.7922,32955.2767
326.9731,32942.055
327.1539,32884.9733
327.3347,32852.785
327.5155,32824.955
327.6963,32845.2317
327.8771,32841.08
328.0578,32773.6433
328.2385,32665.9917
328.4193,32645.5533
328.5999,32617.2617
328.7806,32553.3183
328.9613,32555.7517
329.1419,32530.325
329.3225,32521.9233
329.5031,32453.09
329.6837,32392.2517
329.8642,32344.465
330.0447,32317.87
330.2252,32260.23
330.4057,32194.1833
330.5862,32174.5717
330.7667,32170.3967
330.9471,32158.6533
331.1275,32150.0667
331.3079,32081.4417
331.4883,32026.9633
331.6687,32018.2117
331.849,31974.2567
332.0293,31907.0917
332.2096,31854.7883
332.3899,31841.1483
332.5702,31848.77
332.7504,31845.8417
332.9306,31843.7267
333.1108,31771.605
333.291,31690.9117
333.4712,31669.0783
333.6514,31698.5267
333.8315,31673.9333
334.0116,31641.6333
334.1917,31630.1067
334.3717,31632.1367
334.5518,31633.6533
334.7318,31569.6367
334.9119,31538.4833
335.0918,31544.3333
335.2718,31525.895
335.4518,31503.5683
335.6317,31465.1717
335.8116,31417.82
335.9915,31354.1817
336.1714,31296.965
336.3513,31299.8517
336.5311,31303.5633
336.7109,31299.5333
336.8907,31238.5817
337.0705,31146.895
337.2502,31056.0517
337.43,31027.0783
337.6097,30972.9617
337.7894,30928.765
337.9691,30921.62
338.1488,30933.1583
338.3284,30934.3133
338.508,30965.5583
338.6877,30952.5217
338.8672,30899.3617
339.0468,30812.1083
339.2263,30760.4617
339.4059,30760.4767
339.5854,30799.2033
339.7649,30788.565
339.9443,30757.875
340.1238,30745.1017
340.3032,30755.0433
340.4826,30758.2817
340.662,30685.7083
340.8414,30614.335
341.0207,30620.825
341.2001,30626.1733
341.3794,30615.2933
341.5587,30629.6183
341.738,30598.4483
341.9172,30543.46
342.0965,30473.1567
342.2757,30365.9367
342.4549,30272.7167
342.6341,30258.8717
342.8132,30256.4683
342.9923,30260.17
343.1715,30264.4533
343.3506,30248.2283
343.5296,30212.29
343.7087,30181.5667
343.8878,30133.285
344.0668,30102.7283
344.2458,30083.81
344.4248,30013.065
344.6037,29979.305
344.7827,29983.3267
344.9616,29959.515
345.1405,29947.5533
345.3194,29923.9533
345.4982,29867.6383
345.6771,29837.9583
345.8559,29824.0533
346.0347,29782.5083
346.2135,29764.2617
346.3923,29762.0733
346.571,29683.9483
346.7498,29651.4583
346.9285,29691.91
347.1071,29624.2717
347.2859,29554.175
347.4645,29582.9567
347.6431,29653.855
347.8217,29742.7367
348.0003,29647.725
348.1789,29522.0767
348.3574,29432.91
348.5359,29363.8383
348.7145,29269.41
348.893,29231.555
349.0714,29219.1467
349.2499,29157.1583
349.4283,29085.9583
349.6068,28987.0717
349.7852,28963.2217
349.9635,28980.0083
350.1419,28960.285
350.3202,28916.3283
350.4985,28841.435
350.6768,28794.4933
350.8551,28757.0617
351.0334,28713.3667
351.2116,28656.9483
351.3898,28641.9733
351.568,28611.025
351.7462,28608.305
351.9243,28574.8383
352.1025,28510.0317
352.2806,28456.14
352.4587,28442.1917
352.6368,28379.1633
352.8148,28301.0367
352.9929,28257.6517
353.1709,28251.5117
353.3489,28235.1717
353.5268,28180.2067
353.7048,28121.145
353.8828,28082.3783
354.0607,28015.0133
354.2386,28003.2183
354.4165,27967.1283
354.5943,27919.8717
354.7722,27893.6867
354.95,27900.9883
355.1278,27868.685
355.3056,27781.555
355.4833,27683.0867
355.6611,27607.8217
355.8388,27537.5
356.0165,27491.4167
356.1942,27498.57
356.3719,27515.1333
356.5495,27488.7033
356.7271,27437.16
356.9047,27380.4133
357.0823,27377.045
357.2599,27377.35
357.4374,27332.7233
357.6149,27259.0433
357.7924,27170.405
357.9699,27112.4867
358.1474,27069.26
358.3248,27006.11
358.5023,26950.4167
358.6797,26876.8033
358.8571,26830.0017
359.0344,26796.1067
359.2118,26736.3733
359.3891,26689.3833
359.5664,26658.3067
359.7437,26627.245
359.9209,26541.3483
360.0982,26449.895
360.2754,26380.53
360.4526,26392.5933
360.6298,26413.5767
360.807,26386.8533
360.9841,26331.9983
361.1613,26258.955
361.3383,26255.3117
361.5154,26238.2917
361.6925,26145.0283
361.8695,26107.7133
362.0466,26045.7783
362.2236,26046.5217
362.4005,26051.4433
362.5775,25977.035
362.7545,25900.7333
362.9314,25880.9867
363.1083,25844.4133
363.2852,25770.27
363.462,25715.7617
363.6389,25706.5067
363.8157,25690.3167
363.9925,25691.9417
364.1693,25628.235
364.346,25543.9067
364.5228,25555.1017
364.6996,25582.9617
364.8762,25564.8867
365.0529,25476.6233
365.2296,25472.6883
365.4062,25509.7583
365.5829,25450.1683
365.7595,25442.6183
365.9361,25409.355
366.1126,25413.0167
366.2892,25478.305
366.4657,25588.3733
366.6422,25691.8917
366.8186,25665.91
366.9951,25570.23
367.1716,25544.555
367.348,25708.9133
367.5244,25918.6183
367.7008,26004.5183
367.8772,25765.8733
368.0535,25521.85
368.2298,25434.6017
368.4061,25234.7183
368.5824,25145.3117
368.7586,25152.7267
368.9349,25152.6883
369.1111,25264.0667
369.2873,25372.6617
369.4635,25579.175
369.6396,25378.3033
369.8158,25165.335
369.9919,25067.8683
370.168,24990.7683
370.3441,24907.18
370.5202,24797.86
370.6962,24715.69
370.8722,24673.0333
371.0482,24653.7683
371.2242,24689.5883
371.4002,24746.2533
371.5761,24759.7533
371.752,24735.1617
371.9279,24704.595
372.1038,24648.2767
372.2796,24600.8433
372.4555,24589.1417
372.6313,24620.4967
372.8071,24637.485
372.9829,24617.5633
373.1586,24611.0567
373.3344,24580.1817
373.5101,24535.1267
373.6858,24556.865
373.8615,24579.6233
374.0371,24632.48
374.2127,24698.9867
374.3884,24672.9033
374.564,24638.385
374.7395,24709.2883
374.9151,24949.9033
375.0906,25137.98
375.2661,25074.91
375.4416,25165.9233
375.6171,25432.1283
375.7925,25454.0733
375.968,25234.0817
376.1434,25003.9383
376.3188,24952.845
376.4941,24974.0117
376.6695,25060.1817
376.8448,25194.2933
377.0201,25101.9767
377.1954,25247.83
377.3707,25329.8967
377.5459,25371.83
377.7212,25534.7333
377.8964,25593.9183
378.0715,25536.7633
378.2467,25900.7417
378.4218,26106.2683
378.597,25848.99
378.7721,25913.265
378.9472,25979.4217
379.1222,26229.0333
379.2973,26999.18
379.4723,27427.6733
379.6473,26907.9633
379.8223,26266.0317
379.9972,26006.26
380.1722,25808.1667
380.3471,25834.1317
380.522,25850.715
380.6969,26171.5233
380.8717,26233.3233
381.0466,25913.7367
381.2214,25717.0817
381.3962,25448.4783
381.571,25261.0867
381.7457,25267.105
381.9204,25175.2983
382.0952,25229.6017
382.2699,25665.1133
382.4445,25697.4117
382.6192,25907.645
382.7938,26309.3583
382.9685,26063.915
383.1431,25748.4883
383.3176,25772.4817
383.4922,25790.6883
383.6667,25673.0083
383.8412,25513.3617
384.0157,25576.685
384.1902,25797.4867
384.3646,25820.9733
384.5391,25513.7383
384.7134,25352.4533
384.8878,25506.2733
385.0622,25594.4617
385.2365,25270.8783
385.4109,25160.6617
385.5852,25176.1
385.7594,25149.87
385.9337,25162.3067
386.1079,25146.8083
386.2822,25235.305
386.4564,25269.6333
386.6306,25511.7333
386.8047,25597.845
386.9789,25695.5567
387.153,25963.7833
387.3271,26286.7367
387.5012,26491.835
387.6752,26581.75
387.8492,26524.8983
388.0233,26649.345
388.1972,27050.085
388.3712,27044.55
388.5452,27214.3783
388.7191,27406.6317
388.893,27587.385
389.0669,27407.7733
389.2408,26723.48
389.4146,26129.8633
389.5884,25654.1267
389.7623,25429.4883
389.9361,25523.475
390.1098,25861.49
390.2835,25852.615
390.4573,25744.345
390.631,26104.975
390.8047,26549.1317
390.9784,26427.3267
391.152,26604.3433
391.3256,27090.5367
391.4992,26949.1933
391.6728,26680.305
391.8464,27144.0367
392.0199,27534.7617
392.1934,27692.335
392.3669,28264.5517
392.5403,28269.8817
392.7138,28679.5083
392.8873,29443.0567
393.0607,30258.26
393.2341,30373.2183
393.4074,29626.4517
393.5808,28584.8867
393.7542,28318.36
393.9274,28115.4917
394.1007,27668.73
394.274,27088.0133
394.4472,26753.0783
394.6205,26948.3267
394.7937,27403.1133
394.9668,27287.13
395.14,27221.36
395.3131,27201.1833
395.4863,27416.3217
395.6594,27127.2167
395.8325,26765.9133
396.0055,26820.7383
396.1786,26863.895
396.3516,26889.39
396.5246,26721.56
396.6975,26773.2667
396.8705,27571.075
397.0434,27191.7917
397.2163,26661.645
397.3892,27211.66
397.5621,27935.095
397.735,28423.825
397.9077,29134.9783
398.0806,28571.9733
398.2534,28708.325
398.4261,29195.8533
398.5989,30671.5417
398.7716,30479.5533
398.9443,29791.795
399.117,28833.9967
399.2896,28767.71
399.4623,28434.6233
399.6349,27681.5217
399.8075,26931.4183
399.9801,27112.1467
400.1526,26932.035
400.3252,26131.1217
400.4977,25740.28
400.6702,25687.6683
400.8427,25959.43
401.0151,26228.03
401.1875,26187.0033
401.36,26350.315
401.5323,26143.4683
401.7047,25787.3633
401.877,25424.125
402.0494,25371.5117
402.2216,25712.0067
402.394,25725.5717
402.5662,25454.945
402.7385,25370.9433
402.9107,25534.5833
403.0829,25764.9017
403.2551,25553.5683
403.4272,25296.6633
403.5994,25373.3633
403.7715,25778.5717
403.9436,25595.6133
404.1156,25570.8017
