Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 19:17:20.174951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3172.7117
218.2508,3240.5083
218.442,3310.1517
218.6332,3383.1233
218.8244,3456.6233
219.0156,3534.6517
219.2067,3618.1033
219.3979,3701.7717
219.589,3787.3267
219.7801,3875.425
219.9712,3965.9983
220.1623,4062.285
220.3533,4161.1217
220.5444,4262.365
220.7354,4364.745
220.9264,4469.545
221.1174,4583.825
221.3083,4697.4383
221.4993,4810.6983
221.6902,4923.035
221.8812,5047.43
222.0721,5173.715
222.263,5300.435
222.4538,5435.2717
222.6447,5571.4817
222.8355,5708.9417
223.0264,5850.0217
223.2172,5991.4917
223.408,6135.3167
223.5987,6283.2617
223.7895,6437.3333
223.9802,6593.6083
224.1709,6749.325
224.3616,6913.8767
224.5524,7079.495
224.743,7249.365
224.9337,7417.63
225.1243,7600.3317
225.315,7776.7317
225.5056,7949.44
225.6962,8138.2267
225.8867,8326.5317
226.0773,8514.805
226.2678,8705.935
226.4584,8904.0717
226.6489,9099.3317
226.8394,9286.9617
227.0298,9492.29
227.2203,9709.0433
227.4108,9929.7767
227.6012,10150.2683
227.7916,10361.0033
227.982,10578.7067
228.1723,10794.945
228.3627,11021.0683
228.5531,11240.6933
228.7434,11464.64
228.9337,11698.9917
229.124,11935.2367
229.3143,12172.99
229.5045,12430.75
229.6948,12687.4683
229.885,12947.8817
230.0752,13212.5567
230.2654,13475.3333
230.4556,13733.355
230.6457,13987.5267
230.8358,14243.1233
231.026,14506.8967
231.2161,14769.5883
231.4062,15043.2317
231.5963,15302.3367
231.7863,15568.925
231.9764,15857.285
232.1664,16143.86
232.3564,16440.6917
232.5464,16723.6117
232.7364,17011.6983
232.9263,17289.4517
233.1163,17588.0683
233.3062,17890.6117
233.4961,18207.005
233.686,18497.4617
233.8758,18765.96
234.0657,19038.675
234.2555,19342.965
234.4454,19643.2833
234.6352,19935.58
234.825,20228.02
235.0147,20509.2367
235.2045,20797.8233
235.3942,21082.335
235.5839,21374.3483
235.7737,21661.0
235.9633,21941.3667
236.153,22255.6267
236.3427,22555.5433
236.5323,22842.7517
236.7219,23117.0983
236.9115,23371.07
237.1011,23634.6683
237.2907,23929.5133
237.4803,24214.6833
237.6698,24479.915
237.8593,24765.7917
238.0488,25042.6567
238.2383,25322.81
238.4278,25594.49
238.6172,25897.25
238.8066,26173.0783
238.9961,26451.92
239.1855,26750.5267
239.3748,27024.185
239.5642,27275.17
239.7536,27555.6817
239.9429,27826.455
240.1322,28067.5733
240.3215,28326.9383
240.5108,28592.255
240.7001,28863.11
240.8893,29113.5583
241.0786,29367.9583
241.2677,29610.465
241.457,29883.5117
241.6461,30084.6867
241.8353,30300.25
242.0244,30518.8617
242.2136,30732.2983
242.4027,30965.5167
242.5918,31178.15
242.7809,31351.25
242.9699,31467.705
243.159,31633.0383
243.348,31899.56
243.537,32183.9983
243.726,32410.9983
243.915,32607.5617
244.1039,32766.1817
244.2929,32849.6383
244.4818,32973.0717
244.6707,33183.7083
244.8596,33461.1667
245.0485,33716.2867
245.2373,33968.885
245.4262,34193.1983
245.615,34400.7917
245.8038,34559.5983
245.9926,34763.41
246.1814,34879.3083
246.3701,34894.1567
246.5589,34986.9683
246.7476,35191.1817
246.9363,35459.825
247.1249,35693.8633
247.3136,35930.4283
247.5023,36131.32
247.6909,36355.3883
247.8795,36548.8717
248.0681,36738.835
248.2567,36938.0133
248.4453,37109.1567
248.6338,37252.5383
248.8224,37258.0717
249.0109,37260.1183
249.1994,37430.33
249.3878,37669.0117
249.5763,37902.0617
249.7648,38101.355
249.9532,38297.2567
250.1416,38531.5183
250.33,38749.99
250.5183,38951.195
250.7067,39105.6467
250.8951,39245.0033
251.0834,39402.0433
251.2717,39535.675
251.46,39655.28
251.6483,39763.2967
251.8365,39800.5483
252.0247,39807.9333
252.213,39974.0217
252.4012,40142.3367
252.5894,40369.9117
252.7775,40530.0233
252.9657,40674.7483
253.1538,40862.245
253.3419,41003.695
253.53,41099.58
253.7181,41234.2983
253.9062,41351.4733
254.0942,41460.815
254.2823,41548.4117
254.4703,41640.66
254.6583,41731.0867
254.8463,41831.195
255.0342,41887.1617
255.2222,41928.7367
255.4101,41932.2133
255.598,41948.7133
255.7859,42077.3917
255.9738,42246.26
256.1616,42423.2517
256.3495,42600.7417
256.5373,42733.2467
256.7251,42924.2233
256.9129,43045.96
257.1006,43153.0833
257.2884,43287.8767
257.4761,43431.2683
257.6638,43522.285
257.8515,43570.95
258.0392,43651.5967
258.2269,43708.68
258.4146,43769.5517
258.6022,43843.715
258.7898,43865.455
258.9774,43911.1117
259.165,43986.5117
259.3525,44038.975
259.5401,44101.61
259.7276,44192.825
259.9151,44271.7
260.1026,44340.25
260.2901,44436.125
260.4776,44523.67
260.665,44673.87
260.8524,44801.97
261.0398,44934.1367
261.2272,44993.89
261.4146,44999.1
261.6019,45063.23
261.7893,45139.765
261.9766,45182.9133
262.1639,45251.9167
262.3512,45243.545
262.5384,45247.44
262.7257,45255.965
262.9129,45285.9317
263.1001,45300.77
263.2873,45367.825
263.4745,45399.3417
263.6617,45313.3567
263.8488,45352.03
264.0359,45400.7333
264.2231,45413.8333
264.4101,45443.5533
264.5972,45487.4617
264.7842,45518.7183
264.9713,45526.5733
265.1583,45518.325
265.3453,45531.9783
265.5323,45567.2217
265.7193,45603.0567
265.9062,45660.0633
266.0931,45673.9483
266.2801,45657.5867
266.4669,45690.325
266.6538,45716.8017
266.8407,45756.2333
267.0276,45724.2483
267.2143,45687.2967
267.4012,45701.2983
267.588,45621.4267
267.7747,45608.56
267.9615,45603.6067
268.1482,45576.2033
268.3349,45572.4383
268.5217,45546.3133
268.7083,45490.6083
268.895,45456.95
269.0817,45470.0683
269.2682,45441.7617
269.4549,45371.785
269.6415,45264.7583
269.8281,45229.3
270.0146,45248.6567
270.2012,45244.035
270.3877,45250.58
270.5742,45220.8717
270.7607,45190.8067
270.9472,45161.8467
271.1336,45121.7867
271.32,45069.4967
271.5065,45015.4333
271.6929,44984.1683
271.8792,45002.2067
272.0656,44970.28
272.252,44954.95
272.4383,44932.225
272.6246,44885.345
272.8109,44843.2067
272.9972,44883.23
273.1835,44891.5283
273.3697,44900.0883
273.5559,44884.1917
273.7421,44862.45
273.9283,44825.22
274.1145,44791.0167
274.3007,44759.855
274.4868,44754.0417
274.6729,44784.76
274.859,44769.5217
275.0451,44742.5483
275.2311,44608.805
275.4172,44607.285
275.6032,44610.2983
275.7892,44616.6
275.9752,44583.025
276.1612,44591.37
276.3472,44517.975
276.5331,44473.7
276.719,44439.0917
276.9049,44414.325
277.0908,44350.395
277.2767,44317.2283
277.4625,44299.2
277.6484,44256.7317
277.8342,44184.6783
278.02,44143.2217
278.2057,44143.4817
278.3915,44170.9217
278.5772,44143.5967
278.763,44071.2667
278.9487,44081.105
279.1343,44078.1333
279.32,44018.0
279.5057,43929.8333
279.6913,43791.2867
279.877,43734.5417
280.0625,43688.6383
280.2481,43600.6633
280.4337,43521.0367
280.6192,43535.915
280.8048,43548.3633
280.9903,43476.79
281.1758,43389.455
281.3612,43296.8217
281.5467,43244.6333
281.7321,43265.9533
281.9175,43245.8133
282.1029,43196.56
282.2884,43164.5983
282.4737,43073.5183
282.6591,42989.2067
282.8444,42950.2733
283.0297,42900.6283
283.215,42870.91
283.4002,42826.9283
283.5855,42735.7717
283.7707,42603.2267
283.956,42526.9567
284.1412,42463.1733
284.3264,42457.375
284.5115,42465.675
284.6967,42454.6467
284.8818,42371.61
285.0669,42259.6567
285.252,42215.02
285.4371,42186.9283
285.6222,42105.0233
285.8072,42031.0367
285.9922,41969.7983
286.1772,41952.065
286.3622,41938.4383
286.5472,41853.355
286.7321,41757.2983
286.9171,41761.735
287.102,41733.1383
287.2869,41730.0417
287.4717,41745.4267
287.6566,41714.47
287.8415,41684.5517
288.0263,41631.02
288.2111,41511.92
288.3959,41400.8917
288.5806,41369.8617
288.7654,41340.1017
288.9501,41392.3933
289.1348,41371.9433
289.3195,41340.84
289.5042,41318.0133
289.6889,41318.81
289.8735,41206.1517
290.0581,41144.8833
290.2428,41037.665
290.4273,40999.78
290.6119,41011.7833
290.7965,40967.0983
290.981,40938.5583
291.1655,40889.025
291.35,40753.6167
291.5345,40651.8433
291.719,40626.0667
291.9034,40607.67
292.0878,40629.33
292.2722,40585.945
292.4566,40510.775
292.641,40487.9583
292.8253,40451.8083
293.0096,40391.04
293.194,40369.9567
293.3783,40337.8017
293.5626,40326.96
293.7468,40294.2217
293.9311,40270.58
294.1153,40171.1467
294.2995,40023.1017
294.4837,39916.26
294.6678,39824.87
294.852,39760.1517
295.0361,39738.9583
295.2202,39721.4833
295.4043,39709.675
295.5884,39653.655
295.7725,39615.9833
295.9565,39557.6583
296.1405,39449.7717
296.3246,39377.96
296.5085,39396.3883
296.6925,39407.8167
296.8764,39365.0617
297.0603,39301.295
297.2443,39236.2233
297.4282,39149.53
297.612,39056.265
297.7959,38969.5783
297.9797,38913.45
298.1635,38820.6017
298.3474,38842.3733
298.5311,38851.0517
298.7149,38753.19
298.8987,38640.6067
299.0823,38571.5017
299.2661,38475.3533
299.4498,38334.6433
299.6334,38302.7317
299.8171,38288.5733
300.0007,38242.3233
300.1843,38198.7783
300.368,38152.1717
300.5515,38092.6683
300.7351,38034.7083
300.9186,37976.6333
301.1021,37903.3433
301.2857,37863.2833
301.4691,37816.7833
301.6526,37805.1483
301.8361,37716.1083
302.0195,37640.325
302.2029,37587.9517
302.3863,37554.2117
302.5697,37476.0833
302.753,37454.005
302.9364,37445.0833
303.1197,37451.72
303.303,37402.6933
303.4863,37317.325
303.6696,37182.9233
303.8528,37081.4333
304.036,37022.2533
304.2192,37008.605
304.4024,36965.6683
304.5856,36885.2333
304.7688,36845.71
304.9519,36804.8633
305.135,36747.155
305.3181,36692.6133
305.5012,36642.8617
305.6842,36619.1783
305.8673,36573.7133
306.0504,36493.8567
306.2333,36385.105
306.4163,36349.8833
306.5993,36273.7
306.7822,36231.8717
306.9652,36200.945
307.1481,36123.7883
307.331,36060.77
307.5139,35990.3583
307.6967,35911.3367
307.8796,35834.2183
308.0624,35776.125
308.2452,35705.9933
308.428,35647.005
308.6107,35617.5367
308.7935,35557.44
308.9762,35492.8683
309.1589,35439.1
309.3416,35377.3167
309.5243,35308.065
309.7069,35253.1383
309.8896,35179.8117
310.0721,35122.8567
310.2548,35083.4633
310.4373,35039.53
310.6199,35023.4383
310.8024,34956.9267
310.985,34916.35
311.1674,34827.28
311.3499,34728.225
311.5324,34694.8717
311.7148,34696.1733
311.8973,34632.44
312.0797,34573.735
312.2621,34523.7367
312.4445,34466.2217
312.6268,34389.2367
312.8091,34349.3267
312.9915,34258.7317
313.1738,34212.0267
313.356,34114.9417
313.5383,34029.735
313.7206,33982.0217
313.9027,33907.1167
314.085,33869.0233
314.2672,33833.3867
314.4493,33807.58
314.6314,33792.7867
314.8136,33772.7867
314.9957,33691.265
315.1778,33598.735
315.3598,33562.6117
315.5419,33538.8967
315.724,33516.9967
315.9059,33468.2583
316.088,33408.8033
316.2699,33393.6683
316.4519,33362.3683
316.6338,33291.9183
316.8157,33170.8883
316.9977,33120.7067
317.1795,33119.2
317.3614,33110.195
317.5432,33071.0433
317.7251,32991.75
317.9069,32886.07
318.0887,32823.7867
318.2704,32769.4483
318.4522,32752.7383
318.6339,32752.6733
318.8156,32782.8133
318.9973,32730.5283
319.179,32719.895
319.3607,32725.005
319.5423,32721.4017
319.7239,32676.4033
319.9055,32605.2083
320.0871,32557.8
320.2687,32531.1567
320.4502,32496.795
320.6317,32409.625
320.8132,32383.8367
320.9947,32377.4783
321.1761,32372.7367
321.3576,32346.745
321.5391,32289.7183
321.7205,32240.145
321.9019,32195.025
322.0832,32126.165
322.2646,32069.855
322.4459,32015.7817
322.6272,31962.2867
322.8085,31906.8383
322.9898,31869.7167
323.1711,31812.2067
323.3523,31762.4367
323.5335,31704.3933
323.7147,31743.3083
323.8959,31792.0467
324.0771,31783.8267
324.2582,31735.6233
324.4393,31703.2317
324.6204,31697.5317
324.8015,31675.18
324.9826,31692.395
325.1637,31709.3033
325.3447,31693.115
325.5257,31692.6483
325.7067,31677.0133
325.8877,31538.0
326.0686,31426.8733
326.2496,31411.6933
326.4305,31358.035
326.6114,31332.6083
326.7922,31317.5333
326.9731,31311.5167
327.1539,31261.9133
327.3347,31229.7983
327.5155,31203.9233
327.6963,31225.4617
327.8771,31219.5617
328.0578,31161.4517
328.2385,31062.7
328.4193,31039.795
328.5999,31013.2533
328.7806,30953.5033
328.9613,30952.4217
329.1419,30923.38
329.3225,30908.755
329.5031,30848.41
329.6837,30790.9983
329.8642,30738.1667
330.0447,30718.425
330.2252,30669.2767
330.4057,30616.54
330.5862,30597.8383
330.7667,30596.1133
330.9471,30590.895
331.1275,30575.0983
331.3079,30508.015
331.4883,30458.4183
331.6687,30445.4683
331.849,30403.865
332.0293,30340.7967
332.2096,30297.595
332.3899,30281.5467
332.5702,30285.2083
332.7504,30293.2
332.9306,30291.015
333.1108,30223.4533
333.291,30144.5617
333.4712,30134.145
333.6514,30162.035
333.8315,30132.17
334.0116,30100.9867
334.1917,30086.9267
334.3717,30082.0033
334.5518,30079.095
334.7318,30022.04
334.9119,29999.715
335.0918,29995.735
335.2718,29980.5967
335.4518,29957.9417
335.6317,29921.6433
335.8116,29897.9717
335.9915,29847.42
336.1714,29789.435
336.3513,29777.1283
336.5311,29778.845
336.7109,29782.5967
336.8907,29734.4317
337.0705,29643.385
337.2502,29556.5467
337.43,29521.2833
337.6097,29459.425
337.7894,29418.4417
337.9691,29417.73
338.1488,29427.6117
338.3284,29428.9067
338.508,29455.135
338.6877,29439.3433
338.8672,29392.1767
339.0468,29307.3867
339.2263,29265.4667
339.4059,29264.195
339.5854,29293.29
339.7649,29282.685
339.9443,29247.29
340.1238,29234.9767
340.3032,29246.96
340.4826,29249.9683
340.662,29182.265
340.8414,29117.9267
341.0207,29123.0383
341.2001,29130.6167
341.3794,29131.1167
341.5587,29148.4783
341.738,29105.4667
341.9172,29047.815
342.0965,28978.165
342.2757,28879.6417
342.4549,28790.4633
342.6341,28781.2483
342.8132,28776.185
342.9923,28774.53
343.1715,28785.28
343.3506,28769.9183
343.5296,28732.9767
343.7087,28711.7133
343.8878,28673.8933
344.0668,28653.92
344.2458,28637.7883
344.4248,28565.8633
344.6037,28535.3183
344.7827,28528.2483
344.9616,28492.6483
345.1405,28487.105
345.3194,28463.8783
345.4982,28411.65
345.6771,28385.7333
345.8559,28381.2467
346.0347,28338.4533
346.2135,28316.4983
346.3923,28316.285
346.571,28243.49
346.7498,28203.0583
346.9285,28240.795
347.1071,28171.8383
347.2859,28116.6183
347.4645,28148.9583
347.6431,28212.3833
347.8217,28301.4633
348.0003,28218.3433
348.1789,28090.5367
348.3574,28000.6833
348.5359,27926.0667
348.7145,27835.2967
348.893,27815.3217
349.0714,27806.04
349.2499,27744.7167
349.4283,27674.5633
349.6068,27585.0983
349.7852,27554.06
349.9635,27559.365
350.1419,27537.8033
350.3202,27487.0667
350.4985,27419.0283
350.6768,27373.4117
350.8551,27341.5767
351.0334,27303.6083
351.2116,27259.4317
351.3898,27247.0167
351.568,27209.7233
351.7462,27201.8467
351.9243,27171.015
352.1025,27118.83
352.2806,27070.8133
352.4587,27064.4617
352.6368,27009.4567
352.8148,26916.9383
352.9929,26868.0867
353.1709,26868.7167
353.3489,26844.0817
353.5268,26784.84
353.7048,26729.395
353.8828,26686.05
354.0607,26620.865
354.2386,26611.5733
354.4165,26569.4217
354.5943,26525.9117
354.7722,26500.18
354.95,26510.1533
355.1278,26484.4983
355.3056,26412.5133
355.4833,26313.345
355.6611,26243.81
355.8388,26176.2383
356.0165,26127.915
356.1942,26127.2217
356.3719,26153.4933
356.5495,26142.205
356.7271,26096.7283
356.9047,26053.9567
357.0823,26049.03
357.2599,26041.6
357.4374,25991.5867
357.6149,25917.995
357.7924,25842.4183
357.9699,25798.0683
358.1474,25761.82
358.3248,25703.62
358.5023,25654.2717
358.6797,25584.9633
358.8571,25523.405
359.0344,25478.7967
359.2118,25420.26
359.3891,25369.6767
359.5664,25332.7717
359.7437,25296.3433
359.9209,25210.7617
360.0982,25127.2883
360.2754,25071.7617
360.4526,25087.5567
360.6298,25109.4667
360.807,25094.9867
360.9841,25040.355
361.1613,24959.0883
361.3383,24953.04
361.5154,24933.6983
361.6925,24856.9467
361.8695,24830.7983
362.0466,24762.8717
362.2236,24750.7283
362.4005,24759.3733
362.5775,24672.045
362.7545,24591.25
362.9314,24576.185
363.1083,24567.6583
363.2852,24493.75
363.462,24437.9267
363.6389,24424.6917
363.8157,24397.705
363.9925,24398.045
364.1693,24340.8333
364.346,24262.2983
364.5228,24274.2267
364.6996,24302.1867
364.8762,24290.8133
365.0529,24199.7683
365.2296,24176.2817
365.4062,24213.5267
365.5829,24145.9517
365.7595,24130.1183
365.9361,24103.1483
366.1126,24096.9333
366.2892,24167.1817
366.4657,24279.165
366.6422,24376.4417
366.8186,24366.71
366.9951,24276.1683
367.1716,24227.3167
367.348,24378.6433
367.5244,24582.4383
367.7008,24697.7833
367.8772,24479.9017
368.0535,24213.915
368.2298,24138.435
368.4061,23938.5667
368.5824,23860.2333
368.7586,23891.5033
368.9349,23863.7517
369.1111,23973.5933
369.2873,24060.3317
369.4635,24287.6
369.6396,24089.8667
369.8158,23861.8833
369.9919,23757.9583
370.168,23679.2567
370.3441,23622.365
370.5202,23537.8083
370.6962,23465.815
370.8722,23421.53
371.0482,23392.6633
371.2242,23409.0983
371.4002,23462.0317
371.5761,23469.0767
371.752,23462.755
371.9279,23461.1133
372.1038,23418.4317
372.2796,23358.3267
372.4555,23335.7033
372.6313,23364.8967
372.8071,23370.7333
372.9829,23350.7833
373.1586,23356.1433
373.3344,23349.1183
373.5101,23322.6783
373.6858,23336.89
373.8615,23337.3783
374.0371,23370.4183
374.2127,23443.425
374.3884,23431.6483
374.564,23397.0483
374.7395,23459.7633
374.9151,23699.2983
375.0906,23889.6533
375.2661,23792.2333
375.4416,23842.2033
375.6171,24109.9533
375.7925,24157.5933
375.968,23950.3167
376.1434,23710.7967
376.3188,23654.1833
376.4941,23660.2067
376.6695,23751.9817
376.8448,23908.1533
377.0201,23803.2417
377.1954,23919.805
377.3707,24006.4617
377.5459,24011.6567
377.7212,24185.7217
377.8964,24245.9467
378.0715,24163.635
378.2467,24479.3483
378.4218,24755.8383
378.597,24472.625
378.7721,24558.89
378.9472,24629.7983
379.1222,24804.0
379.2973,25611.75
379.4723,26072.5017
379.6473,25609.3433
379.8223,24938.9967
379.9972,24652.2817
380.1722,24417.6217
380.3471,24448.38
380.522,24466.3733
380.6969,24769.83
380.8717,24881.1983
381.0466,24536.0667
381.2214,24363.03
381.3962,24113.445
381.571,23914.9567
381.7457,23941.3833
381.9204,23886.9917
382.0952,23906.7733
382.2699,24360.3533
382.4445,24409.7917
382.6192,24591.4567
382.7938,25046.3
382.9685,24797.845
383.1431,24468.315
383.3176,24495.72
383.4922,24497.1167
383.6667,24402.84
383.8412,24239.925
384.0157,24289.29
384.1902,24482.11
384.3646,24511.3933
384.5391,24198.0833
384.7134,24001.4033
384.8878,24144.89
385.0622,24264.9767
385.2365,23944.3733
385.4109,23822.54
385.5852,23863.6483
385.7594,23818.8117
385.9337,23871.16
386.1079,23842.71
386.2822,23906.1667
386.4564,23921.9567
386.6306,24156.1683
386.8047,24253.6883
386.9789,24348.015
387.153,24619.0367
387.3271,24925.81
387.5012,25097.5367
387.6752,25202.5883
387.8492,25152.9717
388.0233,25200.3417
388.1972,25646.275
388.3712,25604.5083
388.5452,25784.1567
388.7191,25969.52
388.893,26155.6983
389.0669,25980.9667
389.2408,25293.1767
389.4146,24702.2167
389.5884,24205.01
389.7623,23975.8783
389.9361,24062.6167
390.1098,24433.485
390.2835,24455.5817
390.4573,24326.1917
390.631,24639.3417
390.8047,25096.8617
390.9784,24941.2833
391.152,25065.0717
391.3256,25567.6633
391.4992,25440.89
391.6728,25138.4967
391.8464,25585.5667
392.0199,26031.16
392.1934,26103.7117
392.3669,26754.8417
392.5403,26701.7783
392.7138,27099.9667
392.8873,27833.7633
393.0607,28700.02
393.2341,28878.155
393.4074,28211.64
393.5808,27109.2267
393.7542,26784.5467
393.9274,26602.6567
394.1007,26162.18
394.274,25645.8417
394.4472,25271.6583
394.6205,25398.1183
394.7937,25883.3267
394.9668,25776.24
395.14,25691.225
395.3131,25656.19
395.4863,25829.3667
395.6594,25603.5867
395.8325,25207.09
396.0055,25295.1417
396.1786,25364.5217
396.3516,25414.7
396.5246,25300.9783
396.6975,25314.3517
396.8705,26173.9667
397.0434,25855.8517
397.2163,25224.24
397.3892,25714.17
397.5621,26402.795
397.735,26777.32
397.9077,27576.2117
398.0806,26949.8817
398.2534,27007.14
398.4261,27399.025
398.5989,28912.31
398.7716,28773.88
398.9443,28114.22
399.117,27100.165
399.2896,26984.9667
399.4623,26684.8383
399.6349,26032.4283
399.8075,25290.3867
399.9801,25453.4667
400.1526,25346.5967
400.3252,24511.9567
400.4977,24180.7133
400.6702,24117.99
400.8427,24326.7883
401.0151,24647.0233
401.1875,24592.685
401.36,24747.0967
401.5323,24562.965
401.7047,24189.455
401.877,23827.7033
402.0494,23743.2217
402.2216,24082.3133
402.394,24151.0767
402.5662,23871.76
402.7385,23773.7267
402.9107,23917.6917
403.0829,24180.4717
403.2551,24016.5633
403.4272,23753.6333
403.5994,23777.7767
403.7715,24185.6767
403.9436,23989.6317
404.1156,23970.19
