Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-23 09:01:35.920986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3157.945
218.2508,3225.335
218.442,3295.7083
218.6332,3368.955
218.8244,3442.575
219.0156,3518.89
219.2067,3600.155
219.3979,3683.5567
219.589,3767.4083
219.7801,3856.485
219.9712,3946.6083
220.1623,4040.825
220.3533,4140.7433
220.5444,4241.5333
220.7354,4342.4817
220.9264,4446.4917
221.1174,4560.0367
221.3083,4674.435
221.4993,4783.8733
221.6902,4895.7367
221.8812,5021.3583
222.0721,5147.1483
222.263,5272.935
222.4538,5406.6583
222.6447,5540.7683
222.8355,5677.2467
223.0264,5815.5767
223.2172,5953.6083
223.408,6099.3367
223.5987,6248.1267
223.7895,6399.15
223.9802,6554.025
224.1709,6708.3567
224.3616,6874.7583
224.5524,7037.0817
224.743,7203.7683
224.9337,7371.9717
225.1243,7555.2217
225.315,7728.8167
225.5056,7901.0067
225.6962,8085.79
225.8867,8271.5167
226.0773,8457.6767
226.2678,8652.035
226.4584,8847.21
226.6489,9041.955
226.8394,9230.95
227.0298,9436.935
227.2203,9647.565
227.4108,9867.7333
227.6012,10086.3683
227.7916,10298.2083
227.982,10511.2333
228.1723,10727.115
228.3627,10950.7617
228.5531,11169.5667
228.7434,11391.9717
228.9337,11622.55
229.124,11862.4617
229.3143,12097.8867
229.5045,12353.1217
229.6948,12609.44
229.885,12865.1833
230.0752,13129.1833
230.2654,13392.0783
230.4556,13648.4667
230.6457,13901.6417
230.8358,14158.4533
231.026,14418.8367
231.2161,14675.255
231.4062,14946.83
231.5963,15204.4083
231.7863,15470.0
231.9764,15754.8817
232.1664,16042.66
232.3564,16333.9733
232.5464,16614.5117
232.7364,16902.3467
232.9263,17179.435
233.1163,17477.5083
233.3062,17773.9317
233.4961,18087.2717
233.686,18379.1283
233.8758,18645.9117
234.0657,18918.0533
234.2555,19216.56
234.4454,19512.8567
234.6352,19805.8083
234.825,20097.0083
235.0147,20375.3917
235.2045,20662.31
235.3942,20941.3717
235.5839,21233.7383
235.7737,21514.5667
235.9633,21796.6433
236.153,22105.4717
236.3427,22402.5883
236.5323,22689.7417
236.7219,22965.02
236.9115,23207.7033
237.1011,23471.9817
237.2907,23765.0083
237.4803,24049.3467
237.6698,24316.2617
237.8593,24595.0367
238.0488,24871.4683
238.2383,25146.9817
238.4278,25415.4367
238.6172,25713.1167
238.8066,25990.7383
238.9961,26262.11
239.1855,26559.905
239.3748,26829.75
239.5642,27080.9
239.7536,27360.44
239.9429,27631.4283
240.1322,27864.42
240.3215,28124.0383
240.5108,28380.9583
240.7001,28651.0233
240.8893,28902.1217
241.0786,29146.3733
241.2677,29387.405
241.457,29657.515
241.6461,29857.4733
241.8353,30068.3067
242.0244,30285.3167
242.2136,30500.6917
242.4027,30726.5867
242.5918,30930.7767
242.7809,31100.835
242.9699,31220.7433
243.159,31388.6017
243.348,31652.48
243.537,31926.1583
243.726,32148.48
243.915,32334.24
244.1039,32488.4483
244.2929,32584.3417
244.4818,32708.175
244.6707,32911.9417
244.8596,33178.1183
245.0485,33428.8517
245.2373,33678.58
245.4262,33901.8933
245.615,34105.3517
245.8038,34257.7317
245.9926,34453.2083
246.1814,34567.6433
246.3701,34592.0217
246.5589,34687.5433
246.7476,34883.1783
246.9363,35148.7717
247.1249,35375.0333
247.3136,35604.525
247.5023,35806.7467
247.6909,36018.915
247.8795,36207.275
248.0681,36397.435
248.2567,36595.045
248.4453,36762.8617
248.6338,36889.7
248.8224,36900.4483
249.0109,36914.8333
249.1994,37082.6233
249.3878,37308.0117
249.5763,37537.38
249.7648,37733.8783
249.9532,37925.8283
250.1416,38155.0783
250.33,38375.1183
250.5183,38569.1533
250.7067,38719.1183
250.8951,38861.6117
251.0834,39012.7167
251.2717,39144.9467
251.46,39262.0367
251.6483,39367.0283
251.8365,39402.795
252.0247,39418.63
252.213,39586.69
252.4012,39745.5717
252.5894,39966.9917
252.7775,40126.9267
252.9657,40270.0583
253.1538,40454.7183
253.3419,40598.065
253.53,40692.1017
253.7181,40818.3783
253.9062,40935.8867
254.0942,41053.4683
254.2823,41137.7383
254.4703,41225.0183
254.6583,41316.4867
254.8463,41416.905
255.0342,41468.485
255.2222,41511.165
255.4101,41516.3033
255.598,41539.0117
255.7859,41663.7283
255.9738,41824.295
256.1616,42004.2933
256.3495,42178.23
256.5373,42309.1133
256.7251,42503.0967
256.9129,42622.185
257.1006,42731.1817
257.2884,42863.2117
257.4761,43008.675
257.6638,43095.1533
257.8515,43144.73
258.0392,43228.8217
258.2269,43283.71
258.4146,43341.6717
258.6022,43419.415
258.7898,43441.1883
258.9774,43487.155
259.165,43563.5483
259.3525,43617.2383
259.5401,43677.0417
259.7276,43770.285
259.9151,43847.3817
260.1026,43914.6117
260.2901,44012.9317
260.4776,44099.2967
260.665,44245.8233
260.8524,44376.2733
261.0398,44511.8333
261.2272,44564.8983
261.4146,44581.88
261.6019,44642.7667
261.7893,44717.0217
261.9766,44763.7167
262.1639,44829.515
262.3512,44824.2283
262.5384,44828.1483
262.7257,44842.9317
262.9129,44868.5317
263.1001,44884.8767
263.2873,44951.9933
263.4745,44983.3467
263.6617,44905.4817
263.8488,44950.9167
264.0359,44996.3933
264.2231,45009.7133
264.4101,45041.5533
264.5972,45089.82
264.7842,45116.315
264.9713,45127.5683
265.1583,45122.15
265.3453,45144.5017
265.5323,45184.7067
265.7193,45216.3167
265.9062,45274.5733
266.0931,45286.775
266.2801,45269.55
266.4669,45305.8233
266.6538,45335.1967
266.8407,45373.24
267.0276,45343.1633
267.2143,45306.5767
267.4012,45323.705
267.588,45246.9433
267.7747,45232.7883
267.9615,45230.8217
268.1482,45201.0083
268.3349,45200.2067
268.5217,45175.9683
268.7083,45125.2417
268.895,45090.6983
269.0817,45099.5167
269.2682,45075.79
269.4549,45012.3967
269.6415,44910.655
269.8281,44879.2717
270.0146,44899.4367
270.2012,44898.5
270.3877,44903.585
270.5742,44877.435
270.7607,44849.9983
270.9472,44821.7583
271.1336,44782.3167
271.32,44731.4217
271.5065,44677.045
271.6929,44650.0167
271.8792,44670.5917
272.0656,44641.9967
272.252,44630.7767
272.4383,44614.73
272.6246,44563.9233
272.8109,44521.2067
272.9972,44567.12
273.1835,44577.7433
273.3697,44580.4217
273.5559,44567.59
273.7421,44543.7
273.9283,44510.5333
274.1145,44480.185
274.3007,44452.805
274.4868,44443.46
274.6729,44476.0883
274.859,44466.3633
275.0451,44436.8867
275.2311,44309.6667
275.4172,44309.3617
275.6032,44311.0983
275.7892,44320.335
275.9752,44287.8983
276.1612,44294.8217
276.3472,44228.7117
276.5331,44185.0233
276.719,44151.415
276.9049,44131.4833
277.0908,44065.1167
277.2767,44031.78
277.4625,44013.0933
277.6484,43966.21
277.8342,43902.995
278.02,43864.8567
278.2057,43862.3483
278.3915,43890.545
278.5772,43866.6417
278.763,43791.45
278.9487,43809.035
279.1343,43804.095
279.32,43745.0383
279.5057,43659.0667
279.6913,43521.0017
279.877,43468.595
280.0625,43427.775
280.2481,43339.56
280.4337,43256.7967
280.6192,43271.9533
280.8048,43280.5033
280.9903,43209.8383
281.1758,43122.7017
281.3612,43039.4433
281.5467,42989.4333
281.7321,43003.6583
281.9175,42984.1117
282.1029,42936.725
282.2884,42900.525
282.4737,42807.8967
282.6591,42726.4783
282.8444,42690.4917
283.0297,42643.99
283.215,42616.8417
283.4002,42573.6983
283.5855,42481.075
283.7707,42353.9233
283.956,42283.26
284.1412,42216.045
284.3264,42207.1767
284.5115,42214.8533
284.6967,42200.1333
284.8818,42120.7017
285.0669,42011.515
285.252,41969.375
285.4371,41936.8417
285.6222,41855.315
285.8072,41785.2267
285.9922,41726.5
286.1772,41708.85
286.3622,41695.49
286.5472,41608.635
286.7321,41516.94
286.9171,41520.1617
287.102,41492.965
287.2869,41484.8567
287.4717,41510.0233
287.6566,41475.0533
287.8415,41440.0933
288.0263,41386.065
288.2111,41266.0883
288.3959,41157.805
288.5806,41130.0217
288.7654,41097.7317
288.9501,41152.3417
289.1348,41134.465
289.3195,41098.5317
289.5042,41078.0033
289.6889,41076.4683
289.8735,40961.585
290.0581,40902.29
290.2428,40796.175
290.4273,40763.25
290.6119,40770.04
290.7965,40729.6
290.981,40700.2967
291.1655,40652.695
291.35,40517.395
291.5345,40412.9617
291.719,40388.465
291.9034,40365.5183
292.0878,40392.9817
292.2722,40353.44
292.4566,40272.765
292.641,40247.8133
292.8253,40213.0833
293.0096,40152.8167
293.194,40136.285
293.3783,40099.9417
293.5626,40090.0367
293.7468,40059.105
293.9311,40028.6883
294.1153,39927.47
294.2995,39779.3017
294.4837,39676.1883
294.6678,39584.8533
294.852,39518.5517
295.0361,39496.705
295.2202,39476.1433
295.4043,39473.17
295.5884,39415.5383
295.7725,39373.4333
295.9565,39313.9967
296.1405,39207.3817
296.3246,39134.6517
296.5085,39148.9483
296.6925,39159.5167
296.8764,39114.03
297.0603,39052.835
297.2443,38988.2867
297.4282,38905.2417
297.612,38813.51
297.7959,38727.2467
297.9797,38664.6233
298.1635,38571.3367
298.3474,38593.4783
298.5311,38599.0633
298.7149,38509.7883
298.8987,38392.6967
299.0823,38324.5667
299.2661,38229.555
299.4498,38089.7433
299.6334,38059.975
299.8171,38037.375
300.0007,37993.16
300.1843,37952.6433
300.368,37902.1
300.5515,37843.885
300.7351,37786.1583
300.9186,37728.015
301.1021,37653.23
301.2857,37613.6683
301.4691,37563.08
301.6526,37546.8817
301.8361,37466.905
302.0195,37395.3367
302.2029,37340.535
302.3863,37305.065
302.5697,37228.8133
302.753,37208.4817
302.9364,37195.5233
303.1197,37201.4183
303.303,37151.69
303.4863,37055.72
303.6696,36929.6017
303.8528,36826.6783
304.036,36764.2483
304.2192,36750.5183
304.4024,36707.6117
304.5856,36627.2283
304.7688,36585.32
304.9519,36545.3433
305.135,36486.7733
305.3181,36426.92
305.5012,36369.8917
305.6842,36347.47
305.8673,36299.155
306.0504,36224.005
306.2333,36109.2883
306.4163,36081.6233
306.5993,36004.4067
306.7822,35961.7333
306.9652,35932.3083
307.1481,35854.66
307.331,35783.1933
307.5139,35717.4267
307.6967,35634.6733
307.8796,35555.7917
308.0624,35502.6
308.2452,35430.635
308.428,35368.9983
308.6107,35338.43
308.7935,35277.275
308.9762,35214.93
309.1589,35163.585
309.3416,35097.47
309.5243,35027.0717
309.7069,34973.595
309.8896,34898.5267
310.0721,34841.3467
310.2548,34806.0417
310.4373,34764.56
310.6199,34743.715
310.8024,34674.5033
310.985,34635.9167
311.1674,34546.1983
311.3499,34447.2567
311.5324,34411.2667
311.7148,34412.2817
311.8973,34347.86
312.0797,34288.285
312.2621,34242.79
312.4445,34184.8567
312.6268,34108.9467
312.8091,34062.865
312.9915,33976.72
313.1738,33925.635
313.356,33832.8267
313.5383,33743.3067
313.7206,33698.5683
313.9027,33625.985
314.085,33583.975
314.2672,33545.9083
314.4493,33516.7917
314.6314,33501.9183
314.8136,33483.1917
314.9957,33405.7283
315.1778,33312.8617
315.3598,33273.1083
315.5419,33244.2617
315.724,33221.4267
315.9059,33175.355
316.088,33118.5317
316.2699,33102.5783
316.4519,33074.99
316.6338,33008.2
316.8157,32885.3067
316.9977,32835.55
317.1795,32832.0233
317.3614,32818.4817
317.5432,32779.0883
317.7251,32701.7133
317.9069,32594.13
318.0887,32532.7667
318.2704,32479.5467
318.4522,32468.8967
318.6339,32465.4533
318.8156,32492.9717
318.9973,32443.6933
319.179,32426.5533
319.3607,32429.63
319.5423,32425.5783
319.7239,32378.425
319.9055,32305.1133
320.0871,32259.5017
320.2687,32236.73
320.4502,32201.8917
320.6317,32120.0867
320.8132,32094.5783
320.9947,32090.6417
321.1761,32081.445
321.3576,32053.6767
321.5391,31996.0383
321.7205,31951.8317
321.9019,31904.9467
322.0832,31833.9167
322.2646,31773.3233
322.4459,31725.2733
322.6272,31666.7317
322.8085,31616.03
322.9898,31575.8667
323.1711,31519.415
323.3523,31470.9083
323.5335,31412.545
323.7147,31449.1233
323.8959,31495.2283
324.0771,31492.4833
324.2582,31440.1567
324.4393,31410.5717
324.6204,31404.975
324.8015,31382.3133
324.9826,31395.5367
325.1637,31413.4017
325.3447,31398.8783
325.5257,31397.87
325.7067,31377.3233
325.8877,31237.4033
326.0686,31134.49
326.2496,31121.94
326.4305,31068.7567
326.6114,31042.9767
326.7922,31028.6817
326.9731,31020.155
327.1539,30968.26
327.3347,30937.29
327.5155,30911.7733
327.6963,30929.5083
327.8771,30923.27
328.0578,30862.6967
328.2385,30765.3933
328.4193,30743.6517
328.5999,30716.665
328.7806,30657.1733
328.9613,30658.0267
329.1419,30631.27
329.3225,30616.89
329.5031,30555.455
329.6837,30500.0733
329.8642,30446.6117
330.0447,30424.8467
330.2252,30370.4583
330.4057,30318.065
330.5862,30303.3083
330.7667,30296.3183
330.9471,30286.4067
331.1275,30279.41
331.3079,30216.1133
331.4883,30165.3733
331.6687,30155.26
331.849,30111.135
332.0293,30050.5517
332.2096,30003.9783
332.3899,29987.5817
332.5702,29992.165
332.7504,29996.3083
332.9306,29986.8667
333.1108,29922.0633
333.291,29843.055
333.4712,29834.635
333.6514,29855.69
333.8315,29832.9
334.0116,29802.76
334.1917,29791.76
334.3717,29790.4033
334.5518,29791.8483
334.7318,29734.4383
334.9119,29710.465
335.0918,29707.295
335.2718,29691.6633
335.4518,29668.81
335.6317,29633.1917
335.8116,29602.455
335.9915,29547.0433
336.1714,29493.085
336.3513,29489.7133
336.5311,29488.1883
336.7109,29488.2617
336.8907,29434.5567
337.0705,29347.2167
337.2502,29259.585
337.43,29229.7233
337.6097,29176.36
337.7894,29135.055
337.9691,29126.6433
338.1488,29139.375
338.3284,29143.6633
338.508,29169.9583
338.6877,29152.0733
338.8672,29106.97
339.0468,29024.24
339.2263,28981.1783
339.4059,28981.2683
339.5854,29013.6767
339.7649,29002.065
339.9443,28968.785
340.1238,28959.37
340.3032,28966.3433
340.4826,28969.46
340.662,28897.7383
340.8414,28835.7467
341.0207,28845.7467
341.2001,28846.9683
341.3794,28845.555
341.5587,28858.0683
341.738,28821.55
341.9172,28762.68
342.0965,28702.0767
342.2757,28602.905
342.4549,28512.4233
342.6341,28503.7883
342.8132,28501.895
342.9923,28501.9567
343.1715,28505.595
343.3506,28492.0217
343.5296,28454.7333
343.7087,28430.68
343.8878,28389.6167
344.0668,28368.0033
344.2458,28353.035
344.4248,28282.8883
344.6037,28252.41
344.7827,28247.4033
344.9616,28220.1967
345.1405,28211.9367
345.3194,28189.85
345.4982,28134.9467
345.6771,28109.5433
345.8559,28101.0833
346.0347,28061.3533
346.2135,28043.0783
346.3923,28039.6533
346.571,27967.6467
346.7498,27934.535
346.9285,27968.085
347.1071,27904.2717
347.2859,27843.5367
347.4645,27875.11
347.6431,27942.1167
347.8217,28020.5467
348.0003,27924.77
348.1789,27811.395
348.3574,27727.27
348.5359,27661.45
348.7145,27572.8283
348.893,27543.69
349.0714,27530.675
349.2499,27469.695
349.4283,27401.1283
349.6068,27314.0433
349.7852,27287.71
349.9635,27294.4033
350.1419,27275.3033
350.3202,27232.1917
350.4985,27164.3
350.6768,27121.3683
350.8551,27082.185
351.0334,27044.8467
351.2116,26999.8517
351.3898,26983.9283
351.568,26952.23
351.7462,26945.105
351.9243,26914.0217
352.1025,26862.5783
352.2806,26812.9333
352.4587,26801.1617
352.6368,26741.7517
352.8148,26660.095
352.9929,26615.57
353.1709,26615.1083
353.3489,26596.18
353.5268,26538.6283
353.7048,26485.1783
353.8828,26443.5183
354.0607,26384.1583
354.2386,26372.185
354.4165,26331.7967
354.5943,26287.8983
354.7722,26263.0733
354.95,26269.9933
355.1278,26242.7117
355.3056,26171.28
355.4833,26075.52
355.6611,26003.4633
355.8388,25941.36
356.0165,25891.6433
356.1942,25891.64
356.3719,25915.3583
356.5495,25896.68
356.7271,25852.5083
356.9047,25802.42
357.0823,25796.005
357.2599,25793.1583
357.4374,25746.025
357.6149,25674.415
357.7924,25600.4017
357.9699,25555.48
358.1474,25513.0133
358.3248,25451.9317
358.5023,25407.05
358.6797,25338.2583
358.8571,25285.4533
359.0344,25244.2433
359.2118,25185.8517
359.3891,25136.6817
359.5664,25106.0583
359.7437,25070.5367
359.9209,24988.8717
360.0982,24906.5933
360.2754,24845.425
360.4526,24859.52
360.6298,24880.1117
360.807,24862.4817
360.9841,24810.4233
361.1613,24738.6617
361.3383,24729.05
361.5154,24708.9
361.6925,24629.6267
361.8695,24601.9917
362.0466,24533.935
362.2236,24531.1467
362.4005,24532.9683
362.5775,24454.51
362.7545,24382.3217
362.9314,24366.0833
363.1083,24343.315
363.2852,24269.7717
363.462,24217.8367
363.6389,24205.4917
363.8157,24190.2217
363.9925,24183.94
364.1693,24125.2367
364.346,24049.9233
364.5228,24061.925
364.6996,24093.9417
364.8762,24075.8267
365.0529,23985.5583
365.2296,23982.3833
365.4062,24009.3733
365.5829,23950.9333
365.7595,23939.6533
365.9361,23904.15
366.1126,23907.625
366.2892,23975.3083
366.4657,24075.74
366.6422,24174.4017
366.8186,24153.4083
366.9951,24069.83
367.1716,24040.3483
367.348,24195.8633
367.5244,24388.13
367.7008,24473.2117
367.8772,24249.3583
368.0535,24026.8983
368.2298,23938.76
368.4061,23752.6733
368.5824,23675.93
368.7586,23680.8767
368.9349,23673.4633
369.1111,23771.38
369.2873,23875.67
369.4635,24066.61
369.6396,23875.0367
369.8158,23673.5317
369.9919,23580.1233
370.168,23514.8383
370.3441,23443.7817
370.5202,23348.1467
370.6962,23275.2267
370.8722,23230.2133
371.0482,23208.1967
371.2242,23228.6467
371.4002,23277.6783
371.5761,23290.37
371.752,23277.2283
371.9279,23264.8967
372.1038,23216.0283
372.2796,23168.9333
372.4555,23151.2083
372.6313,23178.3717
372.8071,23189.945
372.9829,23169.5017
373.1586,23170.6617
373.3344,23152.2333
373.5101,23120.32
373.6858,23137.7367
373.8615,23148.79
374.0371,23185.6267
374.2127,23248.7433
374.3884,23230.7517
374.564,23204.0467
374.7395,23273.945
374.9151,23502.825
375.0906,23663.7833
375.2661,23593.5733
375.4416,23670.06
375.6171,23924.3033
375.7925,23956.0867
375.968,23743.075
376.1434,23531.5733
376.3188,23491.475
376.4941,23508.0633
376.6695,23592.4333
376.8448,23710.295
377.0201,23621.4817
377.1954,23750.185
377.3707,23818.8683
377.5459,23860.5133
377.7212,24006.6
377.8964,24057.205
378.0715,24001.6033
378.2467,24342.6067
378.4218,24533.55
378.597,24305.8067
378.7721,24375.52
378.9472,24439.5783
379.1222,24683.7817
379.2973,25403.795
379.4723,25802.8783
379.6473,25314.7367
379.8223,24721.9717
379.9972,24472.515
380.1722,24282.5533
380.3471,24296.095
380.522,24312.1917
380.6969,24612.1133
380.8717,24655.5167
381.0466,24358.705
381.2214,24182.21
381.3962,23942.9633
381.571,23775.0433
381.7457,23773.4583
381.9204,23701.91
382.0952,23762.0367
382.2699,24159.3417
382.4445,24198.885
382.6192,24406.47
382.7938,24777.5717
382.9685,24541.5083
383.1431,24250.5833
383.3176,24278.245
383.4922,24293.415
383.6667,24182.2567
383.8412,24036.6667
384.0157,24095.9217
384.1902,24287.3167
384.3646,24293.9367
384.5391,24000.6817
384.7134,23843.9533
384.8878,23995.3217
385.0622,24075.4433
385.2365,23764.345
385.4109,23664.1017
385.5852,23680.7667
385.7594,23664.6583
385.9337,23686.0817
386.1079,23661.5433
386.2822,23727.6417
386.4564,23759.34
386.6306,23980.995
386.8047,24063.0317
386.9789,24164.4467
387.153,24425.3217
387.3271,24719.1833
387.5012,24897.405
387.6752,24991.195
387.8492,24944.2517
388.0233,25058.25
388.1972,25438.0983
388.3712,25429.135
388.5452,25588.5317
388.7191,25772.83
388.893,25935.405
389.0669,25745.0933
389.2408,25098.03
389.4146,24542.795
389.5884,24096.57
389.7623,23883.3767
389.9361,23968.9867
390.1098,24274.0283
390.2835,24268.52
390.4573,24173.2467
390.631,24514.3433
390.8047,24913.7467
390.9784,24795.1667
391.152,24959.6767
391.3256,25402.08
391.4992,25268.115
391.6728,25020.9783
391.8464,25468.4183
392.0199,25843.0417
392.1934,26009.78
392.3669,26535.3733
392.5403,26547.08
392.7138,26953.9633
392.8873,27689.7767
393.0607,28469.0083
393.2341,28585.7433
393.4074,27886.3583
393.5808,26907.4183
393.7542,26654.9367
393.9274,26441.6683
394.1007,26009.1033
394.274,25456.505
394.4472,25136.115
394.6205,25306.055
394.7937,25719.2967
394.9668,25593.53
395.14,25525.9033
395.3131,25504.3733
395.4863,25705.5617
395.6594,25432.6783
395.8325,25090.2917
396.0055,25154.8583
396.1786,25215.7417
396.3516,25252.1467
396.5246,25111.6467
396.6975,25195.03
396.8705,25958.0433
397.0434,25583.555
397.2163,25086.0867
397.3892,25585.8967
397.5621,26234.5917
397.735,26681.44
397.9077,27310.5817
398.0806,26766.3283
398.2534,26900.8417
398.4261,27364.8283
398.5989,28739.6667
398.7716,28536.0283
398.9443,27879.0783
399.117,26976.91
399.2896,26913.6183
399.4623,26608.3217
399.6349,25894.9867
399.8075,25201.705
399.9801,25364.1267
400.1526,25187.8417
400.3252,24431.0283
400.4977,24079.62
400.6702,24027.7633
400.8427,24280.655
401.0151,24517.5717
401.1875,24476.0067
401.36,24624.75
401.5323,24423.9967
401.7047,24098.99
401.877,23754.5467
402.0494,23703.5433
402.2216,24019.2233
402.394,24027.2233
402.5662,23770.5217
402.7385,23682.6367
402.9107,23842.15
403.0829,24077.8483
403.2551,23881.4317
403.4272,23640.87
403.5994,23706.7883
403.7715,24067.915
403.9436,23893.4583
404.1156,23871.115
