Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-23 08:21:21.703867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3125.7383
218.2508,3191.9383
218.442,3260.6983
218.6332,3333.6017
218.8244,3404.6133
219.0156,3480.6833
219.2067,3562.7417
219.3979,3645.17
219.589,3728.3333
219.7801,3817.19
219.9712,3904.9417
220.1623,3999.1033
220.3533,4096.655
220.5444,4194.3817
220.7354,4296.2717
220.9264,4399.7417
221.1174,4511.9167
221.3083,4624.6233
221.4993,4732.7517
221.6902,4844.5667
221.8812,4968.355
222.0721,5092.31
222.263,5217.5617
222.4538,5349.165
222.6447,5482.8217
222.8355,5618.23
223.0264,5754.7617
223.2172,5891.3983
223.408,6033.9167
223.5987,6182.5867
223.7895,6332.4317
223.9802,6486.5817
224.1709,6640.16
224.3616,6800.675
224.5524,6961.9917
224.743,7130.7667
224.9337,7294.275
225.1243,7476.18
225.315,7647.2383
225.5056,7819.0567
225.6962,8003.21
225.8867,8185.2817
226.0773,8370.3017
226.2678,8562.99
226.4584,8755.5333
226.6489,8949.8517
226.8394,9134.96
227.0298,9337.7967
227.2203,9547.8367
227.4108,9767.71
227.6012,9984.585
227.7916,10189.7233
227.982,10403.63
228.1723,10617.885
228.3627,10839.725
228.5531,11056.2217
228.7434,11276.9833
228.9337,11506.2
229.124,11742.5483
229.3143,11976.015
229.5045,12229.1783
229.6948,12480.0883
229.885,12738.0333
230.0752,12998.0167
230.2654,13257.66
230.4556,13511.055
230.6457,13763.4667
230.8358,14019.2367
231.026,14278.05
231.2161,14531.2767
231.4062,14798.3983
231.5963,15056.2617
231.7863,15321.1033
231.9764,15603.1033
232.1664,15883.7133
232.3564,16176.2333
232.5464,16455.5433
232.7364,16740.0967
232.9263,17018.195
233.1163,17308.1183
233.3062,17605.1033
233.4961,17914.4117
233.686,18203.85
233.8758,18467.0233
234.0657,18737.7617
234.2555,19036.5583
234.4454,19331.2067
234.6352,19619.1867
234.825,19906.2883
235.0147,20181.8117
235.2045,20468.18
235.3942,20746.3367
235.5839,21036.415
235.7737,21315.4267
235.9633,21592.6
236.153,21903.405
236.3427,22193.2133
236.5323,22482.6833
236.7219,22750.5817
236.9115,22998.8317
237.1011,23256.8367
237.2907,23546.655
237.4803,23829.605
237.6698,24093.1783
237.8593,24375.335
238.0488,24644.465
238.2383,24920.2
238.4278,25186.785
238.6172,25483.3483
238.8066,25756.1933
238.9961,26031.3833
239.1855,26324.6517
239.3748,26595.0833
239.5642,26845.9817
239.7536,27119.26
239.9429,27385.365
240.1322,27617.4217
240.3215,27876.0183
240.5108,28134.6433
240.7001,28404.295
240.8893,28654.1467
241.0786,28896.7333
241.2677,29134.0917
241.457,29400.2383
241.6461,29598.2483
241.8353,29808.52
242.0244,30026.94
242.2136,30238.6067
242.4027,30466.9317
242.5918,30668.4217
242.7809,30838.5133
242.9699,30954.9483
243.159,31122.2167
243.348,31380.7817
243.537,31655.5133
243.726,31881.1067
243.915,32069.045
244.1039,32217.1417
244.2929,32311.2217
244.4818,32433.55
244.6707,32633.915
244.8596,32898.63
245.0485,33152.0917
245.2373,33394.405
245.4262,33621.4383
245.615,33825.4167
245.8038,33977.45
245.9926,34167.9533
246.1814,34280.8017
246.3701,34306.5
246.5589,34400.6167
246.7476,34591.785
246.9363,34852.5117
247.1249,35075.8617
247.3136,35305.5867
247.5023,35506.8033
247.6909,35725.7267
247.8795,35913.245
248.0681,36101.6483
248.2567,36295.41
248.4453,36461.86
248.6338,36591.6383
248.8224,36604.685
249.0109,36615.7867
249.1994,36779.4283
249.3878,37004.4833
249.5763,37230.005
249.7648,37427.8167
249.9532,37620.25
250.1416,37848.87
250.33,38067.9017
250.5183,38262.3283
250.7067,38408.995
250.8951,38550.2833
251.0834,38699.7733
251.2717,38828.2283
251.46,38945.1217
251.6483,39052.2783
251.8365,39094.6717
252.0247,39105.0083
252.213,39267.4517
252.4012,39420.6967
252.5894,39644.2733
252.7775,39796.52
252.9657,39934.3517
253.1538,40127.4967
253.3419,40273.4683
253.53,40368.5383
253.7181,40493.0233
253.9062,40607.6017
254.0942,40725.1883
254.2823,40812.9333
254.4703,40898.4283
254.6583,40988.1083
254.8463,41089.5017
255.0342,41142.8033
255.2222,41182.3
255.4101,41188.3617
255.598,41212.5517
255.7859,41329.995
255.9738,41493.015
256.1616,41669.405
256.3495,41847.9483
256.5373,41979.6283
256.7251,42170.72
256.9129,42288.5017
257.1006,42392.69
257.2884,42525.0883
257.4761,42665.4817
257.6638,42750.3967
257.8515,42800.37
258.0392,42880.8567
258.2269,42938.1667
258.4146,42995.14
258.6022,43069.39
258.7898,43095.535
258.9774,43134.6117
259.165,43211.0867
259.3525,43268.8967
259.5401,43328.6833
259.7276,43414.92
259.9151,43492.3183
260.1026,43560.1383
260.2901,43661.8467
260.4776,43752.3267
260.665,43895.735
260.8524,44025.0167
261.0398,44156.6883
261.2272,44209.505
261.4146,44220.8017
261.6019,44277.6683
261.7893,44354.5633
261.9766,44399.6617
262.1639,44470.6383
262.3512,44466.9833
262.5384,44467.3667
262.7257,44481.1017
262.9129,44503.5583
263.1001,44519.515
263.2873,44586.1667
263.4745,44617.7333
263.6617,44535.805
263.8488,44582.3317
264.0359,44625.665
264.2231,44647.5567
264.4101,44672.0
264.5972,44713.9333
264.7842,44748.21
264.9713,44762.0767
265.1583,44757.8
265.3453,44778.295
265.5323,44813.3633
265.7193,44843.3433
265.9062,44895.475
266.0931,44907.6117
266.2801,44896.1867
266.4669,44933.9667
266.6538,44959.1117
266.8407,44997.9983
267.0276,44962.9733
267.2143,44928.63
267.4012,44941.605
267.588,44868.8883
267.7747,44855.7333
267.9615,44849.47
268.1482,44819.9133
268.3349,44817.19
268.5217,44790.825
268.7083,44739.8517
268.895,44706.735
269.0817,44717.5383
269.2682,44690.08
269.4549,44629.335
269.6415,44529.6617
269.8281,44504.5
270.0146,44519.0783
270.2012,44512.5683
270.3877,44514.8383
270.5742,44487.705
270.7607,44463.9517
270.9472,44433.195
271.1336,44392.3967
271.32,44339.5733
271.5065,44291.125
271.6929,44265.04
271.8792,44281.3283
272.0656,44251.3867
272.252,44242.845
272.4383,44227.1517
272.6246,44177.1
272.8109,44132.7833
272.9972,44175.3467
273.1835,44181.2433
273.3697,44187.295
273.5559,44172.66
273.7421,44147.7533
273.9283,44114.5833
274.1145,44081.2767
274.3007,44053.34
274.4868,44045.65
274.6729,44078.3833
274.859,44069.3167
275.0451,44042.045
275.2311,43907.3917
275.4172,43911.4633
275.6032,43914.9917
275.7892,43923.2567
275.9752,43883.7217
276.1612,43891.8233
276.3472,43824.4983
276.5331,43780.2383
276.719,43748.8667
276.9049,43725.7733
277.0908,43662.6867
277.2767,43633.8917
277.4625,43616.6883
277.6484,43565.8867
277.8342,43503.495
278.02,43463.5717
278.2057,43460.9583
278.3915,43484.1867
278.5772,43460.4117
278.763,43389.1567
278.9487,43401.8883
279.1343,43402.0867
279.32,43344.4867
279.5057,43257.6533
279.6913,43120.3817
279.877,43062.9333
280.0625,43023.0033
280.2481,42937.575
280.4337,42852.4117
280.6192,42872.4867
280.8048,42877.925
280.9903,42806.7783
281.1758,42718.6733
281.3612,42633.2533
281.5467,42580.355
281.7321,42596.9433
281.9175,42575.835
282.1029,42529.8317
282.2884,42496.63
282.4737,42402.12
282.6591,42321.4917
282.8444,42285.525
283.0297,42238.88
283.215,42207.96
283.4002,42166.2317
283.5855,42076.5933
283.7707,41949.935
283.956,41874.56
284.1412,41813.2417
284.3264,41797.8883
284.5115,41808.02
284.6967,41794.315
284.8818,41716.6983
285.0669,41609.035
285.252,41565.37
285.4371,41534.855
285.6222,41451.885
285.8072,41381.36
285.9922,41324.3283
286.1772,41306.9683
286.3622,41294.9817
286.5472,41208.2467
286.7321,41113.7283
286.9171,41120.6633
287.102,41088.6017
287.2869,41083.97
287.4717,41106.105
287.6566,41078.8817
287.8415,41039.135
288.0263,40984.8667
288.2111,40864.4517
288.3959,40760.82
288.5806,40728.2983
288.7654,40703.095
288.9501,40752.0383
289.1348,40738.395
289.3195,40699.6633
289.5042,40671.1483
289.6889,40675.3767
289.8735,40566.5283
290.0581,40502.2417
290.2428,40402.155
290.4273,40369.0417
290.6119,40373.2967
290.7965,40327.4217
290.981,40304.7067
291.1655,40252.9983
291.35,40116.3167
291.5345,40019.6467
291.719,39986.0417
291.9034,39971.2283
292.0878,39994.91
292.2722,39957.9433
292.4566,39881.2017
292.641,39858.6467
292.8253,39822.7017
293.0096,39762.0467
293.194,39740.4183
293.3783,39703.0067
293.5626,39691.1667
293.7468,39663.3283
293.9311,39637.7417
294.1153,39541.845
294.2995,39393.3283
294.4837,39294.2267
294.6678,39196.3467
294.852,39133.6067
295.0361,39111.0383
295.2202,39093.6417
295.4043,39080.735
295.5884,39030.4167
295.7725,38989.88
295.9565,38928.5
296.1405,38824.0067
296.3246,38750.87
296.5085,38761.6867
296.6925,38778.6883
296.8764,38731.2383
297.0603,38670.0567
297.2443,38611.9267
297.4282,38526.4767
297.612,38430.66
297.7959,38345.6067
297.9797,38290.2367
298.1635,38194.1067
298.3474,38216.88
298.5311,38220.2917
298.7149,38128.2783
298.8987,38014.315
299.0823,37953.8667
299.2661,37852.045
299.4498,37716.8967
299.6334,37683.88
299.8171,37664.7
300.0007,37619.4667
300.1843,37578.0117
300.368,37532.25
300.5515,37471.83
300.7351,37414.4817
300.9186,37355.755
301.1021,37280.2083
301.2857,37246.0383
301.4691,37195.65
301.6526,37178.6367
301.8361,37097.0867
302.0195,37020.7967
302.2029,36969.505
302.3863,36939.4683
302.5697,36863.5917
302.753,36844.4
302.9364,36838.3267
303.1197,36835.5133
303.303,36786.1517
303.4863,36696.1017
303.6696,36567.1367
303.8528,36462.7317
304.036,36400.3167
304.2192,36387.0067
304.4024,36344.5967
304.5856,36266.0417
304.7688,36227.9683
304.9519,36187.135
305.135,36126.495
305.3181,36069.6767
305.5012,36013.9117
305.6842,35994.1567
305.8673,35949.795
306.0504,35871.96
306.2333,35757.9683
306.4163,35725.0267
306.5993,35646.6583
306.7822,35608.38
306.9652,35578.2733
307.1481,35494.7567
307.331,35431.2017
307.5139,35366.095
307.6967,35286.3983
307.8796,35210.6683
308.0624,35153.22
308.2452,35079.4033
308.428,35019.9817
308.6107,34993.2817
308.7935,34928.93
308.9762,34866.0033
309.1589,34812.8533
309.3416,34752.7117
309.5243,34680.9233
309.7069,34631.9117
309.8896,34561.315
310.0721,34501.0217
310.2548,34462.6533
310.4373,34416.0083
310.6199,34397.285
310.8024,34333.105
310.985,34295.46
311.1674,34208.0317
311.3499,34108.6517
311.5324,34075.7983
311.7148,34068.89
311.8973,34007.035
312.0797,33948.72
312.2621,33900.7533
312.4445,33847.55
312.6268,33768.5033
312.8091,33726.68
312.9915,33642.4867
313.1738,33590.4317
313.356,33501.525
313.5383,33410.3867
313.7206,33363.9933
313.9027,33298.8117
314.085,33250.19
314.2672,33212.565
314.4493,33185.3017
314.6314,33172.2433
314.8136,33151.5983
314.9957,33073.8883
315.1778,32980.31
315.3598,32942.735
315.5419,32918.56
315.724,32896.6617
315.9059,32853.0433
316.088,32791.8017
316.2699,32779.9967
316.4519,32745.545
316.6338,32677.345
316.8157,32557.6183
316.9977,32506.6667
317.1795,32500.67
317.3614,32489.3433
317.5432,32452.9633
317.7251,32378.245
317.9069,32270.285
318.0887,32206.475
318.2704,32153.7117
318.4522,32147.5783
318.6339,32142.275
318.8156,32165.5383
318.9973,32121.7367
319.179,32103.3
319.3607,32109.105
319.5423,32100.565
319.7239,32050.7367
319.9055,31987.015
320.0871,31941.6633
320.2687,31917.1883
320.4502,31883.2533
320.6317,31800.2267
320.8132,31774.5033
320.9947,31771.375
321.1761,31762.5517
321.3576,31732.875
321.5391,31675.7883
321.7205,31626.7367
321.9019,31583.2083
322.0832,31517.5617
322.2646,31457.825
322.4459,31411.3567
322.6272,31351.895
322.8085,31298.92
322.9898,31264.1433
323.1711,31203.7083
323.3523,31155.385
323.5335,31098.5867
323.7147,31136.72
323.8959,31183.8233
324.0771,31173.145
324.2582,31125.5467
324.4393,31095.025
324.6204,31090.7683
324.8015,31065.9617
324.9826,31082.4517
325.1637,31100.2267
325.3447,31085.5383
325.5257,31081.455
325.7067,31061.9683
325.8877,30923.815
326.0686,30817.93
326.2496,30804.9917
326.4305,30755.34
326.6114,30728.7667
326.7922,30717.4933
326.9731,30706.38
327.1539,30653.9767
327.3347,30623.5833
327.5155,30597.3033
327.6963,30615.3867
327.8771,30606.8333
328.0578,30550.9567
328.2385,30455.0933
328.4193,30429.965
328.5999,30404.9867
328.7806,30345.425
328.9613,30344.2317
329.1419,30320.985
329.3225,30305.765
329.5031,30241.4833
329.6837,30184.595
329.8642,30132.7867
330.0447,30112.32
330.2252,30061.605
330.4057,30009.4683
330.5862,29996.4383
330.7667,29991.095
330.9471,29974.955
331.1275,29969.4167
331.3079,29907.7383
331.4883,29855.9767
331.6687,29845.3567
331.849,29802.3233
332.0293,29740.8417
332.2096,29693.7317
332.3899,29682.69
332.5702,29687.5533
332.7504,29688.0883
332.9306,29682.1033
333.1108,29618.1483
333.291,29541.8267
333.4712,29533.185
333.6514,29558.865
333.8315,29532.3367
334.0116,29496.7667
334.1917,29487.425
334.3717,29484.6417
334.5518,29486.645
334.7318,29426.4617
334.9119,29409.5133
335.0918,29405.6267
335.2718,29390.6733
335.4518,29366.315
335.6317,29331.475
335.8116,29298.7133
335.9915,29249.2383
336.1714,29195.795
336.3513,29187.8833
336.5311,29186.6267
336.7109,29184.6667
336.8907,29137.21
337.0705,29053.2483
337.2502,28966.0433
337.43,28933.6767
337.6097,28879.8167
337.7894,28835.03
337.9691,28833.805
338.1488,28844.0217
338.3284,28844.3317
338.508,28871.665
338.6877,28857.8067
338.8672,28808.0233
339.0468,28725.8083
339.2263,28687.925
339.4059,28685.845
339.5854,28718.7617
339.7649,28703.6133
339.9443,28668.255
340.1238,28661.3817
340.3032,28667.53
340.4826,28671.8833
340.662,28602.9367
340.8414,28538.9783
341.0207,28547.03
341.2001,28551.6483
341.3794,28552.0367
341.5587,28559.6117
341.738,28528.8367
341.9172,28471.2233
342.0965,28405.7
342.2757,28311.055
342.4549,28222.955
342.6341,28220.4733
342.8132,28207.9967
342.9923,28210.3483
343.1715,28213.9383
343.3506,28197.73
343.5296,28164.385
343.7087,28141.6283
343.8878,28098.8167
344.0668,28081.28
344.2458,28065.02
344.4248,27996.3233
344.6037,27962.9683
344.7827,27959.355
344.9616,27932.5383
345.1405,27921.7517
345.3194,27902.5767
345.4982,27847.31
345.6771,27822.1617
345.8559,27811.4283
346.0347,27772.62
346.2135,27757.1533
346.3923,27750.33
346.571,27681.65
346.7498,27649.3067
346.9285,27679.1033
347.1071,27621.4317
347.2859,27562.01
347.4645,27591.73
347.6431,27656.4317
347.8217,27732.915
348.0003,27640.665
348.1789,27525.8533
348.3574,27446.4517
348.5359,27377.1833
348.7145,27287.8033
348.893,27260.9483
349.0714,27252.0533
349.2499,27189.89
349.4283,27120.1067
349.6068,27033.8167
349.7852,27005.8317
349.9635,27014.465
350.1419,26990.4483
350.3202,26945.7317
350.4985,26878.5333
350.6768,26837.7883
350.8551,26798.055
351.0334,26763.6333
351.2116,26719.5517
351.3898,26707.355
351.568,26672.9933
351.7462,26662.8783
351.9243,26636.4717
352.1025,26580.575
352.2806,26537.33
352.4587,26526.8917
352.6368,26472.0267
352.8148,26387.7733
352.9929,26343.2683
353.1709,26342.2883
353.3489,26319.4833
353.5268,26262.8217
353.7048,26211.0933
353.8828,26168.1383
354.0607,26110.4367
354.2386,26099.9083
354.4165,26061.7683
354.5943,26019.095
354.7722,25987.3117
354.95,25997.53
355.1278,25969.9717
355.3056,25898.2167
355.4833,25805.5083
355.6611,25738.81
355.8388,25672.9933
356.0165,25624.735
356.1942,25621.1417
356.3719,25645.03
356.5495,25631.1317
356.7271,25583.6167
356.9047,25540.7767
357.0823,25533.8983
357.2599,25530.0583
357.4374,25482.4567
357.6149,25413.7983
357.7924,25339.6833
357.9699,25296.1183
358.1474,25255.9217
358.3248,25194.0533
358.5023,25145.8333
358.6797,25078.5733
358.8571,25026.4417
359.0344,24983.3317
359.2118,24925.8467
359.3891,24877.2833
359.5664,24843.2333
359.7437,24805.7183
359.9209,24726.0033
360.0982,24647.6867
360.2754,24591.4033
360.4526,24608.4717
360.6298,24624.325
360.807,24605.8583
360.9841,24554.7717
361.1613,24483.5583
361.3383,24472.4583
361.5154,24449.6417
361.6925,24373.5033
361.8695,24345.9233
362.0466,24280.845
362.2236,24275.4433
362.4005,24275.7917
362.5775,24197.5017
362.7545,24126.21
362.9314,24113.745
363.1083,24093.84
363.2852,24019.07
363.462,23968.25
363.6389,23959.14
363.8157,23938.5017
363.9925,23933.3117
364.1693,23874.04
364.346,23799.1933
364.5228,23811.95
364.6996,23841.2283
364.8762,23822.02
365.0529,23734.345
365.2296,23727.4
365.4062,23754.7183
365.5829,23698.8
365.7595,23687.93
365.9361,23652.175
366.1126,23653.3217
366.2892,23722.9683
366.4657,23820.7283
366.6422,23920.56
366.8186,23898.51
366.9951,23811.2717
367.1716,23785.8567
367.348,23939.605
367.5244,24133.3233
367.7008,24215.3467
367.8772,23995.2417
368.0535,23776.0317
368.2298,23689.2017
368.4061,23507.0233
368.5824,23429.075
368.7586,23433.575
368.9349,23426.2483
369.1111,23520.4933
369.2873,23627.995
369.4635,23814.9183
369.6396,23623.3283
369.8158,23425.6133
369.9919,23328.375
370.168,23262.8483
370.3441,23195.0033
370.5202,23108.3733
370.6962,23032.53
370.8722,22991.545
371.0482,22967.3667
371.2242,22988.2217
371.4002,23031.1833
371.5761,23046.8467
371.752,23031.5433
371.9279,23023.085
372.1038,22978.9033
372.2796,22928.4083
372.4555,22907.2717
372.6313,22934.3483
372.8071,22944.3467
372.9829,22926.9667
373.1586,22926.7783
373.3344,22913.1283
373.5101,22886.0667
373.6858,22898.8567
373.8615,22910.265
374.0371,22947.585
374.2127,23008.205
374.3884,22989.4367
374.564,22968.19
374.7395,23037.3267
374.9151,23268.5467
375.0906,23423.5683
375.2661,23351.4467
375.4416,23423.625
375.6171,23673.64
375.7925,23708.265
375.968,23495.2117
376.1434,23287.6983
376.3188,23245.7033
376.4941,23264.2983
376.6695,23345.6433
376.8448,23462.23
377.0201,23376.7767
377.1954,23503.8667
377.3707,23571.7367
377.5459,23607.14
377.7212,23751.8567
377.8964,23797.3983
378.0715,23746.8233
378.2467,24085.2167
378.4218,24269.7633
378.597,24050.84
378.7721,24117.5233
378.9472,24185.9517
379.1222,24425.4267
379.2973,25139.7067
379.4723,25530.8167
379.6473,25051.1217
379.8223,24465.4267
379.9972,24219.5517
380.1722,24027.905
380.3471,24038.3233
380.522,24052.8383
380.6969,24354.365
380.8717,24395.6317
381.0466,24101.2133
381.2214,23925.1883
381.3962,23688.26
381.571,23529.5283
381.7457,23527.415
381.9204,23455.4467
382.0952,23511.4917
382.2699,23908.6717
382.4445,23951.55
382.6192,24156.8733
382.7938,24518.6683
382.9685,24289.445
383.1431,24005.7717
383.3176,24036.8483
383.4922,24047.2383
383.6667,23937.625
383.8412,23792.9367
384.0157,23853.4567
384.1902,24035.73
384.3646,24037.3483
384.5391,23749.1717
384.7134,23593.8267
384.8878,23745.385
385.0622,23818.7033
385.2365,23513.815
385.4109,23415.9133
385.5852,23436.445
385.7594,23418.9217
385.9337,23439.62
386.1079,23411.43
386.2822,23474.1233
386.4564,23509.09
386.6306,23727.4517
386.8047,23806.2067
386.9789,23908.775
387.153,24165.1467
387.3271,24454.31
387.5012,24629.5333
387.6752,24722.3933
387.8492,24677.8483
388.0233,24794.9817
388.1972,25166.5017
388.3712,25157.7133
388.5452,25314.58
388.7191,25496.155
388.893,25656.655
389.0669,25464.0867
389.2408,24820.25
389.4146,24274.6283
389.5884,23835.2483
389.7623,23624.085
389.9361,23708.1267
390.1098,24006.165
390.2835,23999.8367
390.4573,23913.1533
390.631,24244.7833
390.8047,24636.1367
390.9784,24521.8433
391.152,24680.8117
391.3256,25111.2117
391.4992,24981.235
391.6728,24745.0033
391.8464,25187.405
392.0199,25560.4433
392.1934,25728.2667
392.3669,26240.075
392.5403,26256.7567
392.7138,26663.8917
392.8873,27392.1317
393.0607,28159.3917
393.2341,28272.5
393.4074,27585.8917
393.5808,26622.6883
393.7542,26369.3433
393.9274,26154.715
394.1007,25721.1467
394.274,25173.285
394.4472,24856.1883
394.6205,25025.84
394.7937,25432.0067
394.9668,25302.0317
395.14,25234.335
395.3131,25214.6817
395.4863,25412.195
395.6594,25139.9017
395.8325,24802.3733
396.0055,24867.6917
396.1786,24928.045
396.3516,24966.3533
396.5246,24831.7933
396.6975,24924.205
396.8705,25679.4333
397.0434,25308.9267
397.2163,24814.7717
397.3892,25307.8233
397.5621,25941.5983
397.735,26380.8633
397.9077,26989.5133
398.0806,26452.095
398.2534,26589.42
398.4261,27047.9717
398.5989,28401.8917
398.7716,28194.8383
398.9443,27544.2183
399.117,26653.3017
399.2896,26589.7867
399.4623,26287.8733
399.6349,25585.3
399.8075,24896.9383
399.9801,25058.53
400.1526,24878.9983
400.3252,24131.1617
400.4977,23788.0383
400.6702,23739.4683
400.8427,23987.1617
401.0151,24219.0833
401.1875,24177.6767
401.36,24323.1767
401.5323,24123.0783
401.7047,23801.7167
401.877,23460.8067
402.0494,23406.2267
402.2216,23721.1317
402.394,23721.3867
402.5662,23466.9417
402.7385,23384.6867
402.9107,23540.045
403.0829,23777.9217
403.2551,23587.37
403.4272,23351.1067
403.5994,23418.3283
403.7715,23772.3083
403.9436,23597.7933
404.1156,23577.405
