Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 15:43:02.714878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3323.8383
218.2508,3395.8467
218.442,3468.1217
218.6332,3547.1267
218.8244,3623.2033
219.0156,3704.97
219.2067,3793.405
219.3979,3880.845
219.589,3969.1733
219.7801,4061.8683
219.9712,4157.565
220.1623,4257.4317
220.3533,4362.75
220.5444,4468.6767
220.7354,4575.2517
220.9264,4686.6383
221.1174,4805.2433
221.3083,4925.78
221.4993,5042.1967
221.6902,5161.015
221.8812,5293.445
222.0721,5424.1517
222.263,5557.3167
222.4538,5696.835
222.6447,5841.005
222.8355,5985.2367
223.0264,6131.2483
223.2172,6277.7383
223.408,6429.465
223.5987,6586.4967
223.7895,6745.85
223.9802,6908.445
224.1709,7072.7967
224.3616,7246.3517
224.5524,7417.7183
224.743,7595.7017
224.9337,7768.9567
225.1243,7962.0317
225.315,8146.3533
225.5056,8326.6583
225.6962,8521.73
225.8867,8719.175
226.0773,8915.3167
226.2678,9117.6367
226.4584,9322.6667
226.6489,9529.4183
226.8394,9725.0433
227.0298,9938.1517
227.2203,10162.5783
227.4108,10395.4767
227.6012,10622.89
227.7916,10842.8767
227.982,11071.3667
228.1723,11295.6233
228.3627,11530.2283
228.5531,11760.715
228.7434,11992.985
228.9337,12235.6467
229.124,12483.9317
229.3143,12731.35
229.5045,12998.325
229.6948,13267.17
229.885,13536.6517
230.0752,13815.2617
230.2654,14087.68
230.4556,14358.2067
230.6457,14621.5933
230.8358,14890.1133
231.026,15161.1883
231.2161,15431.53
231.4062,15716.0283
231.5963,15988.1233
231.7863,16265.805
231.9764,16562.4983
232.1664,16861.0933
232.3564,17170.025
232.5464,17465.0517
232.7364,17766.0083
232.9263,18057.0467
233.1163,18364.285
233.3062,18675.5183
233.4961,19005.32
233.686,19310.6
233.8758,19584.665
234.0657,19869.485
234.2555,20185.5983
234.4454,20495.8817
234.6352,20801.4883
234.825,21103.0433
235.0147,21395.6933
235.2045,21696.225
235.3942,21992.83
235.5839,22297.3033
235.7737,22587.9517
235.9633,22879.055
236.153,23205.8317
236.3427,23515.8567
236.5323,23816.8867
236.7219,24104.69
236.9115,24360.8667
237.1011,24633.6417
237.2907,24940.23
237.4803,25235.59
237.6698,25516.075
237.8593,25812.4367
238.0488,26094.3783
238.2383,26386.4017
238.4278,26666.9817
238.6172,26980.53
238.8066,27266.8383
238.9961,27553.9717
239.1855,27864.7517
239.3748,28147.76
239.5642,28409.6783
239.7536,28700.6967
239.9429,28981.3933
240.1322,29226.755
240.3215,29502.2933
240.5108,29772.02
240.7001,30054.0967
240.8893,30315.5883
241.0786,30574.9033
241.2677,30824.7367
241.457,31108.725
241.6461,31316.205
241.8353,31538.8283
242.0244,31767.4683
242.2136,31991.1017
242.4027,32232.0567
242.5918,32450.8767
242.7809,32629.1633
242.9699,32745.8833
243.159,32919.405
243.348,33197.5633
243.537,33488.7833
243.726,33718.3817
243.915,33921.3283
244.1039,34087.8183
244.2929,34177.6233
244.4818,34302.3783
244.6707,34519.7383
244.8596,34804.5167
245.0485,35067.47
245.2373,35325.3767
245.4262,35562.435
245.615,35771.845
245.8038,35934.385
245.9926,36146.8417
246.1814,36276.4167
246.3701,36289.1483
246.5589,36383.1217
246.7476,36592.2467
246.9363,36878.2083
247.1249,37116.8
247.3136,37351.8817
247.5023,37563.585
247.6909,37791.68
247.8795,37991.6433
248.0681,38193.63
248.2567,38398.7
248.4453,38573.58
248.6338,38721.9033
248.8224,38726.66
249.0109,38726.5633
249.1994,38903.63
249.3878,39153.1933
249.5763,39395.6567
249.7648,39599.1367
249.9532,39795.945
250.1416,40034.8967
250.33,40272.5483
250.5183,40477.2033
250.7067,40637.305
250.8951,40782.4217
251.0834,40940.1917
251.2717,41078.275
251.46,41198.585
251.6483,41313.695
251.8365,41354.7367
252.0247,41359.2583
252.213,41535.7983
252.4012,41710.9367
252.5894,41947.9433
252.7775,42115.2633
252.9657,42260.2467
253.1538,42454.5467
253.3419,42603.4383
253.53,42697.675
253.7181,42830.95
253.9062,42955.895
254.0942,43074.64
254.2823,43161.84
254.4703,43259.445
254.6583,43362.1867
254.8463,43462.3517
255.0342,43512.4783
255.2222,43557.6983
255.4101,43557.335
255.598,43577.5383
255.7859,43706.0717
255.9738,43885.3267
256.1616,44068.315
256.3495,44259.1433
256.5373,44398.29
256.7251,44595.01
256.9129,44718.4217
257.1006,44827.525
257.2884,44971.9617
257.4761,45119.9383
257.6638,45211.33
257.8515,45260.8167
258.0392,45347.64
258.2269,45401.0717
258.4146,45462.13
258.6022,45538.9217
258.7898,45559.0933
258.9774,45605.3033
259.165,45697.39
259.3525,45753.0733
259.5401,45820.3917
259.7276,45920.3183
259.9151,46005.66
260.1026,46068.0833
260.2901,46166.1267
260.4776,46251.4733
260.665,46408.0833
260.8524,46540.7433
261.0398,46683.3167
261.2272,46744.3533
261.4146,46754.6167
261.6019,46819.8383
261.7893,46895.8617
261.9766,46944.215
262.1639,47010.795
262.3512,47006.0033
262.5384,47013.0133
262.7257,47029.1767
262.9129,47062.285
263.1001,47078.135
263.2873,47152.3067
263.4745,47185.4083
263.6617,47101.5567
263.8488,47144.5867
264.0359,47186.3467
264.2231,47203.085
264.4101,47231.5983
264.5972,47273.6933
264.7842,47311.24
264.9713,47322.355
265.1583,47322.9583
265.3453,47339.565
265.5323,47374.7117
265.7193,47409.8217
265.9062,47466.795
266.0931,47480.875
266.2801,47471.3017
266.4669,47509.7233
266.6538,47543.8633
266.8407,47583.2117
267.0276,47547.5633
267.2143,47509.885
267.4012,47521.9583
267.588,47437.5217
267.7747,47429.01
267.9615,47421.8167
268.1482,47396.8583
268.3349,47400.9483
268.5217,47375.7783
268.7083,47316.7783
268.895,47285.3083
269.0817,47301.2867
269.2682,47269.7033
269.4549,47200.25
269.6415,47085.5883
269.8281,47049.4
270.0146,47069.9883
270.2012,47071.7133
270.3877,47079.1833
270.5742,47056.3983
270.7607,47026.1067
270.9472,46993.3367
271.1336,46952.425
271.32,46902.895
271.5065,46852.1967
271.6929,46818.5567
271.8792,46833.8017
272.0656,46804.6233
272.252,46796.675
272.4383,46775.4783
272.6246,46722.545
272.8109,46679.5367
272.9972,46723.7467
273.1835,46737.6567
273.3697,46744.2033
273.5559,46725.8883
273.7421,46709.4333
273.9283,46672.365
274.1145,46637.4467
274.3007,46610.98
274.4868,46608.4533
274.6729,46637.98
274.859,46625.4317
275.0451,46591.0267
275.2311,46459.1583
275.4172,46459.6767
275.6032,46461.3833
275.7892,46468.7033
275.9752,46438.11
276.1612,46446.045
276.3472,46372.5467
276.5331,46325.835
276.719,46294.2533
276.9049,46273.865
277.0908,46202.9017
277.2767,46167.605
277.4625,46150.2733
277.6484,46105.2833
277.8342,46039.2267
278.02,46001.2783
278.2057,45999.055
278.3915,46026.9433
278.5772,45999.2567
278.763,45922.665
278.9487,45939.2183
279.1343,45942.1983
279.32,45881.6333
279.5057,45789.01
279.6913,45642.6233
279.877,45589.6783
280.0625,45541.4333
280.2481,45455.3583
280.4337,45369.4767
280.6192,45387.9433
280.8048,45394.4683
280.9903,45323.0583
281.1758,45232.4667
281.3612,45139.54
281.5467,45086.9167
281.7321,45106.76
281.9175,45085.6
282.1029,45041.22
282.2884,45007.73
282.4737,44904.8417
282.6591,44820.3083
282.8444,44782.6233
283.0297,44733.0433
283.215,44701.2767
283.4002,44656.8817
283.5855,44562.2783
283.7707,44426.3033
283.956,44346.46
284.1412,44281.555
284.3264,44270.5533
284.5115,44280.7367
284.6967,44268.5817
284.8818,44188.77
285.0669,44074.59
285.252,44028.4767
285.4371,44000.4783
285.6222,43914.7533
285.8072,43838.275
285.9922,43774.1967
286.1772,43754.055
286.3622,43738.7683
286.5472,43652.325
286.7321,43554.815
286.9171,43561.7933
287.102,43530.42
287.2869,43524.8967
287.4717,43550.4533
287.6566,43517.8967
287.8415,43476.8783
288.0263,43425.5117
288.2111,43303.5883
288.3959,43188.0433
288.5806,43155.125
288.7654,43128.0433
288.9501,43180.0583
289.1348,43162.6233
289.3195,43126.9883
289.5042,43103.8883
289.6889,43100.5833
289.8735,42980.7783
290.0581,42918.5
290.2428,42807.7083
290.4273,42773.7917
290.6119,42781.6667
290.7965,42740.3567
290.981,42711.4917
291.1655,42660.0117
291.35,42515.9133
291.5345,42413.32
291.719,42380.435
291.9034,42362.21
292.0878,42385.73
292.2722,42340.7367
292.4566,42263.845
292.641,42236.5083
292.8253,42195.385
293.0096,42128.1
293.194,42111.225
293.3783,42074.1667
293.5626,42065.7567
293.7468,42035.3067
293.9311,42003.725
294.1153,41903.6317
294.2995,41744.4267
294.4837,41637.8617
294.6678,41542.91
294.852,41474.795
295.0361,41455.975
295.2202,41435.7833
295.4043,41428.315
295.5884,41369.6217
295.7725,41325.9933
295.9565,41264.7167
296.1405,41150.025
296.3246,41073.2417
296.5085,41093.8667
296.6925,41108.135
296.8764,41060.1583
297.0603,40998.8467
297.2443,40928.8217
297.4282,40840.0733
297.612,40741.8083
297.7959,40652.2333
297.9797,40590.22
298.1635,40489.7333
298.3474,40514.8083
298.5311,40520.84
298.7149,40425.1667
298.8987,40301.935
299.0823,40235.2983
299.2661,40129.29
299.4498,39985.7533
299.6334,39949.385
299.8171,39931.1983
300.0007,39880.5733
300.1843,39837.18
300.368,39786.5117
300.5515,39722.4817
300.7351,39664.5017
300.9186,39603.9067
301.1021,39527.7333
301.2857,39487.8983
301.4691,39436.51
301.6526,39419.9767
301.8361,39332.7867
302.0195,39248.4633
302.2029,39197.685
302.3863,39163.9317
302.5697,39083.3683
302.753,39059.4017
302.9364,39047.6317
303.1197,39054.2267
303.303,38999.1783
303.4863,38907.5283
303.6696,38769.7517
303.8528,38663.4433
304.036,38599.005
304.2192,38587.4933
304.4024,38538.6567
304.5856,38459.8217
304.7688,38421.7117
304.9519,38381.465
305.135,38315.0767
305.3181,38253.515
305.5012,38201.415
305.6842,38176.7683
305.8673,38128.22
306.0504,38048.6533
306.2333,37930.9517
306.4163,37897.2933
306.5993,37819.315
306.7822,37776.4183
306.9652,37742.3183
307.1481,37663.7533
307.331,37593.3917
307.5139,37523.4767
307.6967,37437.6667
307.8796,37359.1967
308.0624,37298.8067
308.2452,37225.3617
308.428,37162.0183
308.6107,37127.5017
308.7935,37060.3467
308.9762,36995.855
309.1589,36940.025
309.3416,36877.5083
309.5243,36802.3083
309.7069,36746.8417
309.8896,36673.1333
310.0721,36609.7367
310.2548,36573.4883
310.4373,36525.0367
310.6199,36504.145
310.8024,36433.37
310.985,36395.7783
311.1674,36301.7383
311.3499,36198.41
311.5324,36161.5533
311.7148,36160.29
311.8973,36092.2117
312.0797,36034.6667
312.2621,35983.3417
312.4445,35924.115
312.6268,35843.465
312.8091,35797.5267
312.9915,35709.4567
313.1738,35654.2133
313.356,35556.18
313.5383,35464.725
313.7206,35418.3767
313.9027,35340.015
314.085,35298.365
314.2672,35259.4783
314.4493,35231.4567
314.6314,35215.34
314.8136,35195.8133
314.9957,35108.725
315.1778,35016.1933
315.3598,34975.65
315.5419,34950.9183
315.724,34929.88
315.9059,34876.6317
316.088,34811.71
316.2699,34799.81
316.4519,34765.36
316.6338,34693.2867
316.8157,34566.0133
316.9977,34511.6217
317.1795,34507.0283
317.3614,34497.305
317.5432,34457.7917
317.7251,34380.5533
317.9069,34264.3717
318.0887,34198.155
318.2704,34142.9517
318.4522,34134.0883
318.6339,34126.6917
318.8156,34157.255
318.9973,34104.75
319.179,34093.8517
319.3607,34095.185
319.5423,34090.4433
319.7239,34040.4367
319.9055,33974.7083
320.0871,33920.4317
320.2687,33895.2867
320.4502,33861.63
320.6317,33774.8317
320.8132,33745.6967
320.9947,33742.625
321.1761,33735.0617
321.3576,33703.1167
321.5391,33646.5517
321.7205,33595.145
321.9019,33542.255
322.0832,33469.605
322.2646,33406.535
322.4459,33354.5083
322.6272,33297.0967
322.8085,33241.935
322.9898,33206.45
323.1711,33143.5967
323.3523,33090.965
323.5335,33028.5983
323.7147,33073.8567
323.8959,33121.9267
324.0771,33113.4983
324.2582,33066.485
324.4393,33028.57
324.6204,33025.1583
324.8015,32999.8167
324.9826,33013.8367
325.1637,33036.7983
325.3447,33015.8183
325.5257,33020.73
325.7067,33000.7033
325.8877,32858.8967
326.0686,32740.0717
326.2496,32728.395
326.4305,32678.225
326.6114,32649.66
326.7922,32636.5183
326.9731,32626.1067
327.1539,32569.4233
327.3347,32539.5167
327.5155,32513.9233
327.6963,32534.1717
327.8771,32527.3733
328.0578,32467.195
328.2385,32362.3033
328.4193,32341.1517
328.5999,32310.4683
328.7806,32250.2567
328.9613,32249.66
329.1419,32224.1333
329.3225,32211.1633
329.5031,32143.55
329.6837,32086.0533
329.8642,32031.4367
330.0447,32011.7917
330.2252,31954.265
330.4057,31893.59
330.5862,31878.2283
330.7667,31875.3883
330.9471,31867.5183
331.1275,31852.8817
331.3079,31785.6533
331.4883,31731.21
331.6687,31723.0867
331.849,31673.9883
332.0293,31609.3483
332.2096,31561.0883
332.3899,31549.395
332.5702,31552.4667
332.7504,31555.2633
332.9306,31556.1333
333.1108,31486.8167
333.291,31405.1067
333.4712,31394.74
333.6514,31420.6283
333.8315,31392.845
334.0116,31353.6867
334.1917,31342.2483
334.3717,31335.9083
334.5518,31340.0967
334.7318,31280.8183
334.9119,31253.4167
335.0918,31253.6533
335.2718,31238.3567
335.4518,31215.905
335.6317,31173.2267
335.8116,31143.3933
335.9915,31086.46
336.1714,31029.085
336.3513,31020.045
336.5311,31020.8767
336.7109,31023.43
336.8907,30969.2583
337.0705,30877.7683
337.2502,30779.7467
337.43,30748.2867
337.6097,30690.29
337.7894,30647.3483
337.9691,30642.5967
338.1488,30655.9783
338.3284,30653.435
338.508,30681.2767
338.6877,30664.1267
338.8672,30618.6317
339.0468,30532.1217
339.2263,30486.0633
339.4059,30487.02
339.5854,30521.6567
339.7649,30502.9267
339.9443,30469.7817
340.1238,30455.9833
340.3032,30462.2267
340.4826,30468.7683
340.662,30398.5233
340.8414,30326.4417
341.0207,30333.7817
341.2001,30341.785
341.3794,30342.4283
341.5587,30360.2783
341.738,30319.2367
341.9172,30253.1417
342.0965,30182.195
342.2757,30078.1733
342.4549,29985.6517
342.6341,29976.9833
342.8132,29970.2617
342.9923,29970.1367
343.1715,29974.6483
343.3506,29965.36
343.5296,29927.3533
343.7087,29903.4517
343.8878,29861.6483
344.0668,29833.9283
344.2458,29818.84
344.4248,29751.1683
344.6037,29716.0533
344.7827,29710.9917
344.9616,29680.805
345.1405,29674.7967
345.3194,29647.9733
345.4982,29593.105
345.6771,29559.6283
345.8559,29557.3533
346.0347,29510.4317
346.2135,29490.075
346.3923,29490.8467
346.571,29412.0883
346.7498,29370.8267
346.9285,29409.6533
347.1071,29339.15
347.2859,29278.275
347.4645,29312.2617
347.6431,29380.385
347.8217,29468.9783
348.0003,29385.0017
348.1789,29247.755
348.3574,29156.0583
348.5359,29081.295
348.7145,28987.3283
348.893,28961.9067
349.0714,28951.535
349.2499,28884.5383
349.4283,28817.0133
349.6068,28721.8433
349.7852,28690.285
349.9635,28700.6883
350.1419,28675.005
350.3202,28626.135
350.4985,28556.42
350.6768,28510.4067
350.8551,28474.7933
351.0334,28431.96
351.2116,28383.265
351.3898,28370.2033
351.568,28334.2417
351.7462,28325.5467
351.9243,28290.44
352.1025,28235.7467
352.2806,28186.42
352.4587,28175.135
352.6368,28119.0033
352.8148,28024.1117
352.9929,27973.7133
353.1709,27970.195
353.3489,27946.4
353.5268,27890.4967
353.7048,27833.1217
353.8828,27792.0967
354.0607,27728.555
354.2386,27718.49
354.4165,27674.63
354.5943,27627.0017
354.7722,27601.8117
354.95,27610.3833
355.1278,27583.4417
355.3056,27503.09
355.4833,27399.3633
355.6611,27322.9467
355.8388,27259.0733
356.0165,27204.86
356.1942,27206.7
356.3719,27233.2467
356.5495,27217.1633
356.7271,27163.8717
356.9047,27118.16
357.0823,27114.27
357.2599,27109.74
357.4374,27062.6417
357.6149,26984.9583
357.7924,26903.02
357.9699,26851.2117
358.1474,26812.3667
358.3248,26753.2533
358.5023,26700.885
358.6797,26624.6283
358.8571,26566.855
359.0344,26523.9617
359.2118,26458.2933
359.3891,26409.24
359.5664,26373.0033
359.7437,26336.3383
359.9209,26245.025
360.0982,26158.5567
360.2754,26100.3683
360.4526,26116.2533
360.6298,26137.91
360.807,26125.5067
360.9841,26065.3067
361.1613,25986.7617
361.3383,25977.335
361.5154,25958.05
361.6925,25876.0617
361.8695,25843.7217
362.0466,25774.1617
362.2236,25760.4533
362.4005,25775.9333
362.5775,25694.22
362.7545,25604.24
362.9314,25590.3833
363.1083,25576.2
363.2852,25493.9817
363.462,25439.4233
363.6389,25428.1483
363.8157,25401.5483
363.9925,25401.335
364.1693,25338.88
364.346,25252.0767
364.5228,25270.3567
364.6996,25295.4683
364.8762,25284.705
365.0529,25187.5583
365.2296,25168.685
365.4062,25213.1217
365.5829,25140.3783
365.7595,25126.3483
365.9361,25102.2717
366.1126,25087.8333
366.2892,25164.4433
366.4657,25281.91
366.6422,25384.2233
366.8186,25373.2667
366.9951,25270.9283
367.1716,25220.4367
367.348,25377.9933
367.5244,25596.8283
367.7008,25717.72
367.8772,25492.5383
368.0535,25210.2433
368.2298,25131.74
368.4061,24922.6783
368.5824,24836.2267
368.7586,24866.2583
368.9349,24840.76
369.1111,24958.4617
369.2873,25047.425
369.4635,25287.5583
369.6396,25088.0117
369.8158,24849.8433
369.9919,24740.245
370.168,24658.1917
370.3441,24595.545
370.5202,24500.6733
370.6962,24420.7317
370.8722,24374.87
371.0482,24347.5767
371.2242,24367.3217
371.4002,24424.6083
371.5761,24434.5133
371.752,24420.235
371.9279,24412.2967
372.1038,24362.66
372.2796,24305.6717
372.4555,24286.8667
372.6313,24318.3317
372.8071,24331.7217
372.9829,24312.8033
373.1586,24313.6017
373.3344,24299.345
373.5101,24263.58
373.6858,24278.0533
373.8615,24287.115
374.0371,24322.7183
374.2127,24399.3683
374.3884,24387.4333
374.564,24347.95
374.7395,24407.85
374.9151,24654.0017
375.0906,24861.1383
375.2661,24766.5733
375.4416,24821.2383
375.6171,25101.0483
375.7925,25144.09
375.968,24931.8467
376.1434,24683.1417
376.3188,24621.34
376.4941,24628.6433
376.6695,24721.0817
376.8448,24887.23
377.0201,24779.84
377.1954,24902.6933
377.3707,24997.1817
377.5459,25002.4283
377.7212,25186.4
377.8964,25251.24
378.0715,25164.1783
378.2467,25485.2883
378.4218,25789.5133
378.597,25483.5383
378.7721,25571.4967
378.9472,25649.675
379.1222,25819.5017
379.2973,26668.1833
379.4723,27154.115
379.6473,26680.8783
379.8223,25967.1683
379.9972,25665.24
380.1722,25421.17
380.3471,25455.575
380.522,25472.56
380.6969,25785.6767
380.8717,25909.9617
381.0466,25551.0117
381.2214,25368.2533
381.3962,25108.6817
381.571,24892.155
381.7457,24918.7167
381.9204,24860.2883
382.0952,24877.9033
382.2699,25359.84
382.4445,25406.29
382.6192,25589.63
382.7938,26071.3717
382.9685,25817.105
383.1431,25465.1917
383.3176,25492.4717
383.4922,25497.0217
383.6667,25399.8233
383.8412,25225.42
384.0157,25271.6217
384.1902,25478.715
384.3646,25520.4567
384.5391,25197.8367
384.7134,24990.875
384.8878,25133.2167
385.0622,25257.42
385.2365,24925.8467
385.4109,24792.4033
385.5852,24835.93
385.7594,24789.8633
385.9337,24844.69
386.1079,24817.7533
386.2822,24889.035
386.4564,24904.0
386.6306,25155.1883
386.8047,25254.755
386.9789,25351.91
387.153,25634.1583
387.3271,25953.5383
387.5012,26138.64
387.6752,26248.185
387.8492,26190.1517
388.0233,26241.1767
388.1972,26708.1833
388.3712,26666.2783
388.5452,26849.1667
388.7191,27039.935
388.893,27239.2267
389.0669,27071.94
389.2408,26356.1233
389.4146,25733.6517
389.5884,25216.1983
389.7623,24972.63
389.9361,25060.84
390.1098,25452.0883
390.2835,25486.97
390.4573,25339.7383
390.631,25666.9183
390.8047,26153.9583
390.9784,26001.1433
391.152,26126.3317
391.3256,26658.9083
391.4992,26534.6517
391.6728,26206.9367
391.8464,26662.4267
392.0199,27125.7083
392.1934,27186.6283
392.3669,27883.83
392.5403,27819.1933
392.7138,28225.5817
392.8873,28974.2717
393.0607,29882.4467
393.2341,30071.3
393.4074,29384.2183
393.5808,28225.625
393.7542,27883.71
393.9274,27713.2767
394.1007,27262.365
394.274,26727.395
394.4472,26328.5333
394.6205,26464.7133
394.7937,26972.18
394.9668,26870.3717
395.14,26783.755
395.3131,26754.78
395.4863,26933.2667
395.6594,26704.59
395.8325,26280.3633
396.0055,26369.1367
396.1786,26430.2967
396.3516,26483.9883
396.5246,26359.8083
396.6975,26346.395
396.8705,27240.0833
397.0434,26929.1467
397.2163,26259.0633
397.3892,26767.69
397.5621,27505.095
397.735,27897.3083
397.9077,28758.43
398.0806,28111.76
398.2534,28160.73
398.4261,28561.53
398.5989,30137.0233
398.7716,30026.78
398.9443,29345.735
399.117,28283.7467
399.2896,28152.76
399.4623,27839.8567
399.6349,27168.4617
399.8075,26392.395
399.9801,26550.5233
400.1526,26462.1567
400.3252,25584.995
400.4977,25234.245
400.6702,25162.6367
400.8427,25375.8317
401.0151,25725.8067
401.1875,25669.7917
401.36,25835.5483
401.5323,25649.735
401.7047,25254.7617
401.877,24877.6883
402.0494,24786.3667
402.2216,25137.1783
402.394,25221.23
402.5662,24927.4733
402.7385,24828.1333
402.9107,24971.905
403.0829,25236.2217
403.2551,25072.335
403.4272,24793.635
403.5994,24813.8367
403.7715,25251.86
403.9436,25059.12
404.1156,25031.76
