Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-23 02:57:24.917402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3155.4283
218.2508,3222.605
218.442,3291.8217
218.6332,3366.03
218.8244,3437.5683
219.0156,3514.2817
219.2067,3598.1317
219.3979,3679.515
219.589,3764.32
219.7801,3852.6183
219.9712,3942.32
220.1623,4037.6133
220.3533,4136.2967
220.5444,4235.6083
220.7354,4336.585
220.9264,4441.5183
221.1174,4552.0917
221.3083,4667.2883
221.4993,4777.9217
221.6902,4890.3367
221.8812,5015.2267
222.0721,5139.1467
222.263,5265.825
222.4538,5397.9817
222.6447,5533.0733
222.8355,5669.195
223.0264,5807.4767
223.2172,5946.4183
223.408,6090.7467
223.5987,6239.4133
223.7895,6391.3867
223.9802,6543.85
224.1709,6699.0967
224.3616,6861.96
224.5524,7026.1483
224.743,7194.7383
224.9337,7359.92
225.1243,7543.765
225.315,7715.8567
225.5056,7886.965
225.6962,8074.0783
225.8867,8259.6683
226.0773,8447.6217
226.2678,8639.1
226.4584,8832.765
226.6489,9027.8117
226.8394,9215.0483
227.0298,9420.0017
227.2203,9629.905
227.4108,9851.985
227.6012,10069.365
227.7916,10277.515
227.982,10494.4817
228.1723,10707.9217
228.3627,10931.26
228.5531,11148.0467
228.7434,11370.3667
228.9337,11600.22
229.124,11837.6
229.3143,12072.9967
229.5045,12328.255
229.6948,12578.8617
229.885,12839.02
230.0752,13098.575
230.2654,13361.4283
230.4556,13618.125
230.6457,13870.4133
230.8358,14123.4317
231.026,14385.7833
231.2161,14642.4433
231.4062,14910.2083
231.5963,15166.8667
231.7863,15434.945
231.9764,15717.3967
232.1664,16002.6983
232.3564,16291.52
232.5464,16574.7033
232.7364,16859.0567
232.9263,17137.3833
233.1163,17430.69
233.3062,17724.0467
233.4961,18035.9767
233.686,18327.475
233.8758,18592.52
234.0657,18863.175
234.2555,19164.1583
234.4454,19458.5417
234.6352,19747.3317
234.825,20039.2933
235.0147,20312.5717
235.2045,20598.8167
235.3942,20879.025
235.5839,21169.3833
235.7737,21452.56
235.9633,21730.2517
236.153,22039.31
236.3427,22335.4417
236.5323,22616.7233
236.7219,22887.4333
236.9115,23137.3667
237.1011,23397.105
237.2907,23689.085
237.4803,23972.2317
237.6698,24234.615
237.8593,24514.7917
238.0488,24786.19
238.2383,25060.0833
238.4278,25329.3933
238.6172,25624.7717
238.8066,25898.6367
238.9961,26175.3833
239.1855,26465.255
239.3748,26736.0133
239.5642,26983.8233
239.7536,27266.0067
239.9429,27529.435
240.1322,27765.1467
240.3215,28019.75
240.5108,28282.0183
240.7001,28545.42
240.8893,28795.51
241.0786,29040.1033
241.2677,29277.5433
241.457,29547.2383
241.6461,29743.005
241.8353,29954.465
242.0244,30172.705
242.2136,30383.5583
242.4027,30607.3517
242.5918,30813.8867
242.7809,30984.5217
242.9699,31101.9133
243.159,31265.4883
243.348,31523.68
243.537,31796.4533
243.726,32019.9267
243.915,32208.8017
244.1039,32365.2917
244.2929,32456.875
244.4818,32570.705
244.6707,32772.7833
244.8596,33034.6533
245.0485,33284.2233
245.2373,33531.1033
245.4262,33757.76
245.615,33963.155
245.8038,34116.1767
245.9926,34313.1717
246.1814,34430.2333
246.3701,34450.8433
246.5589,34535.7083
246.7476,34728.5483
246.9363,34991.8967
247.1249,35222.7167
247.3136,35450.6333
247.5023,35650.2083
247.6909,35864.53
247.8795,36052.09
248.0681,36241.1683
248.2567,36439.2367
248.4453,36603.4817
248.6338,36741.955
248.8224,36755.0083
249.0109,36753.37
249.1994,36916.3033
249.3878,37143.8817
249.5763,37371.53
249.7648,37568.315
249.9532,37757.6517
250.1416,37981.7483
250.33,38201.69
250.5183,38402.6733
250.7067,38553.1333
250.8951,38689.5667
251.0834,38839.7167
251.2717,38966.97
251.46,39083.4467
251.6483,39196.5083
251.8365,39232.745
252.0247,39243.54
252.213,39405.705
252.4012,39560.0283
252.5894,39778.8383
252.7775,39942.5017
252.9657,40080.3217
253.1538,40270.3783
253.3419,40407.3983
253.53,40505.4167
253.7181,40633.355
253.9062,40747.8167
254.0942,40858.7183
254.2823,40944.4583
254.4703,41033.2833
254.6583,41126.0383
254.8463,41227.85
255.0342,41280.4567
255.2222,41319.6867
255.4101,41324.43
255.598,41344.04
255.7859,41466.535
255.9738,41629.0217
256.1616,41803.1117
256.3495,41978.7867
256.5373,42111.3417
256.7251,42301.9283
256.9129,42417.5967
257.1006,42528.0283
257.2884,42661.2983
257.4761,42800.9967
257.6638,42888.0367
257.8515,42938.2083
258.0392,43020.5617
258.2269,43074.2967
258.4146,43133.15
258.6022,43209.635
258.7898,43232.5017
258.9774,43278.325
259.165,43352.8917
259.3525,43409.005
259.5401,43471.175
259.7276,43564.2583
259.9151,43640.8183
260.1026,43703.815
260.2901,43802.295
260.4776,43892.9583
260.665,44038.6433
260.8524,44163.3483
261.0398,44297.2133
261.2272,44353.65
261.4146,44365.9917
261.6019,44428.55
261.7893,44498.2917
261.9766,44542.2383
262.1639,44614.2883
262.3512,44608.8067
262.5384,44614.1567
262.7257,44622.79
262.9129,44657.8167
263.1001,44670.25
263.2873,44738.285
263.4745,44767.685
263.6617,44689.54
263.8488,44734.2283
264.0359,44779.6217
264.2231,44794.3767
264.4101,44820.3183
264.5972,44866.1167
264.7842,44903.62
264.9713,44909.8017
265.1583,44906.8883
265.3453,44930.685
265.5323,44965.0633
265.7193,44993.7817
265.9062,45052.0467
266.0931,45065.5417
266.2801,45052.9833
266.4669,45091.335
266.6538,45116.14
266.8407,45151.76
267.0276,45121.5083
267.2143,45083.2
267.4012,45097.3867
267.588,45023.065
267.7747,45009.4567
267.9615,45004.2767
268.1482,44980.0533
268.3349,44982.7633
268.5217,44956.3567
268.7083,44902.97
268.895,44871.9517
269.0817,44881.8067
269.2682,44857.03
269.4549,44789.0567
269.6415,44693.0033
269.8281,44661.12
270.0146,44675.2617
270.2012,44676.2433
270.3877,44685.79
270.5742,44657.8383
270.7607,44627.9783
270.9472,44601.16
271.1336,44556.5433
271.32,44513.9567
271.5065,44459.9133
271.6929,44431.6
271.8792,44452.7067
272.0656,44425.3067
272.252,44409.73
272.4383,44395.81
272.6246,44350.0567
272.8109,44317.14
272.9972,44357.2533
273.1835,44365.8783
273.3697,44365.92
273.5559,44352.3617
273.7421,44334.5917
273.9283,44297.59
274.1145,44264.5983
274.3007,44240.0467
274.4868,44233.4283
274.6729,44265.4567
274.859,44253.9617
275.0451,44223.3833
275.2311,44095.0783
275.4172,44095.625
275.6032,44098.8083
275.7892,44108.06
275.9752,44073.0917
276.1612,44081.8517
276.3472,44003.6967
276.5331,43962.5183
276.719,43937.84
276.9049,43912.8717
277.0908,43849.8767
277.2767,43820.3367
277.4625,43804.0983
277.6484,43756.7917
277.8342,43691.6
278.02,43652.48
278.2057,43653.4667
278.3915,43678.515
278.5772,43649.5467
278.763,43581.67
278.9487,43593.9017
279.1343,43597.3583
279.32,43535.1583
279.5057,43455.0067
279.6913,43316.3667
279.877,43258.085
280.0625,43215.6983
280.2481,43126.5583
280.4337,43050.5217
280.6192,43066.5667
280.8048,43073.5967
280.9903,43005.9183
281.1758,42922.5417
281.3612,42832.095
281.5467,42781.4217
281.7321,42801.1417
281.9175,42779.88
282.1029,42734.1783
282.2884,42696.85
282.4737,42609.6767
282.6591,42524.38
282.8444,42488.6633
283.0297,42439.9517
283.215,42414.345
283.4002,42373.4183
283.5855,42286.025
283.7707,42152.1133
283.956,42075.4983
284.1412,42014.9133
284.3264,42005.285
284.5115,42012.85
284.6967,42002.47
284.8818,41919.895
285.0669,41817.515
285.252,41773.635
285.4371,41747.2967
285.6222,41666.685
285.8072,41591.0717
285.9922,41533.1767
286.1772,41517.0117
286.3622,41503.5217
286.5472,41418.085
286.7321,41324.6517
286.9171,41330.03
287.102,41302.5517
287.2869,41299.3233
287.4717,41320.6683
287.6566,41291.395
287.8415,41258.4
288.0263,41206.6117
288.2111,41084.735
288.3959,40979.5133
288.5806,40946.6017
288.7654,40915.3133
288.9501,40965.3083
289.1348,40956.875
289.3195,40916.3317
289.5042,40891.16
289.6889,40896.2367
289.8735,40786.0083
290.0581,40724.5417
290.2428,40623.6433
290.4273,40588.9417
290.6119,40594.1817
290.7965,40553.525
290.981,40528.3317
291.1655,40479.4867
291.35,40344.7333
291.5345,40242.355
291.719,40216.275
291.9034,40197.7833
292.0878,40223.5883
292.2722,40180.0983
292.4566,40103.8
292.641,40080.94
292.8253,40042.7733
293.0096,39985.33
293.194,39969.245
293.3783,39930.985
293.5626,39920.4567
293.7468,39889.3117
293.9311,39861.085
294.1153,39763.1417
294.2995,39610.965
294.4837,39511.7083
294.6678,39421.8133
294.852,39360.835
295.0361,39337.895
295.2202,39318.9117
295.4043,39306.3617
295.5884,39256.0533
295.7725,39218.6533
295.9565,39154.9217
296.1405,39047.525
296.3246,38975.1517
296.5085,38990.7383
296.6925,39003.46
296.8764,38962.3033
297.0603,38902.3067
297.2443,38837.7783
297.4282,38753.8333
297.612,38659.5183
297.7959,38576.6167
297.9797,38519.3083
298.1635,38426.4833
298.3474,38448.7267
298.5311,38453.09
298.7149,38361.965
298.8987,38244.2933
299.0823,38182.1233
299.2661,38080.9783
299.4498,37945.51
299.6334,37915.07
299.8171,37899.0433
300.0007,37849.88
300.1843,37809.3283
300.368,37763.9483
300.5515,37706.0867
300.7351,37650.885
300.9186,37589.7267
301.1021,37513.99
301.2857,37476.225
301.4691,37424.1617
301.6526,37412.415
301.8361,37333.325
302.0195,37254.7467
302.2029,37202.6567
302.3863,37169.6767
302.5697,37096.0667
302.753,37075.9167
302.9364,37069.9983
303.1197,37067.6433
303.303,37014.8033
303.4863,36926.7533
303.6696,36792.7133
303.8528,36693.0083
304.036,36632.545
304.2192,36618.7967
304.4024,36576.185
304.5856,36501.005
304.7688,36461.3417
304.9519,36422.265
305.135,36359.9933
305.3181,36299.6283
305.5012,36250.1117
305.6842,36227.875
305.8673,36180.8683
306.0504,36101.49
306.2333,35993.4883
306.4163,35959.1267
306.5993,35884.4583
306.7822,35847.1733
306.9652,35811.3017
307.1481,35737.415
307.331,35668.1083
307.5139,35596.9367
307.6967,35516.2633
307.8796,35440.5917
308.0624,35384.2817
308.2452,35315.7133
308.428,35255.84
308.6107,35225.8183
308.7935,35163.18
308.9762,35097.155
309.1589,35042.3567
309.3416,34981.2617
309.5243,34912.4017
309.7069,34859.65
309.8896,34788.515
310.0721,34732.6133
310.2548,34691.22
310.4373,34649.1083
310.6199,34631.2283
310.8024,34561.8817
310.985,34523.795
311.1674,34434.56
311.3499,34334.2333
311.5324,34296.9633
311.7148,34297.62
311.8973,34235.9567
312.0797,34177.98
312.2621,34129.0917
312.4445,34076.0
312.6268,33998.5883
312.8091,33958.89
312.9915,33868.655
313.1738,33814.7883
313.356,33726.0633
313.5383,33635.92
313.7206,33588.2167
313.9027,33516.0433
314.085,33475.93
314.2672,33442.5683
314.4493,33414.335
314.6314,33396.1333
314.8136,33372.9983
314.9957,33291.2817
315.1778,33202.6033
315.3598,33165.0067
315.5419,33145.1983
315.724,33122.3867
315.9059,33076.6983
316.088,33019.7083
316.2699,33003.5583
316.4519,32972.0183
316.6338,32904.1283
316.8157,32783.3817
316.9977,32733.3033
317.1795,32722.8017
317.3614,32709.7917
317.5432,32672.825
317.7251,32601.36
317.9069,32495.005
318.0887,32432.125
318.2704,32379.5567
318.4522,32371.6667
318.6339,32364.175
318.8156,32387.01
318.9973,32341.6017
319.179,32325.0833
319.3607,32323.9417
319.5423,32320.8283
319.7239,32273.745
319.9055,32209.3367
320.0871,32162.8967
320.2687,32131.46
320.4502,32093.4783
320.6317,32014.58
320.8132,31989.715
320.9947,31984.6017
321.1761,31982.1267
321.3576,31948.0383
321.5391,31895.3233
321.7205,31845.3583
321.9019,31801.2717
322.0832,31732.9083
322.2646,31669.9783
322.4459,31618.8133
322.6272,31568.855
322.8085,31516.1233
322.9898,31480.4983
323.1711,31414.4933
323.3523,31364.6817
323.5335,31305.2217
323.7147,31343.1533
323.8959,31393.5833
324.0771,31384.6717
324.2582,31336.1083
324.4393,31305.22
324.6204,31298.2467
324.8015,31273.39
324.9826,31289.8417
325.1637,31303.8533
325.3447,31289.4467
325.5257,31289.9733
325.7067,31267.505
325.8877,31133.8283
326.0686,31023.56
326.2496,31008.3567
326.4305,30959.3967
326.6114,30931.795
326.7922,30915.84
326.9731,30907.9883
327.1539,30858.0417
327.3347,30825.32
327.5155,30799.165
327.6963,30814.5383
327.8771,30812.9433
328.0578,30757.9167
328.2385,30655.8733
328.4193,30633.8383
328.5999,30608.61
328.7806,30547.5383
328.9613,30548.415
329.1419,30519.5917
329.3225,30505.6633
329.5031,30442.13
329.6837,30385.6333
329.8642,30333.015
330.0447,30310.0383
330.2252,30260.66
330.4057,30206.1733
330.5862,30189.6717
330.7667,30186.1633
330.9471,30176.2633
331.1275,30166.805
331.3079,30100.4533
331.4883,30049.5
331.6687,30042.5383
331.849,29998.725
332.0293,29941.1383
332.2096,29893.4183
332.3899,29877.9133
332.5702,29879.5083
332.7504,29883.69
332.9306,29877.92
333.1108,29814.7583
333.291,29737.7067
333.4712,29729.3783
333.6514,29753.0233
333.8315,29725.5767
334.0116,29694.145
334.1917,29682.8317
334.3717,29674.34
334.5518,29675.545
334.7318,29622.19
334.9119,29598.2717
335.0918,29594.1733
335.2718,29576.165
335.4518,29554.25
335.6317,29516.1833
335.8116,29488.5233
335.9915,29438.2367
336.1714,29384.0717
336.3513,29375.025
336.5311,29375.7633
336.7109,29377.0083
336.8907,29328.3083
337.0705,29240.225
337.2502,29154.8267
337.43,29119.8517
337.6097,29057.41
337.7894,29019.4583
337.9691,29015.9683
338.1488,29026.615
338.3284,29020.0917
338.508,29044.605
338.6877,29030.8167
338.8672,28982.735
339.0468,28904.8417
339.2263,28861.3967
339.4059,28860.8217
339.5854,28892.0033
339.7649,28874.9233
339.9443,28843.5117
340.1238,28832.1517
340.3032,28842.2683
340.4826,28850.2233
340.662,28783.7383
340.8414,28711.3583
341.0207,28720.46
341.2001,28724.0083
341.3794,28728.0333
341.5587,28742.0417
341.738,28705.7783
341.9172,28643.16
342.0965,28576.1067
342.2757,28482.4417
342.4549,28390.415
342.6341,28388.7117
342.8132,28379.6183
342.9923,28376.58
343.1715,28388.8767
343.3506,28374.3683
343.5296,28336.6333
343.7087,28316.5833
343.8878,28276.5133
344.0668,28257.585
344.2458,28243.9483
344.4248,28176.7583
344.6037,28142.73
344.7827,28131.7683
344.9616,28103.7017
345.1405,28096.5033
345.3194,28074.3033
345.4982,28019.075
345.6771,27988.405
345.8559,27986.39
346.0347,27944.8283
346.2135,27924.13
346.3923,27924.6167
346.571,27855.4767
346.7498,27815.4233
346.9285,27846.2833
347.1071,27784.1583
347.2859,27726.5033
347.4645,27758.27
347.6431,27821.055
347.8217,27900.8983
348.0003,27820.5633
348.1789,27701.745
348.3574,27614.4783
348.5359,27541.9133
348.7145,27453.61
348.893,27428.7067
349.0714,27418.3133
349.2499,27357.3417
349.4283,27294.0833
349.6068,27203.575
349.7852,27173.77
349.9635,27177.2217
350.1419,27153.7517
350.3202,27104.5517
350.4985,27036.21
350.6768,26993.1383
350.8551,26953.455
351.0334,26921.7
351.2116,26876.0967
351.3898,26860.8867
351.568,26824.8617
351.7462,26813.72
351.9243,26784.5583
352.1025,26735.16
352.2806,26688.7867
352.4587,26682.5433
352.6368,26627.7567
352.8148,26538.0367
352.9929,26489.005
353.1709,26488.8467
353.3489,26463.5567
353.5268,26404.47
353.7048,26348.6067
353.8828,26307.5533
354.0607,26249.9167
354.2386,26235.8683
354.4165,26202.18
354.5943,26156.4933
354.7722,26129.8783
354.95,26137.8767
355.1278,26112.3917
355.3056,26038.125
355.4833,25944.2983
355.6611,25874.95
355.8388,25809.3717
356.0165,25765.6183
356.1942,25761.1733
356.3719,25789.41
356.5495,25781.995
356.7271,25733.4717
356.9047,25688.99
357.0823,25682.825
357.2599,25676.715
357.4374,25625.7783
357.6149,25558.235
357.7924,25479.6717
357.9699,25440.105
358.1474,25403.4083
358.3248,25341.0983
358.5023,25294.345
358.6797,25223.9183
358.8571,25166.15
359.0344,25119.94
359.2118,25060.2617
359.3891,25009.2167
359.5664,24971.8767
359.7437,24939.1783
359.9209,24852.1917
360.0982,24771.16
360.2754,24715.1733
360.4526,24735.4767
360.6298,24757.39
360.807,24743.075
360.9841,24687.805
361.1613,24611.1167
361.3383,24604.1167
361.5154,24580.6033
361.6925,24505.8567
361.8695,24476.3117
362.0466,24412.5533
362.2236,24402.385
362.4005,24406.7217
362.5775,24325.065
362.7545,24245.07
362.9314,24231.9517
363.1083,24222.75
363.2852,24152.43
363.462,24096.1983
363.6389,24084.6983
363.8157,24059.01
363.9925,24054.7933
364.1693,23996.95
364.346,23921.8767
364.5228,23930.8717
364.6996,23958.9367
364.8762,23943.0467
365.0529,23853.84
365.2296,23836.445
365.4062,23870.645
365.5829,23809.9617
365.7595,23791.4417
365.9361,23760.2467
366.1126,23755.8717
366.2892,23825.48
366.4657,23927.795
366.6422,24025.4733
366.8186,24010.2083
366.9951,23925.6233
367.1716,23883.9717
367.348,24031.195
367.5244,24232.1017
367.7008,24333.11
367.8772,24125.3083
368.0535,23880.5883
368.2298,23799.4167
368.4061,23611.0617
368.5824,23525.9433
368.7586,23542.3017
368.9349,23524.1633
369.1111,23625.5583
369.2873,23716.3383
369.4635,23929.0333
369.6396,23748.7233
369.8158,23535.0783
369.9919,23425.7617
370.168,23357.4067
370.3441,23297.9933
370.5202,23205.905
370.6962,23136.9083
370.8722,23091.8783
371.0482,23063.2667
371.2242,23073.83
371.4002,23120.045
371.5761,23135.1817
371.752,23120.4183
371.9279,23118.6533
372.1038,23079.2617
372.2796,23023.6833
372.4555,23001.3633
372.6313,23031.8083
372.8071,23041.1417
372.9829,23020.1033
373.1586,23028.7217
373.3344,23024.605
373.5101,22994.5967
373.6858,23007.53
373.8615,23012.225
374.0371,23038.6383
374.2127,23106.1633
374.3884,23092.2333
374.564,23063.8467
374.7395,23130.9467
374.9151,23358.93
375.0906,23536.0717
375.2661,23454.4233
375.4416,23504.8067
375.6171,23761.15
375.7925,23814.105
375.968,23611.555
376.1434,23386.6733
376.3188,23338.0717
376.4941,23343.0867
376.6695,23428.145
376.8448,23562.1817
377.0201,23470.8817
377.1954,23583.6467
377.3707,23668.9083
377.5459,23688.7833
377.7212,23840.4133
377.8964,23891.6133
378.0715,23829.3267
378.2467,24127.86
378.4218,24383.7933
378.597,24133.795
378.7721,24203.7333
378.9472,24268.1617
379.1222,24465.015
379.2973,25207.9683
379.4723,25654.4267
379.6473,25219.1817
379.8223,24582.6367
379.9972,24324.69
380.1722,24110.4383
380.3471,24125.23
380.522,24131.3983
380.6969,24417.36
380.8717,24508.9983
381.0466,24199.9617
381.2214,24027.0133
381.3962,23791.2583
381.571,23613.76
381.7457,23612.8283
381.9204,23556.6833
382.0952,23578.2133
382.2699,23991.08
382.4445,24046.3617
382.6192,24225.605
382.7938,24635.3217
382.9685,24419.775
383.1431,24106.295
383.3176,24127.9933
383.4922,24142.54
383.6667,24049.4867
383.8412,23891.7667
384.0157,23937.3383
384.1902,24124.1617
384.3646,24152.09
384.5391,23855.8233
384.7134,23668.6183
384.8878,23805.61
385.0622,23913.655
385.2365,23607.605
385.4109,23484.975
385.5852,23518.1217
385.7594,23494.9967
385.9337,23532.0883
386.1079,23500.275
386.2822,23552.2867
386.4564,23571.9
386.6306,23796.2267
386.8047,23884.9183
386.9789,23981.555
387.153,24239.5033
387.3271,24537.705
387.5012,24710.71
387.6752,24807.3483
387.8492,24768.9917
388.0233,24839.4733
388.1972,25250.1033
388.3712,25227.7217
388.5452,25394.61
388.7191,25567.3583
388.893,25760.7817
389.0669,25590.785
389.2408,24947.925
389.4146,24376.3417
389.5884,23910.545
389.7623,23677.5167
389.9361,23749.9283
390.1098,24077.47
390.2835,24102.5533
390.4573,23981.48
390.631,24286.0983
390.8047,24723.84
390.9784,24599.5967
391.152,24716.815
391.3256,25182.2283
391.4992,25086.7633
391.6728,24802.0267
391.8464,25215.965
392.0199,25648.5983
392.1934,25755.9917
392.3669,26336.7767
392.5403,26318.0083
392.7138,26717.7133
392.8873,27420.4583
393.0607,28264.4733
393.2341,28424.575
393.4074,27793.4333
393.5808,26753.4933
393.7542,26455.4317
393.9274,26265.655
394.1007,25828.9767
394.274,25288.9683
394.4472,24920.58
394.6205,25049.0583
394.7937,25486.8117
394.9668,25391.8417
395.14,25305.175
395.3131,25284.63
395.4863,25463.3033
395.6594,25249.0883
395.8325,24866.8933
396.0055,24942.5967
396.1786,25002.2683
396.3516,25061.8317
396.5246,24934.9317
396.6975,24968.2383
396.8705,25764.2783
397.0434,25474.8967
397.2163,24895.51
397.3892,25336.1183
397.5621,26011.2233
397.735,26405.3283
397.9077,27110.3417
398.0806,26552.2867
398.2534,26626.3183
398.4261,27015.765
398.5989,28448.3183
398.7716,28334.1
398.9443,27691.09
399.117,26736.3667
399.2896,26634.1233
399.4623,26353.4867
399.6349,25689.6583
399.8075,24953.2967
399.9801,25081.3133
400.1526,24984.3033
400.3252,24199.5767
400.4977,23848.2483
400.6702,23778.5617
400.8427,24001.63
401.0151,24274.165
401.1875,24228.5633
401.36,24371.325
401.5323,24199.9317
401.7047,23865.525
401.877,23511.115
402.0494,23429.2617
402.2216,23743.0
402.394,23794.73
402.5662,23531.1867
402.7385,23429.4417
402.9107,23570.8233
403.0829,23830.99
403.2551,23668.3967
403.4272,23414.815
403.5994,23430.5767
403.7715,23817.9483
403.9436,23651.3483
404.1156,23611.4183
