Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-23 10:19:04.821827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3399.5917
218.2508,3471.8817
218.442,3546.7617
218.6332,3626.8933
218.8244,3705.2083
219.0156,3788.39
219.2067,3877.125
219.3979,3966.235
219.589,4057.7567
219.7801,4153.3517
219.9712,4250.4883
220.1623,4351.83
220.3533,4459.9667
220.5444,4568.5783
220.7354,4677.67
220.9264,4789.98
221.1174,4911.1667
221.3083,5035.285
221.4993,5154.8267
221.6902,5274.945
221.8812,5411.295
222.0721,5546.1983
222.263,5681.5833
222.4538,5823.605
222.6447,5968.7733
222.8355,6117.115
223.0264,6266.1517
223.2172,6414.9983
223.408,6570.9967
223.5987,6731.0667
223.7895,6894.165
223.9802,7061.625
224.1709,7226.1833
224.3616,7404.0583
224.5524,7580.99
224.743,7760.3467
224.9337,7939.61
225.1243,8136.5483
225.315,8324.09
225.5056,8507.75
225.6962,8707.545
225.8867,8908.93
226.0773,9108.0667
226.2678,9315.3683
226.4584,9524.8183
226.6489,9734.8367
226.8394,9935.3833
227.0298,10154.8883
227.2203,10385.475
227.4108,10621.5283
227.6012,10855.87
227.7916,11079.1
227.982,11312.265
228.1723,11541.9467
228.3627,11782.6633
228.5531,12015.37
228.7434,12255.5467
228.9337,12505.0583
229.124,12758.8383
229.3143,13011.4517
229.5045,13283.7517
229.6948,13555.065
229.885,13832.9383
230.0752,14115.9
230.2654,14397.0033
230.4556,14674.7467
230.6457,14941.895
230.8358,15216.3067
231.026,15498.4583
231.2161,15771.435
231.4062,16061.61
231.5963,16337.2767
231.7863,16624.8483
231.9764,16928.0917
232.1664,17234.3
232.3564,17549.2633
232.5464,17849.8017
232.7364,18154.555
232.9263,18453.0617
233.1163,18767.655
233.3062,19087.625
233.4961,19423.3033
233.686,19735.89
233.8758,20016.71
234.0657,20308.41
234.2555,20629.6033
234.4454,20945.55
234.6352,21257.17
234.825,21567.7017
235.0147,21865.6617
235.2045,22172.7433
235.3942,22474.7267
235.5839,22787.8533
235.7737,23087.055
235.9633,23385.93
236.153,23716.3783
236.3427,24034.6883
236.5323,24341.6333
236.7219,24631.6983
236.9115,24897.7267
237.1011,25179.0767
237.2907,25490.81
237.4803,25792.5567
237.6698,26076.035
237.8593,26376.375
238.0488,26669.5017
238.2383,26966.5983
238.4278,27254.3183
238.6172,27573.1333
238.8066,27865.0083
238.9961,28160.2517
239.1855,28474.235
239.3748,28762.8517
239.5642,29033.9217
239.7536,29329.435
239.9429,29617.0017
240.1322,29868.0833
240.3215,30142.6317
240.5108,30423.4533
240.7001,30711.4617
240.8893,30974.4033
241.0786,31238.8417
241.2677,31493.275
241.457,31782.485
241.6461,31996.2683
241.8353,32221.41
242.0244,32452.9267
242.2136,32683.3717
242.4027,32927.615
242.5918,33144.8483
242.7809,33325.72
242.9699,33450.8867
243.159,33627.9133
243.348,33905.3433
243.537,34200.1417
243.726,34438.99
243.915,34641.3467
244.1039,34805.9367
244.2929,34899.0933
244.4818,35031.2633
244.6707,35247.0633
244.8596,35535.1433
245.0485,35799.84
245.2373,36061.21
245.4262,36305.235
245.615,36520.355
245.8038,36683.2567
245.9926,36892.1533
246.1814,37014.2283
246.3701,37036.4367
246.5589,37141.7067
246.7476,37349.0
246.9363,37627.2333
247.1249,37873.44
247.3136,38113.83
247.5023,38328.085
247.6909,38563.7183
247.8795,38759.4717
248.0681,38960.625
248.2567,39171.5483
248.4453,39348.56
248.6338,39485.51
248.8224,39497.0167
249.0109,39510.6767
249.1994,39687.9133
249.3878,39929.3733
249.5763,40168.915
249.7648,40382.7117
249.9532,40584.3833
250.1416,40829.565
250.33,41063.1433
250.5183,41273.1567
250.7067,41430.4767
250.8951,41579.2867
251.0834,41741.85
251.2717,41878.555
251.46,42000.515
251.6483,42112.0717
251.8365,42153.395
252.0247,42171.16
252.213,42351.9167
252.4012,42516.6017
252.5894,42752.6333
252.7775,42924.7017
252.9657,43080.71
253.1538,43277.335
253.3419,43423.8083
253.53,43522.865
253.7181,43657.5283
253.9062,43778.2033
254.0942,43905.155
254.2823,43995.1033
254.4703,44093.8717
254.6583,44188.0767
254.8463,44296.1817
255.0342,44347.34
255.2222,44389.5733
255.4101,44394.5733
255.598,44420.0283
255.7859,44556.0283
255.9738,44725.6567
256.1616,44915.9383
256.3495,45102.7267
256.5373,45243.1033
256.7251,45449.3
256.9129,45572.875
257.1006,45687.6983
257.2884,45830.335
257.4761,45980.8367
257.6638,46072.8767
257.8515,46125.15
258.0392,46210.8267
258.2269,46272.1983
258.4146,46330.6767
258.6022,46407.6533
258.7898,46430.58
258.9774,46481.93
259.165,46559.3133
259.3525,46624.735
259.5401,46697.6717
259.7276,46794.9583
259.9151,46878.595
260.1026,46944.27
260.2901,47044.7717
260.4776,47137.545
260.665,47294.1567
260.8524,47429.2417
261.0398,47573.5883
261.2272,47633.49
261.4146,47641.96
261.6019,47711.9067
261.7893,47787.7067
261.9766,47835.1683
262.1639,47908.1317
262.3512,47901.8117
262.5384,47910.2017
262.7257,47920.0217
262.9129,47956.1617
263.1001,47971.4717
263.2873,48046.5533
263.4745,48074.4133
263.6617,47992.065
263.8488,48036.8467
264.0359,48082.1917
264.2231,48100.4917
264.4101,48127.385
264.5972,48173.9417
264.7842,48213.0483
264.9713,48225.345
265.1583,48220.83
265.3453,48241.7
265.5323,48280.75
265.7193,48316.395
265.9062,48378.4433
266.0931,48385.2
266.2801,48375.07
266.4669,48414.315
266.6538,48448.4883
266.8407,48485.455
267.0276,48451.9917
267.2143,48417.475
267.4012,48428.0717
267.588,48346.6017
267.7747,48330.78
267.9615,48330.355
268.1482,48299.2817
268.3349,48299.8017
268.5217,48273.815
268.7083,48214.9717
268.895,48186.8633
269.0817,48201.6117
269.2682,48170.2283
269.4549,48102.6083
269.6415,47991.1583
269.8281,47957.215
270.0146,47975.1883
270.2012,47978.06
270.3877,47978.7767
270.5742,47949.5217
270.7607,47924.03
270.9472,47897.4667
271.1336,47854.3883
271.32,47799.5217
271.5065,47744.795
271.6929,47713.075
271.8792,47731.4683
272.0656,47704.24
272.252,47693.5283
272.4383,47676.2883
272.6246,47620.2733
272.8109,47577.6833
272.9972,47621.2233
273.1835,47633.1867
273.3697,47639.8067
273.5559,47623.0917
273.7421,47604.3233
273.9283,47569.265
274.1145,47534.7767
274.3007,47506.6317
274.4868,47500.7517
274.6729,47533.0833
274.859,47520.6367
275.0451,47491.775
275.2311,47348.9683
275.4172,47348.82
275.6032,47352.8917
275.7892,47360.93
275.9752,47324.1483
276.1612,47336.4383
276.3472,47258.885
276.5331,47213.045
276.719,47174.92
276.9049,47149.48
277.0908,47083.5917
277.2767,47052.6633
277.4625,47035.4417
277.6484,46987.32
277.8342,46917.1317
278.02,46874.72
278.2057,46877.645
278.3915,46905.66
278.5772,46876.5483
278.763,46795.03
278.9487,46811.465
279.1343,46812.9583
279.32,46748.07
279.5057,46653.7567
279.6913,46509.705
279.877,46450.7233
280.0625,46405.3667
280.2481,46311.19
280.4337,46226.88
280.6192,46243.1067
280.8048,46251.5733
280.9903,46177.875
281.1758,46086.6833
281.3612,45992.89
281.5467,45934.6117
281.7321,45954.3533
281.9175,45930.005
282.1029,45879.3467
282.2884,45846.4183
282.4737,45750.4967
282.6591,45661.0133
282.8444,45617.78
283.0297,45568.9467
283.215,45537.0133
283.4002,45493.0833
283.5855,45395.315
283.7707,45255.0983
283.956,45176.9333
284.1412,45113.335
284.3264,45099.9867
284.5115,45107.0117
284.6967,45090.0133
284.8818,45004.0567
285.0669,44889.1533
285.252,44842.9467
285.4371,44812.7367
285.6222,44722.0867
285.8072,44644.475
285.9922,44580.745
286.1772,44562.49
286.3622,44547.3183
286.5472,44454.6617
286.7321,44355.5983
286.9171,44359.2817
287.102,44330.4083
287.2869,44323.3667
287.4717,44344.875
287.6566,44309.7417
287.8415,44268.9333
288.0263,44213.105
288.2111,44085.3083
288.3959,43971.4817
288.5806,43935.985
288.7654,43906.425
288.9501,43956.4
289.1348,43940.3467
289.3195,43905.255
289.5042,43878.605
289.6889,43876.3683
289.8735,43755.5567
290.0581,43690.26
290.2428,43583.09
290.4273,43542.06
290.6119,43543.8233
290.7965,43506.4817
290.981,43470.345
291.1655,43422.34
291.35,43275.0533
291.5345,43167.8233
291.719,43135.205
291.9034,43113.1033
292.0878,43142.7117
292.2722,43093.7433
292.4566,43011.9483
292.641,42988.11
292.8253,42950.67
293.0096,42881.1083
293.194,42860.2583
293.3783,42820.125
293.5626,42804.9717
293.7468,42772.2533
293.9311,42743.79
294.1153,42637.8167
294.2995,42479.1083
294.4837,42368.955
294.6678,42265.9767
294.852,42199.97
295.0361,42179.27
295.2202,42150.15
295.4043,42142.335
295.5884,42084.6333
295.7725,42038.45
295.9565,41973.535
296.1405,41857.7117
296.3246,41782.065
296.5085,41799.6683
296.6925,41810.0183
296.8764,41761.7333
297.0603,41699.315
297.2443,41629.84
297.4282,41534.1233
297.612,41437.3217
297.7959,41346.52
297.9797,41285.32
298.1635,41190.4883
298.3474,41207.815
298.5311,41217.6067
298.7149,41119.06
298.8987,40988.675
299.0823,40916.7733
299.2661,40810.4767
299.4498,40663.0017
299.6334,40631.915
299.8171,40608.4883
300.0007,40555.1567
300.1843,40514.555
300.368,40463.355
300.5515,40401.4867
300.7351,40333.1733
300.9186,40270.4817
301.1021,40189.5817
301.2857,40147.9933
301.4691,40095.7533
301.6526,40080.5967
301.8361,39992.7117
302.0195,39909.2417
302.2029,39855.2867
302.3863,39815.68
302.5697,39727.1817
302.753,39706.8383
302.9364,39699.8067
303.1197,39700.0767
303.303,39641.58
303.4863,39547.8217
303.6696,39413.5083
303.8528,39298.5633
304.036,39233.015
304.2192,39220.2467
304.4024,39168.445
304.5856,39086.315
304.7688,39044.54
304.9519,38999.9433
305.135,38932.965
305.3181,38867.46
305.5012,38815.175
305.6842,38787.7233
305.8673,38734.5617
306.0504,38651.355
306.2333,38534.1967
306.4163,38494.3067
306.5993,38416.12
306.7822,38369.2783
306.9652,38340.4883
307.1481,38253.4283
307.331,38185.4833
307.5139,38107.7417
307.6967,38022.2717
307.8796,37940.4
308.0624,37877.19
308.2452,37801.9883
308.428,37734.3283
308.6107,37706.3517
308.7935,37635.4267
308.9762,37569.48
309.1589,37509.7017
309.3416,37445.625
309.5243,37373.5967
309.7069,37309.3567
309.8896,37234.1367
310.0721,37173.19
310.2548,37130.9133
310.4373,37086.3883
310.6199,37068.04
310.8024,36995.8183
310.985,36952.8917
311.1674,36857.085
311.3499,36749.745
311.5324,36713.995
311.7148,36714.975
311.8973,36647.285
312.0797,36579.4217
312.2621,36528.3217
312.4445,36471.1317
312.6268,36389.5517
312.8091,36342.7
312.9915,36249.5617
313.1738,36193.605
313.356,36098.76
313.5383,36001.7583
313.7206,35954.1383
313.9027,35875.1533
314.085,35828.2733
314.2672,35786.5867
314.4493,35752.76
314.6314,35735.27
314.8136,35712.9517
314.9957,35627.4033
315.1778,35535.6017
315.3598,35489.9
315.5419,35464.3217
315.724,35441.5017
315.9059,35387.9633
316.088,35323.3767
316.2699,35309.7617
316.4519,35273.155
316.6338,35204.365
316.8157,35078.2333
316.9977,35031.2633
317.1795,35026.9117
317.3614,35013.4417
317.5432,34970.6133
317.7251,34887.1033
317.9069,34768.5067
318.0887,34697.3967
318.2704,34638.79
318.4522,34631.0783
318.6339,34630.6383
318.8156,34660.1033
318.9973,34608.9367
319.179,34590.4183
319.3607,34592.4767
319.5423,34586.6717
319.7239,34532.785
319.9055,34466.9083
320.0871,34417.8983
320.2687,34393.4917
320.4502,34356.6283
320.6317,34267.8783
320.8132,34242.725
320.9947,34231.6133
321.1761,34222.8417
321.3576,34185.5917
321.5391,34129.7767
321.7205,34078.285
321.9019,34029.1333
322.0832,33955.72
322.2646,33891.295
322.4459,33836.1867
322.6272,33777.2133
322.8085,33720.0367
322.9898,33683.81
323.1711,33623.7783
323.3523,33574.4783
323.5335,33508.96
323.7147,33549.3467
323.8959,33605.87
324.0771,33600.5617
324.2582,33549.62
324.4393,33519.78
324.6204,33513.4233
324.8015,33481.5
324.9826,33496.555
325.1637,33522.545
325.3447,33506.9117
325.5257,33505.8183
325.7067,33490.505
325.8877,33345.4817
326.0686,33233.53
326.2496,33217.1233
326.4305,33162.89
326.6114,33136.07
326.7922,33122.7183
326.9731,33110.3433
327.1539,33052.3467
327.3347,33019.6533
327.5155,32992.81
327.6963,33012.3367
327.8771,33004.1867
328.0578,32939.8917
328.2385,32836.3783
328.4193,32809.785
328.5999,32781.2583
328.7806,32717.5667
328.9613,32720.4867
329.1419,32695.4917
329.3225,32683.8817
329.5031,32617.13
329.6837,32559.3467
329.8642,32509.1767
330.0447,32483.805
330.2252,32422.7183
330.4057,32359.975
330.5862,32338.1333
330.7667,32333.8733
330.9471,32321.33
331.1275,32311.1817
331.3079,32242.2067
331.4883,32191.4933
331.6687,32182.4167
331.849,32136.77
332.0293,32070.33
332.2096,32016.295
332.3899,32001.5233
332.5702,32007.5167
332.7504,32008.2833
332.9306,32002.9967
333.1108,31929.915
333.291,31850.3667
333.4712,31830.41
333.6514,31856.1333
333.8315,31834.9383
334.0116,31800.4833
334.1917,31790.7133
334.3717,31793.3717
334.5518,31791.98
334.7318,31729.315
334.9119,31697.53
335.0918,31700.7683
335.2718,31681.42
335.4518,31661.9883
335.6317,31617.04
335.8116,31575.6967
335.9915,31509.3167
336.1714,31454.54
336.3513,31460.02
336.5311,31460.845
336.7109,31453.0783
336.8907,31399.1867
337.0705,31302.7817
337.2502,31211.2117
337.43,31187.5717
337.6097,31125.3333
337.7894,31083.9667
337.9691,31074.3767
338.1488,31090.6733
338.3284,31091.7417
338.508,31121.325
338.6877,31106.86
338.8672,31056.36
339.0468,30965.8817
339.2263,30916.5067
339.4059,30914.5617
339.5854,30957.3683
339.7649,30946.285
339.9443,30915.2283
340.1238,30902.9017
340.3032,30909.9617
340.4826,30913.0817
340.662,30841.05
340.8414,30766.47
341.0207,30774.855
341.2001,30779.5667
341.3794,30774.08
341.5587,30789.6583
341.738,30754.84
341.9172,30695.6033
342.0965,30625.1467
342.2757,30520.555
342.4549,30424.575
342.6341,30414.0583
342.8132,30410.94
342.9923,30413.3817
343.1715,30417.3833
343.3506,30400.5217
343.5296,30363.4117
343.7087,30334.6683
343.8878,30284.1833
344.0668,30254.3167
344.2458,30234.17
344.4248,30161.1983
344.6037,30130.8983
344.7827,30135.0067
344.9616,30108.7967
345.1405,30096.4717
345.3194,30075.3983
345.4982,30021.3667
345.6771,29987.94
345.8559,29976.4533
346.0347,29931.4083
346.2135,29911.2967
346.3923,29910.5767
346.571,29837.2567
346.7498,29802.6283
346.9285,29838.1533
347.1071,29773.4883
347.2859,29702.2133
347.4645,29733.015
347.6431,29796.0317
347.8217,29892.22
348.0003,29795.74
348.1789,29673.1417
348.3574,29583.33
348.5359,29508.6183
348.7145,29416.9217
348.893,29376.6067
349.0714,29362.0433
349.2499,29299.7333
349.4283,29227.8267
349.6068,29135.0617
349.7852,29110.6333
349.9635,29121.675
350.1419,29106.2583
350.3202,29062.1583
350.4985,28986.8017
350.6768,28941.9167
350.8551,28897.8283
351.0334,28856.1183
351.2116,28801.0433
351.3898,28783.32
351.568,28755.7867
351.7462,28751.7067
351.9243,28714.055
352.1025,28654.5833
352.2806,28599.8917
352.4587,28583.5267
352.6368,28523.455
352.8148,28443.44
352.9929,28394.4867
353.1709,28390.1717
353.3489,28376.0283
353.5268,28319.755
353.7048,28261.15
353.8828,28221.5817
354.0607,28156.2617
354.2386,28143.8083
354.4165,28108.8033
354.5943,28061.7283
354.7722,28029.7717
354.95,28040.5417
355.1278,28008.2917
355.3056,27920.4333
355.4833,27819.105
355.6611,27745.6517
355.8388,27676.4383
356.0165,27627.3983
356.1942,27630.335
356.3719,27648.71
356.5495,27623.8633
356.7271,27571.395
356.9047,27514.6433
357.0823,27507.9633
357.2599,27511.795
357.4374,27464.3367
357.6149,27394.5017
357.7924,27306.635
357.9699,27247.1567
358.1474,27202.1383
358.3248,27137.4183
358.5023,27079.315
358.6797,27006.1133
358.8571,26961.25
359.0344,26927.6383
359.2118,26862.7933
359.3891,26819.9917
359.5664,26789.5583
359.7437,26758.765
359.9209,26669.2217
360.0982,26583.4867
360.2754,26509.125
360.4526,26521.005
360.6298,26541.2183
360.807,26516.185
360.9841,26459.3533
361.1613,26389.8167
361.3383,26384.4933
361.5154,26365.665
361.6925,26275.8717
361.8695,26236.9433
362.0466,26175.1017
362.2236,26173.7467
362.4005,26181.915
362.5775,26104.5017
362.7545,26030.3617
362.9314,26006.8983
363.1083,25973.545
363.2852,25893.165
363.462,25835.8867
363.6389,25833.335
363.8157,25820.67
363.9925,25821.5583
364.1693,25753.335
364.346,25670.6233
364.5228,25678.8883
364.6996,25706.5483
364.8762,25688.245
365.0529,25601.4583
365.2296,25601.065
365.4062,25631.5617
365.5829,25574.44
365.7595,25568.8367
365.9361,25535.6383
366.1126,25536.1283
366.2892,25602.4
366.4657,25715.195
366.6422,25819.625
366.8186,25792.4583
366.9951,25699.0333
367.1716,25671.4917
367.348,25834.0417
367.5244,26040.015
367.7008,26129.6267
367.8772,25888.8317
368.0535,25649.3017
368.2298,25559.9117
368.4061,25357.015
368.5824,25265.2033
368.7586,25276.2433
368.9349,25271.97
369.1111,25389.9017
369.2873,25499.1917
369.4635,25707.07
369.6396,25497.7283
369.8158,25289.4983
369.9919,25187.4383
370.168,25111.24
370.3441,25027.7583
370.5202,24920.2867
370.6962,24835.2717
370.8722,24790.1683
371.0482,24776.8883
371.2242,24809.5883
371.4002,24866.3967
371.5761,24882.1017
371.752,24854.3217
371.9279,24826.1617
372.1038,24764.865
372.2796,24717.195
372.4555,24708.5067
372.6313,24738.7633
372.8071,24754.4833
372.9829,24734.92
373.1586,24729.7633
373.3344,24696.2517
373.5101,24654.015
373.6858,24672.7267
373.8615,24697.9467
374.0371,24751.82
374.2127,24818.89
374.3884,24793.6167
374.564,24755.17
374.7395,24824.3083
374.9151,25073.2917
375.0906,25258.8433
375.2661,25196.375
375.4416,25284.635
375.6171,25553.9433
375.7925,25575.1967
375.968,25349.4833
376.1434,25126.2167
376.3188,25073.2217
376.4941,25090.3467
376.6695,25179.7483
376.8448,25318.335
377.0201,25223.0533
377.1954,25371.6267
377.3707,25452.1133
377.5459,25495.07
377.7212,25655.64
377.8964,25718.4817
378.0715,25659.165
378.2467,26022.3783
378.4218,26235.3133
378.597,25973.9517
378.7721,26036.4267
378.9472,26104.7567
379.1222,26354.1517
379.2973,27128.3517
379.4723,27565.5533
379.6473,27041.305
379.8223,26391.85
379.9972,26133.3933
380.1722,25933.94
380.3471,25960.8617
380.522,25978.1167
380.6969,26295.095
380.8717,26360.3683
381.0466,26041.2417
381.2214,25840.305
381.3962,25570.5017
381.571,25381.83
381.7457,25386.0783
381.9204,25296.7917
382.0952,25349.76
382.2699,25785.9267
382.4445,25819.3967
382.6192,26031.945
382.7938,26437.37
382.9685,26191.7917
383.1431,25871.3817
383.3176,25898.5883
383.4922,25916.3517
383.6667,25796.4017
383.8412,25635.1683
384.0157,25700.0067
384.1902,25920.4933
384.3646,25945.5133
384.5391,25638.0667
384.7134,25471.4133
384.8878,25628.4983
385.0622,25715.7117
385.2365,25388.0517
385.4109,25280.1983
385.5852,25293.9717
385.7594,25269.9917
385.9337,25279.8917
386.1079,25267.8383
386.2822,25354.6917
386.4564,25392.3267
386.6306,25634.7733
386.8047,25719.925
386.9789,25817.7117
387.153,26094.1317
387.3271,26411.8917
387.5012,26616.695
387.6752,26711.3267
387.8492,26650.8967
388.0233,26776.43
388.1972,27182.6567
388.3712,27175.5867
388.5452,27344.8867
388.7191,27543.935
388.893,27727.0217
389.0669,27543.2083
389.2408,26850.6167
389.4146,26255.8233
389.5884,25776.3217
389.7623,25553.51
389.9361,25639.5067
390.1098,25984.2417
390.2835,25976.0217
390.4573,25866.015
390.631,26229.76
390.8047,26678.1117
390.9784,26553.99
391.152,26735.7967
391.3256,27223.1183
391.4992,27081.1017
391.6728,26812.975
391.8464,27278.5583
392.0199,27667.2083
392.1934,27829.54
392.3669,28403.8467
392.5403,28406.4083
392.7138,28818.3683
392.8873,29583.9467
393.0607,30400.785
393.2341,30519.6517
393.4074,29766.485
393.5808,28726.555
393.7542,28455.8367
393.9274,28252.005
394.1007,27799.8183
394.274,27220.105
394.4472,26880.9483
394.6205,27078.1133
394.7937,27536.2767
394.9668,27419.6133
395.14,27355.2783
395.3131,27335.4267
395.4863,27550.965
395.6594,27259.4617
395.8325,26895.9667
396.0055,26952.9667
396.1786,26998.5667
396.3516,27021.1967
396.5246,26851.5633
396.6975,26899.8733
396.8705,27703.4667
397.0434,27326.9367
397.2163,26791.6367
397.3892,27344.8583
397.5621,28072.0233
397.735,28560.5833
397.9077,29279.9867
398.0806,28714.21
398.2534,28848.865
398.4261,29336.3033
398.5989,30820.9717
398.7716,30627.365
398.9443,29941.8
399.117,28976.3733
399.2896,28912.11
399.4623,28575.6233
399.6349,27815.0417
399.8075,27061.47
399.9801,27240.6567
400.1526,27067.4583
400.3252,26258.755
400.4977,25867.6417
400.6702,25813.2467
400.8427,26087.0333
401.0151,26357.8667
401.1875,26318.4267
401.36,26481.9
401.5323,26272.33
401.7047,25915.5767
401.877,25552.7017
402.0494,25496.6967
402.2216,25840.0117
402.394,25856.0833
402.5662,25583.915
402.7385,25497.93
402.9107,25662.66
403.0829,25892.1317
403.2551,25678.245
403.4272,25423.4183
403.5994,25494.9333
403.7715,25905.3883
403.9436,25722.9233
404.1156,25698.3117
