Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-23 19:11:18.078414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3172.1733
218.2508,3240.1783
218.442,3310.1333
218.6332,3384.465
218.8244,3458.7617
219.0156,3536.8633
219.2067,3619.2683
219.3979,3701.845
219.589,3787.5617
219.7801,3876.7367
219.9712,3967.9283
220.1623,4063.425
220.3533,4163.92
220.5444,4263.1983
220.7354,4365.965
220.9264,4471.14
221.1174,4585.7683
221.3083,4700.3883
221.4993,4812.26
221.6902,4924.41
221.8812,5050.5033
222.0721,5176.3467
222.263,5303.9033
222.4538,5437.71
222.6447,5573.24
222.8355,5710.9317
223.0264,5851.9733
223.2172,5990.6933
223.408,6135.92
223.5987,6288.5567
223.7895,6439.3817
223.9802,6596.7467
224.1709,6752.44
224.3616,6916.9417
224.5524,7083.885
224.743,7251.5533
224.9337,7420.0017
225.1243,7605.815
225.315,7780.5783
225.5056,7954.3667
225.6962,8142.205
225.8867,8329.87
226.0773,8517.7917
226.2678,8711.4117
226.4584,8905.65
226.6489,9105.9617
226.8394,9293.4717
227.0298,9496.6567
227.2203,9712.915
227.4108,9935.23
227.6012,10157.1267
227.7916,10367.1533
227.982,10584.045
228.1723,10798.555
228.3627,11025.975
228.5531,11247.1633
228.7434,11469.7967
228.9337,11703.99
229.124,11942.3033
229.3143,12180.115
229.5045,12437.1767
229.6948,12693.4467
229.885,12954.76
230.0752,13223.2317
230.2654,13485.0217
230.4556,13742.5433
230.6457,13997.265
230.8358,14254.4467
231.026,14518.4883
231.2161,14778.1317
231.4062,15050.08
231.5963,15307.59
231.7863,15579.805
231.9764,15865.4883
232.1664,16152.335
232.3564,16449.1267
232.5464,16733.075
232.7364,17023.6633
232.9263,17305.155
233.1163,17601.6333
233.3062,17902.365
233.4961,18220.06
233.686,18511.86
233.8758,18779.0017
234.0657,19053.5917
234.2555,19356.7817
234.4454,19656.2033
234.6352,19948.665
234.825,20241.865
235.0147,20524.0783
235.2045,20811.3833
235.3942,21096.8517
235.5839,21393.5383
235.7737,21677.0567
235.9633,21956.92
236.153,22271.8433
236.3427,22569.4367
236.5323,22859.0733
236.7219,23137.095
236.9115,23387.7667
237.1011,23651.8
237.2907,23947.6283
237.4803,24229.2183
237.6698,24501.1733
237.8593,24785.345
238.0488,25060.9983
238.2383,25345.0933
238.4278,25615.5567
238.6172,25917.115
238.8066,26190.2483
238.9961,26471.3867
239.1855,26771.675
239.3748,27046.0983
239.5642,27302.2833
239.7536,27580.8133
239.9429,27849.4933
240.1322,28092.8233
240.3215,28356.4483
240.5108,28616.0683
240.7001,28889.5517
240.8893,29141.815
241.0786,29391.8733
241.2677,29634.9233
241.457,29913.2317
241.6461,30113.2367
241.8353,30324.3
242.0244,30543.525
242.2136,30759.2683
242.4027,30991.5183
242.5918,31205.2917
242.7809,31377.1733
242.9699,31495.5783
243.159,31664.075
243.348,31931.4767
243.537,32214.8717
243.726,32438.0967
243.915,32635.43
244.1039,32796.2133
244.2929,32884.695
244.4818,33003.1883
244.6707,33213.2533
244.8596,33489.9517
245.0485,33745.15
245.2373,33997.9
245.4262,34226.9833
245.615,34433.1633
245.8038,34589.5667
245.9926,34790.8517
246.1814,34915.1783
246.3701,34928.5
246.5589,35018.6017
246.7476,35221.3833
246.9363,35498.4233
247.1249,35730.7183
247.3136,35963.1833
247.5023,36166.08
247.6909,36389.3417
247.8795,36581.13
248.0681,36774.995
248.2567,36977.2
248.4453,37147.1667
248.6338,37289.8333
248.8224,37300.0367
249.0109,37292.4583
249.1994,37467.2
249.3878,37708.0067
249.5763,37937.8717
249.7648,38141.2933
249.9532,38337.7267
250.1416,38566.0883
250.33,38791.3783
250.5183,38991.7067
250.7067,39144.795
250.8951,39286.295
251.0834,39436.0833
251.2717,39574.3617
251.46,39697.355
251.6483,39806.595
251.8365,39842.415
252.0247,39847.605
252.213,40016.16
252.4012,40180.2667
252.5894,40412.9833
252.7775,40571.1117
252.9657,40711.2383
253.1538,40902.85
253.3419,41048.3233
253.53,41148.4283
253.7181,41277.0233
253.9062,41391.9733
254.0942,41507.6417
254.2823,41596.595
254.4703,41681.8167
254.6583,41777.5183
254.8463,41874.1167
255.0342,41930.525
255.2222,41974.47
255.4101,41973.71
255.598,41992.695
255.7859,42118.9867
255.9738,42286.4767
256.1616,42464.9033
256.3495,42645.3967
256.5373,42777.745
256.7251,42969.4433
256.9129,43089.8
257.1006,43194.4717
257.2884,43330.3067
257.4761,43479.1283
257.6638,43562.5133
257.8515,43614.8233
258.0392,43695.9383
258.2269,43754.61
258.4146,43809.6283
258.6022,43886.1317
258.7898,43910.4183
258.9774,43956.14
259.165,44033.8833
259.3525,44085.72
259.5401,44146.305
259.7276,44235.7517
259.9151,44316.115
260.1026,44380.9567
260.2901,44478.61
260.4776,44569.4617
260.665,44714.1883
260.8524,44843.14
261.0398,44977.8133
261.2272,45036.0133
261.4146,45048.74
261.6019,45106.66
261.7893,45181.2717
261.9766,45225.265
262.1639,45290.725
262.3512,45287.4717
262.5384,45289.2133
262.7257,45297.8967
262.9129,45324.5267
263.1001,45339.9067
263.2873,45405.225
263.4745,45438.345
263.6617,45357.3533
263.8488,45399.4217
264.0359,45438.4067
264.2231,45454.945
264.4101,45484.115
264.5972,45528.5417
264.7842,45563.33
264.9713,45572.335
265.1583,45559.2233
265.3453,45573.505
265.5323,45611.0533
265.7193,45645.8083
265.9062,45699.365
266.0931,45711.89
266.2801,45698.56
266.4669,45732.325
266.6538,45756.6517
266.8407,45795.7917
267.0276,45760.715
267.2143,45726.5333
267.4012,45738.21
267.588,45658.8667
267.7747,45645.3233
267.9615,45640.2583
268.1482,45611.8167
268.3349,45610.14
268.5217,45581.265
268.7083,45527.0633
268.895,45497.6867
269.0817,45509.6267
269.2682,45479.32
269.4549,45413.1083
269.6415,45303.52
269.8281,45269.135
270.0146,45284.0
270.2012,45279.04
270.3877,45284.5217
270.5742,45257.7517
270.7607,45227.0833
270.9472,45192.2433
271.1336,45155.8867
271.32,45101.655
271.5065,45049.6333
271.6929,45018.09
271.8792,45035.1233
272.0656,45002.6967
272.252,44987.155
272.4383,44969.0017
272.6246,44917.8433
272.8109,44879.08
272.9972,44919.0233
273.1835,44930.8
273.3697,44930.695
273.5559,44913.7183
273.7421,44894.6967
273.9283,44858.8133
274.1145,44821.4767
274.3007,44794.7783
274.4868,44786.65
274.6729,44816.715
274.859,44802.66
275.0451,44772.6367
275.2311,44639.2867
275.4172,44641.41
275.6032,44640.1183
275.7892,44643.5367
275.9752,44607.2433
276.1612,44623.715
276.3472,44549.5967
276.5331,44500.9567
276.719,44467.665
276.9049,44446.065
277.0908,44376.9417
277.2767,44343.6583
277.4625,44331.4633
277.6484,44285.3283
277.8342,44217.7967
278.02,44174.8317
278.2057,44173.69
278.3915,44194.6167
278.5772,44168.355
278.763,44094.1133
278.9487,44108.97
279.1343,44106.0333
279.32,44044.9267
279.5057,43955.295
279.6913,43816.9133
279.877,43760.8483
280.0625,43714.8867
280.2481,43629.4083
280.4337,43544.2617
280.6192,43560.935
280.8048,43569.225
280.9903,43500.5133
281.1758,43415.315
281.3612,43322.505
281.5467,43271.01
281.7321,43288.0783
281.9175,43266.88
282.1029,43220.6017
282.2884,43185.6583
282.4737,43099.1033
282.6591,43011.4033
282.8444,42972.1833
283.0297,42925.6883
283.215,42892.86
283.4002,42852.1667
283.5855,42757.5517
283.7707,42624.1333
283.956,42547.2433
284.1412,42486.575
284.3264,42476.555
284.5115,42487.83
284.6967,42471.95
284.8818,42398.4117
285.0669,42284.245
285.252,42234.84
285.4371,42207.1283
285.6222,42126.5667
285.8072,42053.4433
285.9922,41988.1633
286.1772,41974.665
286.3622,41960.09
286.5472,41871.6017
286.7321,41779.7267
286.9171,41781.425
287.102,41754.2567
287.2869,41750.3683
287.4717,41769.4917
287.6566,41736.6883
287.8415,41701.4417
288.0263,41649.945
288.2111,41529.69
288.3959,41421.2583
288.5806,41388.1833
288.7654,41360.46
288.9501,41412.8383
289.1348,41397.175
289.3195,41363.845
289.5042,41335.245
289.6889,41340.1
289.8735,41225.3333
290.0581,41159.3233
290.2428,41059.6633
290.4273,41020.395
290.6119,41027.02
290.7965,40985.5417
290.981,40957.8883
291.1655,40909.7267
291.35,40771.4283
291.5345,40672.0517
291.719,40637.5667
291.9034,40621.4717
292.0878,40651.1717
292.2722,40606.6717
292.4566,40527.065
292.641,40504.055
292.8253,40470.9367
293.0096,40403.9033
293.194,40389.235
293.3783,40351.4667
293.5626,40348.365
293.7468,40317.08
293.9311,40285.2167
294.1153,40191.9033
294.2995,40036.23
294.4837,39939.7383
294.6678,39841.9583
294.852,39778.5217
295.0361,39756.5733
295.2202,39737.08
295.4043,39725.7783
295.5884,39672.79
295.7725,39629.4067
295.9565,39576.9517
296.1405,39465.3933
296.3246,39392.88
296.5085,39410.7
296.6925,39428.7217
296.8764,39381.5617
297.0603,39320.9083
297.2443,39252.9383
297.4282,39167.945
297.612,39074.4683
297.7959,38990.6633
297.9797,38929.2283
298.1635,38837.15
298.3474,38861.555
298.5311,38868.1217
298.7149,38772.8183
298.8987,38655.5583
299.0823,38592.9633
299.2661,38487.5883
299.4498,38348.9467
299.6334,38321.1767
299.8171,38307.6183
300.0007,38257.38
300.1843,38216.1233
300.368,38170.09
300.5515,38108.2133
300.7351,38050.79
300.9186,37993.6917
301.1021,37919.975
301.2857,37884.4383
301.4691,37834.6083
301.6526,37818.01
301.8361,37736.2483
302.0195,37655.4083
302.2029,37606.6183
302.3863,37574.3317
302.5697,37494.2517
302.753,37469.765
302.9364,37461.8
303.1197,37467.36
303.303,37417.63
303.4863,37330.585
303.6696,37197.935
303.8528,37096.1167
304.036,37037.23
304.2192,37026.055
304.4024,36983.1133
304.5856,36899.74
304.7688,36860.0283
304.9519,36820.97
305.135,36766.205
305.3181,36707.1467
305.5012,36659.8767
305.6842,36637.5083
305.8673,36589.2183
306.0504,36511.4233
306.2333,36400.3533
306.4163,36368.625
306.5993,36291.9283
306.7822,36251.8983
306.9652,36219.57
307.1481,36146.1167
307.331,36076.2167
307.5139,36010.8467
307.6967,35925.0617
307.8796,35851.5567
308.0624,35795.1967
308.2452,35725.4817
308.428,35666.2883
308.6107,35635.265
308.7935,35573.1017
308.9762,35515.0083
309.1589,35454.135
309.3416,35393.74
309.5243,35324.1767
309.7069,35270.6233
309.8896,35202.6267
310.0721,35142.0783
310.2548,35102.5733
310.4373,35056.9833
310.6199,35040.5267
310.8024,34972.435
310.985,34935.095
311.1674,34844.4433
311.3499,34746.3967
311.5324,34710.8717
311.7148,34713.1217
311.8973,34648.5967
312.0797,34591.04
312.2621,34542.1383
312.4445,34483.725
312.6268,34409.3067
312.8091,34363.335
312.9915,34277.3633
313.1738,34228.4333
313.356,34132.285
313.5383,34043.1067
313.7206,33998.935
313.9027,33926.215
314.085,33882.3317
314.2672,33850.0367
314.4493,33824.0983
314.6314,33809.1433
314.8136,33789.1717
314.9957,33709.2583
315.1778,33618.6383
315.3598,33579.8833
315.5419,33557.7817
315.724,33534.9767
315.9059,33487.6683
316.088,33424.4467
316.2699,33411.8233
316.4519,33379.2517
316.6338,33308.5767
316.8157,33190.0383
316.9977,33136.855
317.1795,33138.04
317.3614,33122.8233
317.5432,33086.6183
317.7251,33011.6983
317.9069,32906.2283
318.0887,32842.44
318.2704,32788.4067
318.4522,32774.805
318.6339,32769.09
318.8156,32798.045
318.9973,32748.93
319.179,32735.4933
319.3607,32741.3917
319.5423,32740.055
319.7239,32690.8017
319.9055,32624.7617
320.0871,32576.8217
320.2687,32547.23
320.4502,32508.85
320.6317,32428.885
320.8132,32399.4533
320.9947,32396.5433
321.1761,32391.9167
321.3576,32359.975
321.5391,32308.615
321.7205,32256.0883
321.9019,32207.4333
322.0832,32144.0767
322.2646,32082.4767
322.4459,32035.01
322.6272,31979.385
322.8085,31926.265
322.9898,31886.4083
323.1711,31826.7183
323.3523,31777.53
323.5335,31723.5383
323.7147,31760.5267
323.8959,31810.825
324.0771,31801.5233
324.2582,31751.22
324.4393,31720.935
324.6204,31714.6433
324.8015,31689.2533
324.9826,31704.5367
325.1637,31723.0267
325.3447,31709.3517
325.5257,31709.435
325.7067,31694.5267
325.8877,31553.9367
326.0686,31441.9067
326.2496,31426.9167
326.4305,31371.9083
326.6114,31346.555
326.7922,31336.3933
326.9731,31327.455
327.1539,31277.7117
327.3347,31243.6233
327.5155,31220.8117
327.6963,31242.7633
327.8771,31237.0617
328.0578,31176.355
328.2385,31077.8033
328.4193,31054.7633
328.5999,31031.37
328.7806,30967.7567
328.9613,30966.0567
329.1419,30939.6117
329.3225,30925.3017
329.5031,30864.935
329.6837,30804.5067
329.8642,30757.485
330.0447,30732.5167
330.2252,30683.9867
330.4057,30631.795
330.5862,30613.9917
330.7667,30609.6933
330.9471,30604.1317
331.1275,30591.8517
331.3079,30524.29
331.4883,30474.0
331.6687,30459.235
331.849,30417.665
332.0293,30360.7467
332.2096,30314.18
332.3899,30301.345
332.5702,30299.5867
332.7504,30309.1283
332.9306,30304.5717
333.1108,30238.835
333.291,30163.2233
333.4712,30148.2067
333.6514,30177.94
333.8315,30152.365
334.0116,30118.2283
334.1917,30103.335
334.3717,30095.4383
334.5518,30096.1667
334.7318,30039.78
334.9119,30015.6983
335.0918,30010.8383
335.2718,29995.2567
335.4518,29973.005
335.6317,29938.3767
335.8116,29909.2683
335.9915,29862.4983
336.1714,29805.38
336.3513,29795.5017
336.5311,29795.8617
336.7109,29798.525
336.8907,29747.565
337.0705,29658.8117
337.2502,29572.3267
337.43,29538.2883
337.6097,29479.795
337.7894,29436.4117
337.9691,29436.4
338.1488,29444.36
338.3284,29442.3017
338.508,29468.6983
338.6877,29454.4467
338.8672,29406.695
339.0468,29323.8317
339.2263,29280.9867
339.4059,29282.2217
339.5854,29312.645
339.7649,29299.6283
339.9443,29264.8883
340.1238,29252.5017
340.3032,29263.2
340.4826,29264.5383
340.662,29198.2633
340.8414,29133.74
341.0207,29140.5433
341.2001,29145.3833
341.3794,29146.625
341.5587,29163.0417
341.738,29121.495
341.9172,29059.68
342.0965,28993.7367
342.2757,28896.8883
342.4549,28805.4383
342.6341,28799.1633
342.8132,28787.8
342.9923,28791.025
343.1715,28801.3633
343.3506,28786.9217
343.5296,28747.165
343.7087,28727.155
343.8878,28687.675
344.0668,28670.0333
344.2458,28655.3783
344.4248,28582.075
344.6037,28551.6133
344.7827,28541.06
344.9616,28507.15
345.1405,28501.8967
345.3194,28479.0467
345.4982,28426.17
345.6771,28399.395
345.8559,28397.5467
346.0347,28351.3867
346.2135,28331.7583
346.3923,28331.9583
346.571,28259.685
346.7498,28217.2433
346.9285,28255.5817
347.1071,28188.275
347.2859,28133.905
347.4645,28164.6267
347.6431,28228.955
347.8217,28314.905
348.0003,28233.885
348.1789,28106.6133
348.3574,28014.9067
348.5359,27937.8783
348.7145,27851.385
348.893,27830.6517
349.0714,27820.2367
349.2499,27756.17
349.4283,27687.62
349.6068,27601.8583
349.7852,27569.67
349.9635,27573.6383
350.1419,27551.7683
350.3202,27502.735
350.4985,27434.1933
350.6768,27388.1267
350.8551,27353.13
351.0334,27320.13
351.2116,27271.2683
351.3898,27263.14
351.568,27225.115
351.7462,27214.7817
351.9243,27182.3683
352.1025,27131.3267
352.2806,27085.6533
352.4587,27076.4633
352.6368,27026.325
352.8148,26932.43
352.9929,26883.91
353.1709,26886.285
353.3489,26857.205
353.5268,26801.0467
353.7048,26742.7633
353.8828,26696.6017
354.0607,26637.9017
354.2386,26626.6933
354.4165,26588.4033
354.5943,26539.09
354.7722,26515.3433
354.95,26524.735
355.1278,26498.4033
355.3056,26428.6817
355.4833,26328.9
355.6611,26252.4483
355.8388,26191.1233
356.0165,26141.3617
356.1942,26141.1867
356.3719,26165.4483
356.5495,26156.6733
356.7271,26108.575
356.9047,26065.285
357.0823,26062.8917
357.2599,26053.6783
357.4374,26002.955
357.6149,25931.1167
357.7924,25853.59
357.9699,25812.3917
358.1474,25777.785
358.3248,25715.73
358.5023,25670.35
358.6797,25595.4733
358.8571,25539.65
359.0344,25492.1217
359.2118,25430.7567
359.3891,25381.8733
359.5664,25346.4083
359.7437,25308.97
359.9209,25225.2317
360.0982,25139.9117
360.2754,25083.28
360.4526,25103.4033
360.6298,25120.67
360.807,25112.3767
360.9841,25053.0133
361.1613,24973.5633
361.3383,24967.6833
361.5154,24949.4783
361.6925,24870.8817
361.8695,24842.9283
362.0466,24774.2917
362.2236,24760.2767
362.4005,24772.7033
362.5775,24686.495
362.7545,24603.5717
362.9314,24591.19
363.1083,24580.2017
363.2852,24505.6867
363.462,24449.63
363.6389,24436.33
363.8157,24409.8333
363.9925,24410.7467
364.1693,24352.0917
364.346,24273.015
364.5228,24287.6917
364.6996,24314.5217
364.8762,24301.18
365.0529,24208.1583
365.2296,24188.0933
365.4062,24227.3017
365.5829,24155.9383
365.7595,24143.3117
365.9361,24115.7883
366.1126,24106.0
366.2892,24179.055
366.4657,24289.4117
366.6422,24390.0033
366.8186,24379.965
366.9951,24287.1883
367.1716,24239.5667
367.348,24389.5717
367.5244,24596.565
367.7008,24706.7567
367.8772,24493.3733
368.0535,24226.77
368.2298,24148.5017
368.4061,23951.035
368.5824,23873.1967
368.7586,23901.245
368.9349,23874.9833
369.1111,23983.5483
369.2873,24070.645
369.4635,24298.2083
369.6396,24099.3067
369.8158,23876.8917
369.9919,23768.4
370.168,23692.7367
370.3441,23634.06
370.5202,23547.7117
370.6962,23475.3883
370.8722,23434.4167
371.0482,23403.9033
371.2242,23422.3033
371.4002,23473.6717
371.5761,23480.6467
371.752,23471.9717
371.9279,23470.8883
372.1038,23427.4983
372.2796,23369.44
372.4555,23349.4933
372.6313,23377.345
372.8071,23386.11
372.9829,23361.8267
373.1586,23366.7633
373.3344,23360.5383
373.5101,23333.0667
373.6858,23349.785
373.8615,23350.105
374.0371,23379.5067
374.2127,23451.64
374.3884,23440.7367
374.564,23407.14
374.7395,23473.1433
374.9151,23710.5567
375.0906,23900.6533
375.2661,23803.5333
375.4416,23851.925
375.6171,24121.9117
375.7925,24167.8667
375.968,23962.9783
376.1434,23722.7183
376.3188,23666.9517
376.4941,23674.185
376.6695,23762.7067
376.8448,23920.8467
377.0201,23818.295
377.1954,23933.5317
377.3707,24018.3883
377.5459,24024.805
377.7212,24199.8133
377.8964,24256.3067
378.0715,24174.29
378.2467,24490.85
378.4218,24770.1183
378.597,24485.165
378.7721,24570.11
378.9472,24648.0467
379.1222,24816.0817
379.2973,25624.1767
379.4723,26086.9783
379.6473,25623.29
379.8223,24953.0617
379.9972,24665.36
380.1722,24428.5417
380.3471,24461.0133
380.522,24479.7867
380.6969,24780.3967
380.8717,24891.8333
381.0466,24549.3233
381.2214,24373.3533
381.3962,24126.205
381.571,23927.8433
381.7457,23951.29
381.9204,23902.0783
382.0952,23919.4817
382.2699,24376.8067
382.4445,24424.885
382.6192,24604.4033
382.7938,25060.7967
382.9685,24813.175
383.1431,24479.9667
383.3176,24508.2383
383.4922,24509.9217
383.6667,24413.5283
383.8412,24252.1533
384.0157,24298.0883
384.1902,24493.295
384.3646,24525.0267
384.5391,24211.79
384.7134,24012.4083
384.8878,24157.3133
385.0622,24276.535
385.2365,23957.1933
385.4109,23832.8683
385.5852,23872.8983
385.7594,23828.785
385.9337,23883.9067
386.1079,23853.11
386.2822,23916.7033
386.4564,23932.795
386.6306,24172.77
386.8047,24268.97
386.9789,24360.3117
387.153,24633.725
387.3271,24934.8
387.5012,25109.7533
387.6752,25218.0933
387.8492,25166.6767
388.0233,25217.0267
388.1972,25659.0067
388.3712,25614.5217
388.5452,25800.4367
388.7191,25986.265
388.893,26170.97
389.0669,25994.53
389.2408,25304.9217
389.4146,24712.5567
389.5884,24216.9267
389.7623,23986.655
389.9361,24074.945
390.1098,24444.0017
390.2835,24469.4233
390.4573,24335.8917
390.631,24651.87
390.8047,25105.2617
390.9784,24954.1533
391.152,25077.785
391.3256,25581.15
391.4992,25455.3067
391.6728,25147.5467
391.8464,25596.7233
392.0199,26045.12
392.1934,26115.6367
392.3669,26768.795
392.5403,26713.3383
392.7138,27115.8133
392.8873,27847.0217
393.0607,28718.175
393.2341,28891.5767
393.4074,28224.895
393.5808,27121.6233
393.7542,26797.0167
393.9274,26613.8817
394.1007,26173.53
394.274,25654.13
394.4472,25283.1317
394.6205,25412.0983
394.7937,25897.86
394.9668,25789.38
395.14,25700.2417
395.3131,25666.4183
395.4863,25841.04
395.6594,25614.17
395.8325,25217.4233
396.0055,25307.5417
396.1786,25373.96
396.3516,25428.56
396.5246,25313.435
396.6975,25325.5117
396.8705,26186.015
397.0434,25868.0383
397.2163,25237.6383
397.3892,25722.775
397.5621,26412.6183
397.735,26786.8033
397.9077,27588.4
398.0806,26960.3533
398.2534,27022.44
398.4261,27414.095
398.5989,28923.8117
398.7716,28789.6083
398.9443,28132.1167
399.117,27113.68
399.2896,26997.1
399.4623,26695.095
399.6349,26046.7217
399.8075,25305.6933
399.9801,25464.8833
400.1526,25358.0367
400.3252,24526.205
400.4977,24189.2217
400.6702,24127.7033
400.8427,24335.4117
401.0151,24660.84
401.1875,24603.4483
401.36,24760.6983
401.5323,24574.3883
401.7047,24200.2
401.877,23837.695
402.0494,23754.3183
402.2216,24093.78
402.394,24160.02
402.5662,23884.1617
402.7385,23786.95
402.9107,23928.54
403.0829,24193.5817
403.2551,24024.8533
403.4272,23762.9683
403.5994,23787.0167
403.7715,24195.1883
403.9436,24003.1167
404.1156,23979.725
